�n�_�R�[�h,����N����,�n�_����(����),���於��(����),�ތ^,���莞��,�̎�ʒu,�̎搅�[,�����@��,�V��R�[�h,�C��,����,�S���[,����(�͐�),���ϗ���(�͐�),�����x�i�Ώ��E�C��j,���g,�c�n,�a�n�c,�b�n�c,�r�r,�咰�یQ��,n-�w�L�T�����o����,�S���f,�S����,�S����,�m�j���t�F�m�[��,�k�`�r,��w�c�n,�J�h�~�E��,�S�V�A��,��,�Z���N����,��f,������,�A���L������,�o�b�a,�W�N�������^��,�l�����Y�f,�P�A�Q-�W�N�����G�^��,�P�A�P-�W�N�����G�`����,�V�X-�P�A�Q-�W�N�����G�`����,�P�A�P�A�P-�g���N�����G�^��,�P�A�P�A�Q-�g���N�����G�^��,�g���N�����G�`����,�e�g���N�����G�`����,�P�A�R-�W�N�����v���y��,�`�E����,�V�}�W��,�`�I�x���J���u,�x���[��,�Z����,�ӂ��f,���Ɏ_����,�Ɏ_�����f,�����x(�͐쥌Ώ�),�ق��f,�Ɏ_�����f�y�ш��Ɏ_�����f,�P�A�S-�W�I�L�T��,�t�F�m�[����,��,�n�𐫓S,�n�𐫃}���K��,�N����,�d�o�m,�A�����j�A�����f,�n�𐫂b�n�c,�����_������,�v�����N�g������,�N�����t�B����,�s�n�b,�c�n�b,�d�C�`����,������(�C��),�������C�I��,�A�C�I���E�ʊ�����,�A���`����,�j�b�P��,�g���n�����^�������\,�N�����z���������\,�u�����W�N�������^��,�W�u�����N�������^��,�u�����z���������\,�g�����X-1�A2-�W�N�����G�`����,�P�A�Q-�W�N�����v���p��,p-�W�N�����x���[��,�C�\�L�T�`�I��,�_�C�A�W�m��,�t�F�j�g���`�I��,�C�\�v���`�I����,�I�L�V����,�N�����^���j��,�v���s�U�~�h,�W�N�����{�X,�t�F�m�u�J���u,�C�v���x���z�X,�N�����j�g���t�F��,�g���G��,�L�V����,�t�^���_�W�G�`���փL�V��,�����u�f��,�����r�j�����m�}�[,�G�s�N�����q�h����,�S�}���K��,�E����,�o�e�O�r,�o�e�O�r�i�����́j,�o�e�O�`,�o�e�O�`�i�����́j,�o�e�O�r�y�тo�e�O�`,�N�����z����,�t�F�m�[��,�z�����A���f�q�h,�S-��-�I�N�`���t�F�m�[��,�A�j����,�Q�A�S-�W�N�����t�F�m�[��
30010,20210413,�����p�@�P,�����p�i�X�j,B,925,��w�i�\�w�j,0.5,��t��,�܂�,14.5,15.9,8,,,2.5,8.3,12,,4.1,,,,0.62,0.046,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.022,0.17,,,0.19,,,,,,,,0.01,2.4,<0.003,1.10E+04,30,2.9,1.6,,29.81,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
30010,20210413,�����p�@�P,�����p�i�X�j,B,925,���w,7,��t��,�܂�,14.5,14.8,8,,,2.5,8.2,2.4,,3.3,,,,0.59,0.047,,,,2.4,,,,,,,,,,,,,,,,,,,,,,,,,0.022,0.15,,,0.17,,,,,,,,0.05,,0.007,,,2.8,1.5,,30.74,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
30010,20210518,�����p�@�P,�����p�i�X�j,B,904,��w�i�\�w�j,0.5,��t��,�܂�,24,20.3,8.5,,,1.9,8,7.7,,4,,1.40E+02,<0.5,1.6,0.12,0.005,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.047,0.61,,,0.65,,,,,,,,0.21,3.3,0.089,6.90E+02,17,2,1.9,,22.99,,<0.05,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
30010,20210518,�����p�@�P,�����p�i�X�j,B,904,���w,7.5,��t��,�܂�,24,19,8.5,,,1.9,8.1,5.9,,2.8,,,,0.73,0.073,0.004,,,5.9,,,,,,,,,,,,,,,,,,,,,,,,,0.017,0.16,,,0.17,,,,,,,,0.01,,0.029,,,1.8,1.7,,29.94,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
30010,20210608,�����p�@�P,�����p�i�X�j,B,909,��w�i�\�w�j,0.5,��t��,����,24.5,22.7,7.6,,,1.6,8.4,9.9,,4.6,,,,0.84,0.068,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.022,0.35,,,0.37,,,,,,,,<0.01,3.5,0.006,2.80E+04,19,2.2,1.7,,22.39,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
30010,20210608,�����p�@�P,�����p�i�X�j,B,909,���w,6.6,��t��,����,24.5,20.8,7.6,,,1.6,8.3,3.3,,3.1,,,,0.41,0.04,,,,3.3,,,,,,,,,,,,,,,,,,,,,,,,,0.01,0.03,,,0.04,,,,,,,,0.06,,0.008,,,1.8,1.7,,30.08,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
30010,20210706,�����p�@�P,�����p�i�X�j,B,918,��w�i�\�w�j,0.5,��t��,�܂�,26,22.5,7.8,,,3.2,8,4.1,,3.6,,3.30E+02,<0.5,0.92,0.11,0.003,<0.00006,<0.0006,,<0.0003,<0.1,<0.001,<0.005,0.002,<0.0005,,<0.0005,<0.002,<0.0002,<0.0004,<0.01,<0.004,<0.1,<0.0006,<0.001,<0.001,<0.0002,<0.0006,<0.0003,<0.002,<0.001,<0.001,,0.033,0.25,,,0.28,<0.005,<0.005,<0.01,<0.1,<0.1,<0.02,,0.21,2.5,0.086,5.70E+03,4.1,1.6,1.4,,24.7,,<0.05,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
30010,20210706,�����p�@�P,�����p�i�X�j,B,918,���w,6.8,��t��,�܂�,26,21.2,7.8,,,3.2,7.9,1.2,,2.5,,,,0.58,0.088,0.007,<0.00006,<0.0006,1.2,,,,,,,,,,,,,,,,,,,,,,,,,0.07,0.1,,,0.17,,,,,,,,0.14,,0.068,,,1.5,1.4,,30.13,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
30010,20210803,�����p�@�P,�����p�i�X�j,B,911,��w�i�\�w�j,0.5,��t��,����,30,28.5,8.1,,,1.5,8.5,10,,4.9,,,,0.97,0.084,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.011,0.44,,,0.45,,,,,,,,0.01,3.2,0.006,3.40E+04,38,2.6,2.2,,18.49,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
30010,20210803,�����p�@�P,�����p�i�X�j,B,911,���w,7.1,��t��,����,30,25.4,8.1,,,1.5,8.3,2.6,,4.7,,,,0.58,0.075,,,,2.6,,,,,,,,,,,,,,,,,,,,,,,,,0.003,0.05,,,0.053,,,,,,,,0.09,,0.038,,,2.4,2.2,,26.38,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
30010,20210907,�����p�@�P,�����p�i�X�j,B,928,��w�i�\�w�j,0.5,��t��,����,23,23,7.6,,,3.3,7.8,4.7,,2.3,,,,0.54,0.11,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.03,0.16,,,0.19,,,,,,,,0.11,1.4,0.099,1.20E+03,3.5,1.1,1.1,,30.76,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
30010,20210907,�����p�@�P,�����p�i�X�j,B,928,���w,6.6,��t��,����,23,22.8,7.6,,,3.3,7.8,3.9,,1.9,,,,0.49,0.11,,,,3.9,,,,,,,,,,,,,,,,,,,,,,,,,0.027,0.16,,,0.18,,,,,,,,0.04,,0.093,,,1.2,1.2,,31.18,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
30010,20211005,�����p�@�P,�����p�i�X�j,B,926,��w�i�\�w�j,0.5,��t��,����,25,23.2,7.6,,,1.7,8,9.4,,3.7,,,,1,0.12,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.032,0.48,,,0.51,,,,,,,,0.02,2.5,0.075,9.20E+03,13,2.1,1.5,,22.37,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
30010,20211005,�����p�@�P,�����p�i�X�j,B,926,���w,6.6,��t��,����,25,21.9,7.6,,,1.7,8,1.8,,3.3,,,,0.57,0.1,,,,1.8,,,,,,,,,,,,,,,,,,,,,,,,,0.032,0.12,,,0.15,,,,,,,,0.06,,0.06,,,2.2,1.4,,29.21,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
30010,20211116,�����p�@�P,�����p�i�X�j,B,922,��w�i�\�w�j,0.5,��t��,����,14.5,16.6,8.2,,,2.2,7.9,8,,3.2,,2.00E+00,<0.5,0.91,0.1,0.002,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.049,0.27,,,0.31,,,,,,,,0.11,2,0.05,8.30E+03,16,2.1,1.4,,29.87,,<0.05,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
30010,20211116,�����p�@�P,�����p�i�X�j,B,922,���w,7.2,��t��,����,14.5,17.5,8.2,,,2.2,7.9,5.4,,2.3,,,,0.67,0.077,0.003,,,5.4,,,,,,,,,,,,,,,,,,,,,,,,,0.051,0.22,,,0.27,,,,,,,,0.12,,0.044,,,1.4,1.1,,30.55,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
30010,20211207,�����p�@�P,�����p�i�X�j,B,928,��w�i�\�w�j,0.5,��t��,�܂�,12.5,15.1,8.8,,,3.7,7.9,6.8,,2.2,,,,0.8,0.081,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.039,0.3,,,0.33,,,,,,,,0.15,1.6,0.053,4.40E+02,2.6,1.3,0.9,,30.17,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
30010,20211207,�����p�@�P,�����p�i�X�j,B,928,���w,7.8,��t��,�܂�,12.5,16,8.8,,,3.7,7.9,5.4,,1.4,,,,0.61,0.065,,,,5.4,,,,,,,,,,,,,,,,,,,,,,,,,0.036,0.23,,,0.26,,,,,,,,0.12,,0.048,,,1.2,0.9,,31.07,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
30010,20220111,�����p�@�P,�����p�i�X�j,B,927,��w�i�\�w�j,0.5,��t��,�J,5.5,10.7,8.8,,,4.1,8,9.3,,1.9,,2.00E+00,<0.5,0.63,0.046,0.002,<0.00006,<0.0006,,<0.0003,<0.1,<0.001,<0.005,0.001,<0.0005,,,<0.002,<0.0002,<0.0004,<0.01,<0.004,<0.1,<0.0006,<0.001,<0.001,<0.0002,<0.0006,<0.0003,<0.002,<0.001,<0.001,,0.049,0.33,,,0.37,<0.005,,,,,,,0.03,1.6,0.028,6.60E+02,7.2,1.2,0.8,,31.91,,<0.05,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
30010,20220111,�����p�@�P,�����p�i�X�j,B,927,���w,7.8,��t��,�J,5.5,11.2,8.8,,,4.1,8,9.2,,1.9,,,,0.62,0.047,0.007,<0.00006,<0.0006,9.2,,,,,,,,,,,,,,,,,,,,,,,,,0.049,0.33,,,0.37,,,,,,,,0.02,,0.028,,,1.1,0.9,,31.91,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
30010,20220201,�����p�@�P,�����p�i�X�j,B,908,��w�i�\�w�j,0.5,��t��,����,4,9.6,8.7,,,3.8,7.9,8.9,,1.9,,,,0.77,0.061,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.033,0.47,,,0.5,,,,,,,,0.11,1.7,0.038,1.30E+03,5.8,1.3,0.9,,32.16,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
30010,20220201,�����p�@�P,�����p�i�X�j,B,908,���w,7.7,��t��,����,4,11.3,8.7,,,3.8,7.9,7.9,,1.4,,,,0.51,0.047,,,,7.9,,,,,,,,,,,,,,,,,,,,,,,,,0.024,0.3,,,0.32,,,,,,,,0.07,,0.029,,,1.1,0.8,,32.98,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
30010,20220301,�����p�@�P,�����p�i�X�j,B,921,��w�i�\�w�j,0.5,��t��,����,9,10.1,8.4,,,2.8,8.1,11,,2.8,,,,0.73,0.04,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.032,0.36,,,0.39,,,,,,,,0.01,1.8,0.01,2.00E+03,13,1.7,1,,31.43,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
30010,20220301,�����p�@�P,�����p�i�X�j,B,921,���w,7.4,��t��,����,9,9.7,8.4,,,2.8,8.1,10,,2.5,,,,0.63,0.047,,,,10,,,,,,,,,,,,,,,,,,,,,,,,,0.025,0.25,,,0.27,,,,,,,,<0.01,,0.004,,,1.9,1,,31.97,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
30020,20210413,�����p�@�Q,�����p�i�S�j,C,1308,��w�i�\�w�j,0.5,��t��,�܂�,17.5,16.6,6.8,,,2.2,8.1,8.6,,3.8,,,,0.75,0.081,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.033,0.23,,,0.26,,,,,,,,0.07,2.5,0.034,,11,2.7,1.7,,28.93,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
30020,20210413,�����p�@�Q,�����p�i�S�j,C,1308,���w,5.8,��t��,�܂�,17.5,16,6.8,,,2.2,8.1,7.9,,3.7,,,,0.7,0.075,,,,7.9,,,,,,,,,,,,,,,,,,,,,,,,,0.033,0.21,,,0.24,,,,,,,,0.07,,0.028,,,2.5,1.8,,29.19,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
30020,20210518,�����p�@�Q,�����p�i�S�j,C,1302,��w�i�\�w�j,0.5,��t��,�܂�,22.5,21.1,6.5,,,1.6,7.8,5.6,,3.4,,1.70E+04,<0.5,1.4,0.13,0.004,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.063,0.41,,,0.47,,,,,,,,0.17,3.2,0.1,,6.1,2,1.9,,25.44,,<0.05,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
30020,20210518,�����p�@�Q,�����p�i�S�j,C,1302,���w,5.5,��t��,�܂�,22.5,21,6.5,,,1.6,7.8,4.1,,3.1,,,,1,0.1,0.005,,,4.1,,,,,,,,,,,,,,,,,,,,,,,,,0.041,0.28,,,0.32,,,,,,,,0.23,,0.083,,,1.9,1.7,,27.86,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
30020,20210608,�����p�@�Q,�����p�i�S�j,C,1247,��w�i�\�w�j,0.5,��t��,����,29,25.5,7,,,1.4,8.5,12,,6.2,,,,0.9,0.1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.053,0.26,,,0.31,,,,,,,,<0.01,4,0.005,,47,2.4,2,,24.69,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
30020,20210608,�����p�@�Q,�����p�i�S�j,C,1247,���w,6,��t��,����,29,22.5,7,,,1.4,8.3,6.5,,5.6,,,,0.71,0.088,,,,6.5,,,,,,,,,,,,,,,,,,,,,,,,,0.03,0.13,,,0.16,,,,,,,,0.05,,0.018,,,2.1,1.8,,27.05,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
30020,20210706,�����p�@�Q,�����p�i�S�j,C,1310,��w�i�\�w�j,0.5,��t��,�܂�,26.5,23.2,7.6,,,3.2,7.8,2.9,,3.8,,4.90E+04,<0.5,1.7,0.2,0.003,<0.00006,<0.0006,,<0.0003,<0.1,<0.001,<0.005,0.002,<0.0005,,<0.0005,<0.002,<0.0002,<0.0004,<0.01,<0.004,<0.1,<0.0006,<0.001,<0.001,<0.0002,<0.0006,<0.0003,<0.002,<0.001,<0.001,,0.091,0.47,,,0.56,<0.005,<0.005,<0.01,<0.1,<0.1,<0.02,,0.47,2.9,0.17,,4.5,1.9,1.7,,24.69,,<0.05,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
30020,20210706,�����p�@�Q,�����p�i�S�j,C,1310,���w,6.6,��t��,�܂�,26.5,21.7,7.6,,,3.2,7.9,2.3,,2.2,,,,0.71,0.11,0.003,<0.00006,<0.0006,2.3,,,,,,,,,,,,,,,,,,,,,,,,,0.076,0.1,,,0.17,,,,,,,,0.03,,0.097,,,1.6,1.3,,29.91,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
30020,20210803,�����p�@�Q,�����p�i�S�j,C,1454,��w�i�\�w�j,0.5,��t��,����,29,29.7,7.5,,,1.4,8.5,9.1,,5.4,,,,0.43,0.064,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.002,<0.01,,,0.012,,,,,,,,0.01,3.3,0.014,,24,2.9,2.4,,24.68,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
30020,20210803,�����p�@�Q,�����p�i�S�j,C,1454,���w,6.5,��t��,����,29,26.8,7.5,,,1.4,8.3,4.6,,4.7,,,,0.6,0.099,,,,4.6,,,,,,,,,,,,,,,,,,,,,,,,,0.006,0.01,,,0.016,,,,,,,,0.16,,0.054,,,2.5,2.4,,25.63,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
30020,20210907,�����p�@�Q,�����p�i�S�j,C,1313,��w�i�\�w�j,0.5,��t��,����,24,23.2,6.5,,,1.6,7.7,2.1,,2.9,,,,1.2,0.23,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.042,0.25,,,0.29,,,,,,,,0.42,2,0.19,,1.9,1.5,1.3,,29.05,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
30020,20210907,�����p�@�Q,�����p�i�S�j,C,1313,���w,5.5,��t��,����,24,22.4,6.5,,,1.6,7.7,1.7,,2.2,,,,0.89,0.2,,,,1.7,,,,,,,,,,,,,,,,,,,,,,,,,0.018,0.06,,,0.078,,,,,,,,0.34,,0.17,,,1.3,1.3,,31.05,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
30020,20211005,�����p�@�Q,�����p�i�S�j,C,1248,��w�i�\�w�j,0.5,��t��,����,27.5,24.5,7,,,2.4,7.9,5.7,,4,,,,0.82,0.14,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.038,0.2,,,0.23,,,,,,,,0.13,2.5,0.1,,18,2.4,1.6,,27.53,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
30020,20211005,�����p�@�Q,�����p�i�S�j,C,1248,���w,6,��t��,����,27.5,23.4,7,,,2.4,7.8,7.7,,2.9,,,,0.77,0.13,,,,7.7,,,,,,,,,,,,,,,,,,,,,,,,,0.035,0.16,,,0.19,,,,,,,,0.23,,0.11,,,1.8,1.4,,27.96,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
30020,20211116,�����p�@�Q,�����p�i�S�j,C,1316,��w�i�\�w�j,0.5,��t��,����,17,17,7.6,,,2.2,7.8,6.9,,3.1,,4.90E+02,<0.5,1,0.11,0.002,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.056,0.33,,,0.38,,,,,,,,0.22,1.8,0.071,,10,1.6,1.3,,29,,<0.05,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
30020,20211116,�����p�@�Q,�����p�i�S�j,C,1316,���w,6.6,��t��,����,17,16.9,7.6,,,2.2,7.8,6,,2.6,,,,0.85,0.089,0.003,,,6,,,,,,,,,,,,,,,,,,,,,,,,,0.054,0.29,,,0.34,,,,,,,,0.18,,0.064,,,1.5,1.2,,29.58,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
30020,20211207,�����p�@�Q,�����p�i�S�j,C,1258,��w�i�\�w�j,0.5,��t��,�܂�,14.5,13.5,7.2,,,2.8,7.9,7.9,,2.5,,,,1.2,0.1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.055,0.54,,,0.59,,,,,,,,0.27,2,0.079,,5.1,1.6,1.3,,26.85,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
30020,20211207,�����p�@�Q,�����p�i�S�j,C,1258,���w,6.2,��t��,�܂�,14.5,13.9,7.2,,,2.8,7.9,7.5,,2.2,,,,0.74,0.075,,,,7.5,,,,,,,,,,,,,,,,,,,,,,,,,0.04,0.3,,,0.34,,,,,,,,0.13,,0.049,,,1.4,1.1,,29.56,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
30020,20220111,�����p�@�Q,�����p�i�S�j,C,1332,��w�i�\�w�j,0.5,��t��,�J,6.5,8.8,8,,,2.1,8.1,11,,3.1,,3.30E+02,<0.5,1.3,0.098,0.009,<0.00006,0.0031,,<0.0003,<0.1,<0.001,<0.005,0.001,<0.0005,,,<0.002,<0.0002,<0.0004,<0.01,<0.004,<0.1,<0.0006,<0.001,<0.001,<0.0002,<0.0006,<0.0003,<0.002,<0.001,<0.001,,0.07,0.59,,,0.66,<0.005,,,,,,,0.23,1.7,0.051,,24,2.2,1.1,,27.95,,<0.05,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
30020,20220111,�����p�@�Q,�����p�i�S�j,C,1332,���w,7,��t��,�J,6.5,9,8,,,2.1,8.1,11,,3,,,,0.66,0.057,0.006,<0.00006,<0.0006,11,,,,,,,,,,,,,,,,,,,,,,,,,0.051,0.31,,,0.36,,,,,,,,0.01,,0.01,,,1.8,0.9,,31.12,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
30020,20220201,�����p�@�Q,�����p�i�S�j,C,1357,��w�i�\�w�j,0.5,��t��,����,7,8.6,7.6,,,2.2,8.2,11,,3.1,,,,0.73,0.056,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.038,0.26,,,0.29,,,,,,,,0.11,2.1,0.015,,13,2.4,1.1,,31.53,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
30020,20220201,�����p�@�Q,�����p�i�S�j,C,1357,���w,6.6,��t��,����,7,8.6,7.6,,,2.2,8.1,9.9,,2.9,,,,0.62,0.045,,,,9.9,,,,,,,,,,,,,,,,,,,,,,,,,0.034,0.22,,,0.25,,,,,,,,0.07,,0.011,,,2.2,1.1,,31.96,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
30020,20220301,�����p�@�Q,�����p�i�S�j,C,1231,��w�i�\�w�j,0.5,��t��,����,11,9.9,7.5,,,1.5,8.4,14,,3.6,,,,0.71,0.058,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.032,0.21,,,0.24,,,,,,,,0.07,2.4,0.006,,21,2,1.2,,30.27,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
30020,20220301,�����p�@�Q,�����p�i�S�j,C,1231,���w,6.5,��t��,����,11,9.4,7.5,,,1.5,8.4,12,,2.9,,,,0.56,0.053,,,,12,,,,,,,,,,,,,,,,,,,,,,,,,0.025,0.11,,,0.13,,,,,,,,<0.01,,<0.003,,,2.5,1.1,,31.4,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
30030,20210407,�D���@�P,�����p�i�R�j,C,930,��w�i�\�w�j,0.5,�D���s,����,15.3,15.2,10.9,,,3.8,8.1,7.8,,3.3,,,,1.2,0.13,0.004,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.028,0.62,,,0.65,,,,,,,,0.13,2.5,0.099,,6,1.8,1,,28.54,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
30030,20210407,�D���@�P,�����p�i�R�j,C,935,���w,9.9,�D���s,����,15.3,15.5,10.9,,,3.8,7.8,3.9,,3,,,,1.2,0.22,0.004,,,3.9,,,,,,,,,,,,,,,,,,,,,,,,,0.015,0.12,,,0.14,,,,,,,,0.45,1.9,0.12,,,1.4,1,,32.27,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
30030,20210512,�D���@�P,�����p�i�R�j,C,934,��w�i�\�w�j,0.5,�D���s,���܂�,19.8,18.8,9.3,,,1.3,8.4,11,,8.1,,,,1.5,0.15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.027,0.43,,,0.46,,,,,,,,0.01,2.7,0.052,,100,4,1,,27.92,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
30030,20210512,�D���@�P,�����p�i�R�j,C,0,���w,8.3,�D���s,���܂�,19.8,18,9.3,,,1.3,8.1,5.7,,3.4,,,,0.62,0.11,,,,5.7,,,,,,,,,,,,,,,,,,,,,,,,,0.016,0.14,,,0.16,,,,,,,,0.15,1.9,0.08,,,1.7,1,,30.5,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
30030,20210615,�D���@�P,�����p�i�R�j,C,950,��w�i�\�w�j,0.5,�D���s,����,26.8,25.1,10.8,,,1.8,8.5,8.5,,6.3,,7.90E+01,<0.5,1.6,0.1,0.004,0.00006,0.0006,,,,,,,,,,,,,,,,,,,,,,,,,,0.054,0.51,,,0.57,,<0.005,<0.01,<0.1,<0.1,<0.02,,0.22,4.2,0.023,,30,3.5,2,,22.89,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
30030,20210615,�D���@�P,�����p�i�R�j,C,958,���w,9.8,�D���s,����,26.8,23,10.8,,,1.8,8.2,1.1,,3.1,,,,0.83,0.12,0.004,0.00006,0.0006,1.1,,,,,,,,,,,,,,,,,,,,,,,,,0.005,0.01,,,0.022,,,,,,,,0.35,2.5,0.079,,,2.1,1,,29.53,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
30030,20210615,�D���@�P,�����p�i�R�j,C,958,����,,�D���s,����,26.8,,10.8,,,1.8,,,,,,,,,,,,,,<0.0003,<0.1,<0.001,<0.005,0.002,<0.0005,,<0.0005,<0.002,<0.0002,<0.0004,<0.01,<0.004,<0.1,<0.0006,<0.001,<0.001,<0.0002,<0.0006,<0.0003,<0.002,<0.001,<0.001,,,,,,,<0.005,,,,,,,,,,,,,,,,,,<0.002,<0.001,,,,,,<0.004,<0.006,<0.02,<0.0008,<0.0005,<0.0003,<0.004,<0.004,<0.005,<0.0008,<0.0008,<0.003,<0.0008,<0.0001,<0.06,<0.04,<0.006,0.007,<0.0002,<0.00004,0.1,0.0022,0.0000038,0.0000029,0.0000022,0.0000019,0.0000061,<0.008,<0.02,<0.003,0.00004,0.002,<0.001
30030,20210721,�D���@�P,�����p�i�R�j,C,948,��w�i�\�w�j,0.5,�D���s,����,29.1,30,10.5,,,1.3,8.8,12,,8.7,,,,1.5,0.14,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.027,0.1,,,0.12,,,,,,,,0.01,4.6,0.039,,43,4.3,3,,21.46,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
30030,20210721,�D���@�P,�����p�i�R�j,C,950,���w,9.5,�D���s,����,29.1,23.2,10.5,,,1.3,7.8,0.5,,3.6,,,,0.76,0.18,,,,0.5,,,,,,,,,,,,,,,,,,,,,,,,,0.002,0.01,,,<0.012,,,,,,,,0.38,2.2,0.16,,,1.7,1,,30.91,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
30030,20210804,�D���@�P,�����p�i�R�j,C,1010,��w�i�\�w�j,0.5,�D���s,����,30,30.1,13.3,,,1.6,8.8,12,,7,,7.00E+00,0.5,1,0.1,0.005,0.00006,0.0006,,,,,,,,,,,,,,,,,,,,,,,,,,0.008,0.02,,,0.03,,<0.005,<0.01,<0.1,<0.1,<0.02,,0.01,4,0.027,,67,3.1,2,,23.87,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
30030,20210804,�D���@�P,�����p�i�R�j,C,1015,���w,12.3,�D���s,����,30,23.3,13.3,,,1.6,7.7,0.5,,4.8,,,,1.2,0.3,0.002,0.00006,0.0009,0.5,,,,,,,,,,,,,,,,,,,,,,,,,0.003,0.01,,,0.013,,,,,,,,0.63,3.8,0.27,,,1.5,1,,31.79,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
30030,20210804,�D���@�P,�����p�i�R�j,C,1015,����,,�D���s,����,30,,13.3,,,1.6,,,,,,,,,,,,,,<0.0003,<0.1,<0.001,<0.005,0.002,<0.0005,,,<0.002,<0.0002,<0.0004,<0.01,<0.004,<0.1,<0.0006,<0.001,<0.001,,,,,,<0.001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
30030,20210922,�D���@�P,�����p�i�R�j,C,955,��w�i�\�w�j,0.5,�D���s,����,25.4,24.2,8.1,,,2.2,8.1,7.8,,4.4,,,,0.66,0.13,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.019,0.17,,,0.19,,,,,,,,0.01,2.4,0.075,,41,2.2,1,,28.94,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
30030,20210922,�D���@�P,�����p�i�R�j,C,1000,���w,7.05,�D���s,����,25.4,23.1,8.1,,,2.2,7.8,2.3,,2.9,,,,0.71,0.17,,,,2.3,,,,,,,,,,,,,,,,,,,,,,,,,0.009,0.05,,,0.064,,,,,,,,0.23,1.7,0.12,,,1.5,1,,31.31,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
30030,20211022,�D���@�P,�����p�i�R�j,C,1016,��w�i�\�w�j,0.5,�D���s,�J,11.6,18.8,10.1,,,3.4,7.7,5.5,,1.7,,,,0.83,0.14,0.002,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.017,0.21,,,0.23,,,,,,,,0.19,1.3,0.12,,1.4,1.2,1,,31.59,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
30030,20211022,�D���@�P,�����p�i�R�j,C,1019,���w,9.1,�D���s,�J,11.6,19.6,10.1,,,3.4,7.8,2.8,,1.6,,,,0.45,0.11,0.002,,,2.8,,,,,,,,,,,,,,,,,,,,,,,,,0.013,0.15,,,0.17,,,,,,,,0.13,1.2,0.098,,,1.1,1,,32.73,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
30030,20211115,�D���@�P,�����p�i�R�j,C,955,��w�i�\�w�j,0.5,�D���s,����,17.4,16.4,4.2,,,3,7.9,8.5,,3.1,,,,1.7,0.17,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.064,0.96,,,1,,,,,,,,0.18,2.7,0.13,,14,1.8,1,,26.71,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
30030,20211115,�D���@�P,�����p�i�R�j,C,959,���w,3.2,�D���s,����,17.4,16.3,4.2,,,3,7.9,7.7,,3.3,,,,0.85,0.12,,,,7.7,,,,,,,,,,,,,,,,,,,,,,,,,0.052,0.44,,,0.49,,,,,,,,0.12,2.4,0.078,,,1.6,1,,29.09,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
30030,20211207,�D���@�P,�����p�i�R�j,C,918,��w�i�\�w�j,0.5,�D���s,�܂�,12.6,13.8,4.9,,,4.7,7.9,7.3,,2.6,,1.70E+02,0.5,0.8,0.078,0.004,0.00006,0.0007,,,,,,,,,,,,,,,,,,,,,,,,,,0.036,0.39,,,0.43,,<0.005,<0.01,<0.1,<0.1,<0.02,,0.11,1.9,0.056,,4.6,1.3,1,,30.02,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
30030,20211207,�D���@�P,�����p�i�R�j,C,925,���w,3.91,�D���s,�܂�,12.6,13.9,4.9,,,4.7,8,6.9,,2.5,,,,0.8,0.075,0.003,0.00006,0.0006,6.9,,,,,,,,,,,,,,,,,,,,,,,,,0.036,0.41,,,0.45,,,,,,,,0.12,2,0.057,,,1.3,1,,30.05,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
30030,20211207,�D���@�P,�����p�i�R�j,C,925,����,,�D���s,�܂�,12.6,,4.9,,,4.7,,,,,,,,,,,,,,<0.0003,<0.1,<0.001,<0.005,0.001,<0.0005,,,<0.002,<0.0002,<0.0004,<0.01,<0.004,<0.1,<0.0006,<0.001,<0.001,<0.0002,<0.0006,<0.0003,<0.002,<0.001,<0.001,,,,,,,<0.005,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
30030,20220124,�D���@�P,�����p�i�R�j,C,1317,��w�i�\�w�j,0.5,�D���s,����,11,8.8,4.4,,,2.8,8.3,12,,3.8,,,,0.87,0.062,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.044,0.51,,,0.56,,,,,,,,0.01,2.1,0.02,,23,2.5,1,,30.75,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
30030,20220124,�D���@�P,�����p�i�R�j,C,1321,���w,3.4,�D���s,����,11,8.5,4.4,,,2.8,8.3,12,,3.8,,,,0.88,0.061,,,,12,,,,,,,,,,,,,,,,,,,,,,,,,0.042,0.41,,,0.46,,,,,,,,0.01,1.8,0.019,,,2.2,1,,31.07,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
30030,20220203,�D���@�P,�����p�i�R�j,C,919,��w�i�\�w�j,0.5,�D���s,����,4.3,7.7,11,,,3.6,8.1,10,,3.1,,3.30E+01,<0.5,0.85,0.057,0.004,<0.00006,0.0009,,,,,,,,,,,,,,,,,,,,,,,,,,0.035,0.5,,,0.53,,<0.005,<0.01,<0.1,<0.1,<0.02,,0.02,1.7,0.026,,25,1.9,1,,31.46,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
30030,20220203,�D���@�P,�����p�i�R�j,C,924,���w,10,�D���s,����,4.3,8.3,11,,,3.6,8.1,10,,3.6,,,,0.7,0.072,0.001,<0.00006,<0.0006,10,,,,,,,,,,,,,,,,,,,,,,,,,0.032,0.32,,,0.36,,,,,,,,0.05,1.6,0.023,,,1.8,1,,32.3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
30030,20220203,�D���@�P,�����p�i�R�j,C,924,����,,�D���s,����,4.3,,11,,,3.6,,,,,,,,,,,,,,<0.0003,<0.1,<0.001,<0.005,0.001,<0.0005,,,<0.002,<0.0002,<0.0004,<0.01,<0.004,<0.1,<0.0006,<0.001,<0.001,,,,,,<0.001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
30030,20220310,�D���@�P,�����p�i�R�j,C,1320,��w�i�\�w�j,0.5,�D���s,���܂�,14.2,10.6,3.8,,,2.8,8.2,11,,4.5,,,,1.1,0.067,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.028,0.32,,,0.35,,,,,,,,0.02,2.3,0.019,,24,1.6,1,,30.88,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
30030,20220310,�D���@�P,�����p�i�R�j,C,1323,���w,2.8,�D���s,���܂�,14.2,10,3.8,,,2.8,8.3,11,,5.2,,,,0.9,0.074,,,,11,,,,,,,,,,,,,,,,,,,,,,,,,0.027,0.32,,,0.34,,,,,,,,0.02,2.2,0.018,,,1.5,1,,31.09,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
30040,20210407,�D���@�Q,�����p�i�X�j,B,1000,��w�i�\�w�j,0.5,�D���s,����,14.8,16.3,8.5,,,4,8.1,7.5,,3.4,,,,0.89,0.083,0.002,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.022,0.41,,,0.43,,,,,,,,0.1,2.4,0.05,,6,1.6,1,,29.62,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
30040,20210407,�D���@�Q,�����p�i�X�j,B,1006,���w,7.45,�D���s,����,14.8,15.9,8.5,,,4,7.9,3.8,,2.2,,,,0.85,0.11,0.003,,,3.8,,,,,,,,,,,,,,,,,,,,,,,,,0.019,0.16,,,0.18,,,,,,,,0.25,1.7,0.1,,,1.3,1,,32.33,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
30040,20210512,�D���@�Q,�����p�i�X�j,B,1007,��w�i�\�w�j,0.5,�D���s,���܂�,20.1,18.5,6.6,,,1.3,8.5,13,,12,,,,1.6,0.17,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.011,0.15,,,0.17,,,,,,,,0.01,3.2,0.039,,140,4.7,2,,29.29,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
30040,20210512,�D���@�Q,�����p�i�X�j,B,1009,���w,5.56,�D���s,���܂�,20.1,,6.6,,,1.3,8.4,9.3,,6.3,,,,0.94,0.093,,,,9.3,,,,,,,,,,,,,,,,,,,,,,,,,0.008,0.14,,,0.15,,,,,,,,0.02,2.7,0.026,,,2.6,1,,29.59,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
30040,20210615,�D���@�Q,�����p�i�X�j,B,1037,��w�i�\�w�j,0.5,�D���s,����,26.1,25.8,7.7,,,2.8,8.6,10,,4.9,,7.00E+00,<0.5,1,0.07,0.013,0.00006,0.0006,,,,,,,,,,,,,,,,,,,,,,,,,,0.028,0.34,,,0.37,,<0.005,<0.01,<0.1,<0.1,<0.02,,0.05,3.8,0.015,,16,2.7,2,,25.35,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
30040,20210615,�D���@�Q,�����p�i�X�j,B,1045,���w,6.7,�D���s,����,26.1,24,7.7,,,2.8,8.6,6.6,,3.6,,,,0.43,0.046,0.002,0.00006,0.0006,6.6,,,,,,,,,,,,,,,,,,,,,,,,,0.002,0.01,,,<0.012,,,,,,,,0.03,2.8,0.013,,,2.1,1,,29.02,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
30040,20210615,�D���@�Q,�����p�i�X�j,B,1045,����,,�D���s,����,26.1,,7.7,,,2.8,,,,,,,,,,,,,,<0.0003,<0.1,<0.001,<0.005,0.001,<0.0005,,<0.0005,<0.002,<0.0002,<0.0004,<0.01,<0.004,<0.1,<0.0006,<0.001,<0.001,<0.0002,<0.0006,<0.0003,<0.002,<0.001,<0.001,,,,,,,<0.005,,,,,,,,,,,,,,,,,,<0.002,<0.001,,,,,,<0.004,<0.006,<0.02,<0.0008,<0.0005,<0.0003,<0.004,<0.004,<0.005,<0.0008,<0.0008,<0.003,<0.0008,<0.0001,<0.06,<0.04,<0.006,0.007,<0.0002,<0.00004,0.02,0.0023,0.0000018,0.0000014,0.0000026,0.0000023,0.0000044,<0.008,<0.02,<0.003,0.00004,0.002,<0.001
30040,20210721,�D���@�Q,�����p�i�X�j,B,1021,��w�i�\�w�j,0.5,�D���s,����,29.9,28.9,7.1,,,2,8.7,9.7,,7.2,,,,1,0.1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.005,0.01,,,0.021,,,,,,,,0.01,4,0.022,,47,3.3,2,,22.59,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,