�n�_�R�[�h,����N����,�n�_����(����),���於��(����),�ތ^,���莞��,�̎�ʒu,�̎搅�[,�����@��,�V��,�C��,����,�S���[,����(�͐�),���ϗ���(�͐�),�����x�i�Ώ��E�C��j,���g,�c�n,�a�n�c,�b�n�c,�r�r,�咰�یQ��,n-�w�L�T�����o����,�S���f,�S����,�S����,�m�j���t�F�m�[��,�k�`�r,��w�c�n,�J�h�~�E��,�S�V�A��,��,�Z���N����,��f,������,�A���L������,�o�b�a,�W�N�������^��,�l�����Y�f,�P�A�Q-�W�N�����G�^��,�P�A�P-�W�N�����G�`����,�V�X-�P�A�Q-�W�N�����G�`����,�P�A�P�A�P-�g���N�����G�^��,�P�A�P�A�Q-�g���N�����G�^��,�g���N�����G�`����,�e�g���N�����G�`����,�P�A�R-�W�N�����v���y��,�`�E����,�V�}�W��,�`�I�x���J���u,�x���[��,�Z����,�ӂ��f,���Ɏ_�����f,�Ɏ_�����f,�����x(�͐쥌Ώ�),�ق��f,�Ɏ_�����f�y�ш��Ɏ_�����f,�P�A�S-�W�I�L�T��,�t�F�m�[����,��,�n�𐫓S,�n�𐫃}���K��,�N����,�d�o�m,�A�����j�A�����f,�n�𐫂b�n�c,�����_������,�v�����N�g������,�N�����t�B����,�s�n�b,�c�n�b,�d�C�`����,������(�C��),�������C�I��,�A�C�I���E�ʊ�����,�A���`����,�j�b�P��,�g���n�����^�������\,�N�����z���������\,�u�����W�N�������^�������\,�W�u�����N�������^�������\,�u�����z���������\,�N�����z����,�g�����X-1�A2-�W�N�����G�`����,�P�A�Q-�W�N�����v���p��,p-�W�N�����x���[��,�C�\�L�T�`�I��,�_�C�A�W�m��,�t�F�j�g���`�I��,�C�\�v���`�I����,�I�L�V����,�N�����^���j��,�v���s�U�~�h,�W�N�����{�X,�t�F�m�u�J���u,�C�v���x���z�X,�N�����j�g���t�F��,�g���G��,�L�V����,�t�^���_�W�G�`���փL�V��,�����u�f��,�����r�j�����m�}�[,�G�s�N�����q�h����,�S�}���K��,�E����,�t�F�m�[��,�z�����A���f�q�h,�S-��-�I�N�`���t�F�m�[��,�A�j����,�Q�A�S-�W�N�����t�F�m�[��
10200,20190410,�萁��,�����쉺��,A,1420,���S�i�����j,0.57,���y��ʏ�,�J,4,8.5,2.86,,,,7.6,10,1.5,4,10,,,2.2,0.13,0.036,,,,,,,,,,,,,,,,,,,,,,,,,,,,<0.03,1.5,>30.0,,1.5,,,,,,,,<0.03,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10200,20190508,�萁��,�����쉺��,A,1430,���S�i�����j,0.55,���y��ʏ�,����,21.5,18,2.74,,,,7.3,9,2.4,4.8,29,7.90E+03,,2,0.15,0.028,,,,,,0.008,,,,,,,,,,,,,,,,,,,,,,<0.03,1.2,>30.0,,1.2,,,,,,,,0.15,,,,,,,,,,<0.05,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10200,20190605,�萁��,�����쉺��,A,1445,���S�i�����j,0.3,���y��ʏ�,�܂�,27.6,24,1.49,,,,7.6,8.5,1.9,4,21,,,1.6,0.13,0.007,,,,,,,,,,,,,,,,,,,,,,,,,,,,<0.03,1,>30.0,,1,,,,,,,,<0.03,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10200,20190703,�萁��,�����쉺��,A,1455,���S�i�����j,0.25,���y��ʏ�,�܂�,27.3,23.2,1.24,,,,7.3,7.5,1.5,4.2,26,,,1.8,0.12,0.006,,,,,,0.001,,,,,,,,,,,,,,,,,,,,,,<0.03,1.3,>30.0,,1.3,,,,,,,,<0.03,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10200,20190807,�萁��,�����쉺��,A,1520,���S�i�����j,0.32,���y��ʏ�,����,30.7,32,1.58,,,,8.1,9.3,2.7,4.1,17,1.10E+04,,1.7,0.11,0.009,,,,,,,,,,,,,,,,,,,,,,,,,,,,<0.03,1.2,>30.0,,1.2,,,,,,,,<0.03,,,,,,,,,,<0.05,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10200,20190904,�萁��,�����쉺��,A,1520,���S�i�����j,0.39,���y��ʏ�,�܂�,23.5,22.6,1.95,,,,7.6,7.7,0.8,3.9,7,,,2.2,0.12,0.019,,,,<0.0003,<0.1,0.003,<0.005,0.002,<0.0005,,,,,,,,,,,,,,,,,,0.11,<0.03,1.5,>30.0,<0.1,1.5,,,<0.01,<0.1,<0.1,,,0.03,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10200,20191002,�萁��,�����쉺��,A,1430,���S�i�����j,0.43,���y��ʏ�,����,29,26.2,2.16,,,,7.9,9,1.5,3.5,12,,,2.4,0.14,0.011,,,,,,,,,,,,,,,,,,,,,,,,,,,,<0.03,1.8,>30.0,,1.8,,,,,,,,0.03,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10200,20191113,�萁��,�����쉺��,A,1500,���S�i�����j,0.53,���y��ʏ�,�܂�,14.2,14,2.63,,,,7.6,9.4,1.1,3.5,14,1.70E+04,,3.2,0.096,0.012,,,,,,0.003,,,,,,,,,,,,,,,,,,,,,,<0.03,2.8,>30.0,,2.8,,,,,,,,0.05,,,,,,,,,,<0.05,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10200,20191204,�萁��,�����쉺��,A,1435,���S�i�����j,0.39,���y��ʏ�,����,17.2,12.8,1.96,,,,7.6,10,1.2,3.3,11,,,3.4,0.11,0.011,,,,,,,,,,,,,,,,,,,,,,,,,,,,<0.03,2.6,>30.0,,2.6,,,,,,,,0.07,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10200,20200115,�萁��,�����쉺��,A,1430,���S�i�����j,0.32,���y��ʏ�,����,10.6,9.2,1.62,,,,7.6,11,2,2.7,14,,,3.3,0.15,0.011,,,,<0.0003,<0.1,0.004,<0.005,0.001,<0.0005,,,,,,,,,,,,,,,,,,,0.05,2.5,>30.0,,2.5,,,,,,,,0.1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10200,20200205,�萁��,�����쉺��,A,1430,���S�i�����j,0.26,���y��ʏ�,����,14.5,11,1.28,,,,7.6,10,1.3,3.2,9,2.20E+03,,3.2,0.14,0.009,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.04,2.7,>30.0,,2.7,,,,,,,,0.1,,,,,,,,,,<0.05,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10200,20200304,�萁��,�����쉺��,A,1430,���S�i�����j,0.28,���y��ʏ�,�܂�,9.5,10.5,1.38,,,,7.7,10,1.8,3.3,10,,,3.4,0.15,0.017,,,,,,0.001,,,,,,,,,,,,,,,,,,,,,,0.04,2.6,>30.0,,2.6,,,,,,,,0.08,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10210,20190410,�嗘����,�����쉺��,A,1215,���S�i�����j,1.25,���y��ʏ�,�J,6.2,11.2,6.27,,,,7.7,9.9,2.3,3.7,6,1.30E+03,<0.5,2.2,0.15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,>30.0,,,,,,,,,,<0.03,,0.1,,,2.3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10210,20190508,�嗘����,�����쉺��,A,1330,���S�i�����j,1.14,���y��ʏ�,����,21.8,17.5,5.7,,,,7.6,9.6,2.3,5.1,23,7.90E+03,<0.5,1.9,0.17,0.008,,,,,,,,,,,,,,,,,,,,,,,,,,,0.1,,,>30.0,,,,,,,,,,<0.03,,0.087,,,2.2,,19,,,<0.05,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10210,20190605,�嗘����,�����쉺��,A,1320,���S�i�����j,1.24,���y��ʏ�,�܂�,28,23.6,6.2,,,,7.8,7.5,2.2,4.1,12,7.00E+03,<0.5,1.7,0.12,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,>30.0,,,,,,,,,,0.06,,0.053,,,2.2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10210,20190703,�嗘����,�����쉺��,A,1144,���S�i�����j,1.19,���y��ʏ�,�܂�,29.2,25,5.97,,,,7.4,7.3,1,3.8,21,2.20E+04,<0.5,1.8,0.11,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,>30.0,,,,,,,,,,0.18,,0.069,,,1.4,,17,,,<0.05,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10210,20190807,�嗘����,�����쉺��,A,1225,���S�i�����j,1.12,���y��ʏ�,����,36,30.5,5.59,,,,8,8.1,2.3,3.6,12,2.20E+03,<0.5,1.6,0.097,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,>30.0,,,,,,,,,,<0.03,,0.038,,,1.8,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10210,20190904,�嗘����,�����쉺��,A,1310,���S�i�����j,1.28,���y��ʏ�,�܂�,24.8,23.7,6.39,,,,7.7,7.5,0.9,3.5,9,1.30E+04,<0.5,2,0.099,0.009,,,,<0.0003,<0.1,<0.001,<0.005,0.001,<0.0005,,,,,,,,,,<0.001,<0.001,,,,,,,<0.08,,,20,,,,<0.005,<0.01,<0.1,<0.1,<0.02,,<0.03,,0.075,,,1.2,,20,,,<0.05,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10210,20191002,�嗘����,�����쉺��,A,1207,���S�i�����j,0.56,���y��ʏ�,����,30.5,24.8,2.78,,,,7.9,8.6,1.5,2.9,7,1.70E+03,<0.5,2.3,0.1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,>30.0,,,,,,,,,,0.03,,0.064,,,1.3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10210,20191113,�嗘����,�����쉺��,A,1215,���S�i�����j,0.74,���y��ʏ�,�܂�,19.2,15.1,3.68,,,,7.6,9.4,0.8,2.9,20,1.30E+04,<0.5,2.7,0.11,0.006,,,,,,,,,,,,,,,,,,,,,,,,,,,0.08,,,27.5,,,,,,,,,,0.06,,0.06,,,1.4,,21,,,<0.05,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10210,20191204,�嗘����,�����쉺��,A,1155,���S�i�����j,1.29,���y��ʏ�,����,14.5,11.5,6.47,,,,7.6,10,1.2,2.7,9,1.10E+04,<0.5,2.9,0.099,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,>30.0,,,,,,,,,,0.06,,0.058,,,1.5,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10210,20200115,�嗘����,�����쉺��,A,1245,���S�i�����j,1.39,���y��ʏ�,�܂�,6.5,8.8,6.94,,,,7.6,10,1.8,3,9,3.30E+03,<0.5,3,0.12,0.009,,,,<0.0003,<0.1,0.002,<0.005,0.001,<0.0005,,,,,,,,,,<0.001,<0.001,,,,,,,0.1,,,>30.0,,,,<0.005,<0.01,0.1,<0.1,<0.02,,0.12,,0.086,,,1.9,,24,,,<0.05,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10210,20200205,�嗘����,�����쉺��,A,1200,���S�i�����j,0.63,���y��ʏ�,����,9.3,8.3,3.17,,,,7.6,10,1.3,2.8,9,1.70E+03,<0.5,3,0.13,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,>30.0,,,,,,,,,,0.12,,0.08,,,1.7,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10210,20200304,�嗘����,�����쉺��,A,1145,���S�i�����j,0.61,���y��ʏ�,�܂�,8.5,10.5,3.03,,,,7.7,10,1.3,3,8,4.90E+03,<0.5,3.2,0.16,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,>30.0,,,,,,,,,,0.19,,0.11,,,1.9,,27,,,<0.05,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10220,20190410,�h��,�����쉺��,A,1005,���S�i�����j,1.26,���y��ʏ�,�J,6.1,11.6,6.28,,,,7.9,10,3.2,4.9,12,1.70E+03,<0.5,2.4,0.19,0.01,,,,,,0.002,,,,,,,,,,,,,,,,,,,,,,0.03,1.6,>30.0,,1.6,,,,,,,,0.06,,0.094,1.10E+03,51,2.9,,,,,<0.05,,,0.12,0.055,0.027,0.041,0.0055,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10220,20190410,�h��,�����쉺��,A,1505,���S�i�����j,1.26,���y��ʏ�,�J,6,11.6,6.3,,,,8,10,2.9,4.4,11,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,>30.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10220,20190508,�h��,�����쉺��,A,1110,���S�i�����j,1.44,���y��ʏ�,����,21.2,18,7.2,,,,7.5,8.4,2.5,4.8,15,1.70E+03,<0.5,1.9,0.14,0.007,<0.00006,<0.0006,,,,0.003,,,,,,,,,,,,,<0.001,<0.001,,,,,,,0.11,<0.03,1.3,>30.0,,1.3,,,,,,,,0.08,,0.058,1.40E+03,26,2.8,,19,,,<0.05,,,0.1,0.054,0.028,0.024,0.0032,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10220,20190508,�h��,�����쉺��,A,1550,���S�i�����j,1.2,���y��ʏ�,����,20.5,17.8,5.99,,,,7.6,9.1,2.1,4.5,17,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,>30.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10220,20190605,�h��,�����쉺��,A,1020,���S�i�����j,1.34,���y��ʏ�,�܂�,24.8,23.5,6.69,,,,7.6,7.3,2.4,4.8,12,9.40E+03,<0.5,1.8,0.13,0.006,,,,,,0.001,,,,,,,,,,,,,,,,,,,,,,<0.03,1,25,,1,,,,,,,,0.18,,0.063,1.40E+03,14,2.7,,,,,<0.05,,,0.1,0.053,0.03,0.016,0.0014,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10220,20190605,�h��,�����쉺��,A,1545,���S�i�����j,1.34,���y��ʏ�,�܂�,27.5,25,6.71,,,,7.8,9,2.9,4.7,13,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,28.5,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10220,20190703,�h��,�����쉺��,A,910,���S�i�����j,1.42,���y��ʏ�,�܂�,26.6,23,7.08,,,,7.4,7.1,1,4.3,25,2.20E+04,<0.5,1.7,0.13,0.005,,,,,,<0.001,,,,,,,,,,,,,,,,,,,,,,<0.03,1.1,>30.0,,1.1,,,,,,,,0.04,,0.084,5.10E+02,7,1.6,,16,,,<0.05,,,0.12,0.086,0.024,0.017,0.0025,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10220,20190703,�h��,�����쉺��,A,1446,���S�i�����j,1.36,���y��ʏ�,�܂�,27.5,24.5,6.82,,,,7.4,7.3,0.9,3.5,16,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,>30.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10220,20190807,�h��,�����쉺��,A,940,���S�i�����j,1.27,���y��ʏ�,����,35.8,31,6.37,,,,7.8,6.5,2.4,3.6,9,1.70E+03,<0.5,1.7,0.1,0.006,,,,,,0.004,,,,,,,,,,,,,,,,,,,,,,<0.03,1.1,>30.0,,1.1,,,,,,,,0.08,,0.045,1.60E+03,17,2,,,,,<0.05,,,0.1,0.035,0.032,0.031,0.0046,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10220,20190807,�h��,�����쉺��,A,1440,���S�i�����j,1.31,���y��ʏ�,����,34.5,31.5,6.55,,,,8.6,9.8,3.9,4.8,9,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,>30.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10220,20190904,�h��,�����쉺��,A,1020,���S�i�����j,1.95,���y��ʏ�,�܂�,24,24.5,9.76,,,,7.7,7.4,0.9,3.1,17,4.60E+03,<0.5,1.8,0.098,0.007,<0.00006,<0.0006,,<0.0003,<0.1,<0.001,<0.005,0.001,<0.0005,,<0.0005,<0.002,<0.0002,<0.0004,<0.01,<0.004,<0.1,<0.0006,<0.001,<0.001,<0.0002,<0.0006,<0.0003,<0.002,<0.001,<0.001,0.08,<0.03,1.3,>30.0,<0.1,1.3,<0.005,<0.005,<0.01,<0.1,<0.1,<0.02,<0.0006,0.04,,0.072,5.80E+02,4,1.4,,19,,,<0.05,<0.002,<0.001,0.085,0.026,0.029,0.03,<0.0001,,,,,,,,,,,,,,,,,,<0.006,<0.007,,,,,,,,,
10220,20190904,�h��,�����쉺��,A,1530,���S�i�����j,1.94,���y��ʏ�,�܂�,23.2,24.5,9.68,,,,7.7,7.4,0.9,3,13,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,>30.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10220,20191002,�h��,�����쉺��,A,915,���S�i�����j,1.97,���y��ʏ�,����,27.5,24.5,9.85,,,,7.9,8,1.8,2.9,8,2.70E+03,<0.5,2.3,0.12,0.006,,,,,,<0.001,,,,,,,,,,,,,,,,,,,,,,<0.03,1.7,>30.0,,1.7,,,,,,,,0.05,,0.075,9.50E+02,12,1.4,,,,,<0.05,,,0.086,0.033,0.028,0.022,0.0033,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10220,20191002,�h��,�����쉺��,A,1450,���S�i�����j,1.96,���y��ʏ�,����,31,25.5,9.81,,,,8.1,9,2,3.5,8,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,>30.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10220,20191113,�h��,�����쉺��,A,932,���S�i�����j,1.97,���y��ʏ�,�܂�,14.7,14.5,9.84,,,,7.7,9.2,0.8,2.5,9,1.30E+04,<0.5,2.9,0.089,0.004,<0.00006,<0.0006,,,,<0.001,,,,,,,,,,,,,<0.001,<0.001,,,,,,,0.08,<0.03,2.5,>30.0,,2.5,,,,,,,,0.1,,0.054,3.10E+02,2,1.3,,22,,,<0.05,,,0.094,0.033,0.032,0.025,0.0042,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10220,20191113,�h��,�����쉺��,A,1421,���S�i�����j,1.96,���y��ʏ�,�܂�,17.8,15.1,9.78,,,,7.7,9.2,0.7,2.6,10,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,>30.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10220,20191204,�h��,�����쉺��,A,934,���S�i�����j,1.95,���y��ʏ�,����,10,10.1,9.75,,,,7.7,9.9,1.2,2.9,10,3.30E+03,<0.5,3.1,0.095,0.006,,,,,,<0.001,,,,,,,,,,,,,,,,,,,,,,<0.03,2.4,>30.0,,2.4,,,,,,,,0.06,,0.052,5.40E+02,5,1.8,,,,,<0.05,,,0.075,0.026,0.025,0.021,0.0036,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10220,20191204,�h��,�����쉺��,A,1427,���S�i�����j,1.99,���y��ʏ�,����,15.5,12.4,9.96,,,,7.6,10,1.3,2.6,5,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,>30.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10220,20200115,�h��,�����쉺��,A,940,���S�i�����j,1.94,���y��ʏ�,�܂�,5.8,8.7,9.7,,,,7.6,10,1.9,3.4,9,7.90E+03,<0.5,3,0.12,0.008,<0.00006,0.0009,,<0.0003,<0.1,0.001,<0.005,0.001,<0.0005,,<0.0005,<0.002,<0.0002,<0.0004,<0.01,<0.004,<0.1,<0.0006,<0.001,<0.001,<0.0002,<0.0006,<0.0003,<0.002,<0.001,<0.001,0.09,0.04,2.3,>30.0,<0.1,2.3,<0.005,<0.005,<0.01,0.1,<0.1,<0.02,<0.0006,0.15,,0.082,3.10E+03,16,1.9,,24,,,<0.05,<0.002,<0.001,0.1,0.051,0.031,0.022,0.003,,,,,,,,,,,,,,,,,,<0.006,<0.007,,,,,,,,,
10220,20200115,�h��,�����쉺��,A,1520,���S�i�����j,1.93,���y��ʏ�,�܂�,7.4,9,9.67,,,,7.7,10,1.9,3,9,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,>30.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10220,20200205,�h��,�����쉺��,A,940,���S�i�����j,1.3,���y��ʏ�,����,9.5,8.2,6.52,,,,7.6,10,1.2,2.9,6,7.90E+03,<0.5,3,0.11,0.004,,,,,,<0.001,,,,,,,,,,,,,,,,,,,,,,0.03,2.3,>30.0,,2.3,,,,,,,,0.14,,0.074,8.60E+02,5,1.5,,,,,<0.05,,,0.088,0.034,0.026,0.022,0.0064,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10220,20200205,�h��,�����쉺��,A,1420,���S�i�����j,1.36,���y��ʏ�,����,14.2,9.1,6.81,,,,7.6,10,1.2,2.9,6,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,>30.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10220,20200304,�h��,�����쉺��,A,930,���S�i�����j,1.9,���y��ʏ�,�܂�,8.3,10.9,9.52,,,,7.7,10,1.5,3.4,8,1.40E+03,<0.5,3.1,0.16,0.005,,,,,,<0.001,,,,,,,,,,,,,,,,,,,,,,0.04,2.3,>30.0,,2.3,,,,,,,,0.19,,0.12,7.20E+02,9,1.9,,27,,,<0.05,,,0.1,0.047,0.033,0.024,0.004,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10220,20200304,�h��,�����쉺��,A,1420,���S�i�����j,1.98,���y��ʏ�,�J,8.1,10.5,9.9,,,,7.8,10,1.6,3.5,8,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,>30.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10230,20190410,�{��,�����쉺��,A,1050,���S�i�����j,0.8,���y��ʏ�,�J,7.5,12.3,4,,,,8,10,3.3,5.9,15,1.70E+03,<0.5,2.9,0.22,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.13,1.9,24.5,,2,,,,,,,,0.08,,0.1,9.30E+02,33,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10230,20190508,�{��,�����쉺��,A,930,���S�i�����j,1.18,���y��ʏ�,����,14,18.8,5.9,,,,7.4,8,2.4,4.4,14,1.70E+03,<0.5,2.3,0.15,0.005,,,,,,,,,,,,,,,,,,,,,,,,,,,0.11,0.06,1.6,>30.0,,1.6,,,,,,,,0.2,,0.094,1.30E+03,20,,,19,,,<0.05,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10230,20190605,�{��,�����쉺��,A,910,���S�i�����j,1.03,���y��ʏ�,�܂�,22.4,23.6,5.16,,,,7.6,8.1,3.3,5.2,13,2.20E+04,<0.5,2.1,0.14,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.05,1.1,29.5,,1.1,,,,,,,,0.17,,0.056,2.50E+03,30,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10230,20190703,�{��,�����쉺��,A,917,���S�i�����j,1.11,���y��ʏ�,����,25.9,22,5.55,,,,7.3,7.4,1.1,4,19,1.30E+04,<0.5,1.6,0.11,,,,,,,,,,,,,,,,,,,,,,,,,,,,,<0.03,1.1,>30.0,,1.1,,,,,,,,0.05,,0.082,4.80E+02,4,,,16,,,<0.05,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10230,20190807,�{��,�����쉺��,A,905,���S�i�����j,1.1,���y��ʏ�,����,28.8,28.2,5.5,,,,7.8,8.2,2.3,3.3,11,1.30E+03,<0.5,1.9,0.13,,,,,,,,,,,,,,,,,,,,,,,,,,,,,<0.03,1.3,>30.0,,1.3,,,,,,,,0.08,,0.071,1.20E+03,12,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10230,20190904,�{��,�����쉺��,A,915,���S�i�����j,1.1,���y��ʏ�,�܂�,21.1,24.3,5.5,,,,7.6,6.7,1.4,4,13,3.30E+03,<0.5,1.9,0.12,0.004,,,,<0.0003,<0.1,<0.001,<0.005,0.002,<0.0005,,,,,,,,,,<0.001,<0.001,,,,,,,0.08,<0.03,1.2,>30.0,,1.2,,<0.005,<0.01,<0.1,<0.1,<0.02,,0.11,,0.089,7.40E+02,10,,,19,,,<0.05,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10230,20191002,�{��,�����쉺��,A,855,���S�i�����j,1.04,���y��ʏ�,����,21.2,24,5.18,,,,7.9,9,1.9,3.4,9,4.50E+02,<0.5,2.4,0.14,,,,,,,,,,,,,,,,,,,,,,,,,,,,,<0.03,1.8,>30.0,,1.8,,,,,,,,0.06,,0.077,1.20E+03,15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10230,20191113,�{��,�����쉺��,A,850,���S�i�����j,1.07,���y��ʏ�,�܂�,11.5,13.6,5.35,,,,7.7,9.3,0.8,2.6,9,3.30E+03,<0.5,2.8,0.1,0.004,,,,,,,,,,,,,,,,,,,,,,,,,,,<0.08,<0.03,2.4,>30.0,,2.4,,,,,,,,0.07,,0.063,3.70E+02,4,,,22,,,<0.05,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10230,20191204,�{��,�����쉺��,A,845,���S�i�����j,1.06,���y��ʏ�,����,6.3,9.8,5.28,,,,7.6,9.8,1.7,2.6,7,4.90E+03,<0.5,3.1,0.1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.03,2.4,>30.0,,2.4,,,,,,,,0.12,,0.05,4.30E+02,4,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10230,20200115,�{��,�����쉺��,A,930,���S�i�����j,1.05,���y��ʏ�,�܂�,5,8.2,5.24,,,,7.6,10,2.3,4,12,2.20E+03,<0.5,3.4,0.17,0.007,,,,<0.0003,<0.1,<0.001,<0.005,0.001,<0.0005,,,,,,,,,,<0.001,<0.001,,,,,,,<0.08,0.07,2.6,>30.0,,2.6,,<0.005,<0.01,0.1,<0.1,<0.02,,0.22,,0.1,3.10E+03,19,,,26,,,<0.05,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10230,20200205,�{��,�����쉺��,A,900,���S�i�����j,1.02,���y��ʏ�,����,4.3,7.8,5.1,,,,7.6,10,1.4,3.4,7,2.40E+03,<0.5,3,0.14,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.04,2.4,>30.0,,2.4,,,,,,,,0.15,,0.089,8.40E+02,6,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10230,20200304,�{��,�����쉺��,A,905,���S�i�����j,0.98,���y��ʏ�,�܂�,8,10.2,4.9,,,,7.8,10,2.1,4.5,17,4.00E+02,<0.5,3.8,0.19,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.08,2.8,26,,2.8,,,,,,,,0.2,,0.11,1.40E+03,18,,,29,,,<0.05,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10240,20190410,���]��,�����쉺��,A,940,���S�i�����j,1.12,���y��ʏ�,�J,7.7,12.6,5.6,,,,8.5,12,4.1,5.9,16,2.20E+02,<0.5,3,0.2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.1,1.8,>30.0,,1.9,,,,,,,,0.12,4.7,0.1,2.00E+03,64,4.1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10240,20190508,���]��,�����쉺��,A,805,���S�i�����j,1.16,���y��ʏ�,����,13,18.2,5.8,,,,7.4,7.2,3,5,16,7.90E+02,<0.5,2.3,0.15,0.008,,,,,,,,,,,,,,,,,,,,,,,,,,,0.11,0.06,1.4,27.5,,1.4,,,,,,,,0.27,4,0.074,1.10E+03,23,2.9,,30,,,<0.05,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10240,20190605,���]��,�����쉺��,A,805,���S�i�����j,1.14,���y��ʏ�,�܂�,21.6,22.5,5.72,,,,7.5,6.8,2.8,4.6,12,4.00E+03,<0.5,2.1,0.15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.05,1.2,30,,1.2,,,,,,,,0.23,4.4,0.079,1.50E+03,46,2.6,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10240,20190703,���]��,�����쉺��,A,815,���S�i�����j,1.13,���y��ʏ�,�܂�,25.2,21.4,5.63,,,,7.3,6.6,1.2,4.2,19,4.90E+03,<0.5,1.7,0.12,,,,,,,,,,,,,,,,,,,,,,,,,,,,,<0.03,1.1,27.5,,1.1,,,,,,,,0.07,4.1,0.082,5.80E+02,4,1.8,,16,,,<0.05,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10240,20190807,���]��,�����쉺��,A,745,���S�i�����j,1.09,���y��ʏ�,����,28.5,28,5.44,,,,7.6,7.1,3.1,3.7,14,1.70E+03,<0.5,2.2,0.12,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.03,1.2,30,,1.2,,,,,,,,0.15,3.1,0.072,8.40E+02,10,2.2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10240,20190904,���]��,�����쉺��,A,750,���S�i�����j,1.02,���y��ʏ�,�܂�,21,25.1,5.1,,,,7.6,6.9,1.3,3.7,16,4.60E+03,<0.5,2,0.13,0.006,,,,<0.0003,<0.1,<0.001,<0.005,0.002,<0.0005,,,,,,,,,,<0.001,<0.001,,,,,,,<0.08,<0.03,1.3,>30.0,,1.3,,<0.005,<0.01,<0.1,<0.1,<0.02,,0.1,3.5,0.097,7.50E+02,7,1.8,,20,,,<0.05,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10240,20191002,���]��,�����쉺��,A,755,���S�i�����j,1.2,���y��ʏ�,�܂�,19.7,23.7,6,,,,7.8,8.8,2,3.6,10,1.70E+02,<0.5,2.5,0.15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.04,1.7,>30.0,,1.7,,,,,,,,0.18,2.8,0.096,1.50E+03,8,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10240,20191113,���]��,�����쉺��,A,745,���S�i�����j,1.1,���y��ʏ�,�܂�,11.4,14,5.5,,,,7.6,9,1.1,3,11,4.90E+03,<0.5,2.9,0.11,0.008,,,,,,,,,,,,,,,,,,,,,,,,,,,<0.08,0.03,2.4,>30.0,,2.4,,,,,,,,0.12,2.7,0.064,4.10E+02,5,1.5,,26,,,<0.05,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10240,20191204,���]��,�����쉺��,A,745,���S�i�����j,1.01,���y��ʏ�,�܂�,4.2,8.7,5.07,,,,7.7,9.8,1.6,3.8,13,2.20E+04,<0.5,2.8,0.12,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.03,2.1,>30.0,,2.1,,,,,,,,0.13,3,0.068,9.10E+02,11,2.5,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10240,20200115,���]��,�����쉺��,A,800,���S�i�����j,1.1,���y��ʏ�,�܂�,5.8,7.8,5.5,,,,7.6,10,2.2,4.2,19,1.10E+03,<0.5,3.5,0.16,0.007,,,,<0.0003,<0.1,<0.001,<0.005,0.001,<0.0005,,,,,,,,,,<0.001,<0.001,,,,,,,0.09,0.06,2.5,24,,2.5,,<0.005,<0.01,0.2,<0.1,<0.02,,0.28,3.7,0.089,2.60E+03,19,2.7,,32,,,<0.05,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10240,20200205,���]��,�����쉺��,A,755,���S�i�����j,1.05,���y��ʏ�,����,2,6.8,5.25,,,,7.7,10,1.8,4,12,1.70E+03,<0.5,3.1,0.15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.05,2.2,>30.0,,2.2,,,,,,,,0.26,3.1,0.092,1.90E+03,12,2.3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10240,20200304,���]��,�����쉺��,A,800,���S�i�����j,1.1,���y��ʏ�,�܂�,8.2,9.7,5.5,,,,7.8,10,2.6,4.9,25,1.30E+03,<0.5,3.8,0.18,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.07,2.6,25.5,,2.6,,,,,,,,0.28,4,0.11,2.60E+03,19,3.1,,38,,,<0.05,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10250,20190410,�����勴,�����쉺��,A,1100,���S�i�����j,1.72,���y��ʏ�,�J,7.9,10.5,8.6,,,,8.7,12,3.8,5.8,9,4.60E+02,<0.5,2.6,0.17,0.008,,,,,,<0.001,,,,,,,,,,,,,,,,,,,,,,0.07,1.8,26,,1.8,,,,,,,,0.03,4.9,0.087,4.30E+03,57,3.9,,,,53,,,,0.14,0.051,0.03,0.059,0.0079,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10250,20190410,�����勴,�����쉺��,A,1400,���S�i�����j,1.7,���y��ʏ�,�J,7.5,11,8.5,,,,8.8,12,2.8,6.3,16,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,23.5,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10250,20190508,�����勴,�����쉺��,A,1030,���S�i�����j,1.86,���y��ʏ�,����,20.7,19.3,9.3,,,,7.5,8.4,2.8,5,10,3.30E+02,<0.5,2,0.12,0.002,<0.00006,<0.0006,,,,<0.001,,,,,,,,,,,,,<0.001,<0.001,,,,,,,0.12,0.04,1.2,>30.0,,1.2,,,,,,,,0.08,4.2,0.051,9.70E+02,21,3,,22,,24,<0.05,,,0.11,0.053,0.031,0.029,0.0045,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10250,20190508,�����勴,�����쉺��,A,1230,���S�i�����j,1.89,���y��ʏ�,����,23.5,21,9.43,,,,7.5,8.5,2.8,5.1,11,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,>30.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10250,20190605,�����勴,�����쉺��,A,1055,���S�i�����j,1.44,���y��ʏ�,�܂�,25.2,24.6,7.2,,,,7.7,9.1,3.3,5.2,7,4.90E+04,<0.5,1.7,0.1,0.008,,,,,,<0.001,,,,,,,,,,,,,,,,,,,,,,0.04,0.9,>30.0,,0.96,,,,,,,,0.14,5.1,0.015,1.10E+03,28,3.2,,,,31,,,,0.1,0.044,0.035,0.023,0.0041,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10250,20190605,�����勴,�����쉺��,A,1330,���S�i�����j,1.47,���y��ʏ�,�܂�,26.5,24.8,7.35,,,,7.8,10,4.2,5.5,7,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,>30.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10250,20190703,�����勴,�����쉺��,A,1050,���S�i�����j,1.5,���y��ʏ�,�܂�,27.8,22.6,7.5,,,,7.4,6.7,1.2,3.7,13,7.90E+03,<0.5,1.7,0.11,0.004,,,,,,<0.001,,,,,,,,,,,,,,,,,,,,,,<0.03,1.2,>30.0,,1.2,,,,,,,,0.09,3.4,0.079,3.30E+02,5,1.7,,16,,12,<0.05,,,0.1,0.074,0.019,0.014,0.0024,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10250,20190703,�����勴,�����쉺��,A,1330,���S�i�����j,1.48,���y��ʏ�,�܂�,27,22.8,7.4,,,,7.3,6.8,1.1,3.5,12,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,>30.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10250,20190807,�����勴,�����쉺��,A,1010,���S�i�����j,1.86,���y��ʏ�,�܂�,32.2,30.6,9.3,,,,7.7,8.1,2.7,3.8,8,1.70E+02,<0.5,1.8,0.11,0.006,,,,,,<0.001,,,,,,,,,,,,,,,,,,,,,,<0.03,1.1,>30.0,,1.1,,,,,,,,0.05,3.3,0.056,7.70E+02,22,2.4,,,,22,,,,0.08,0.028,0.027,0.025,0.0001,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10250,20190807,�����勴,�����쉺��,A,1230,���S�i�����j,2.03,���y��ʏ�,����,34.2,32,10.15,,,,8.1,10,3.2,3.8,6,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,>30.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10250,20190904,�����勴,�����쉺��,A,1020,���S�i�����j,1.92,���y��ʏ�,�܂�,24,25.8,9.6,,,,7.6,6.6,1.2,3.5,12,3.30E+03,<0.5,1.9,0.12,0.004,<0.00006,<0.0006,,<0.0003,<0.1,0.003,<0.005,0.002,<0.0005,,<0.0005,<0.002,<0.0002,<0.0004,<0.01,<0.004,<0.1,<0.0006,<0.001,<0.001,<0.0002,<0.0006,<0.0003,<0.002,<0.001,<0.001,<0.08,<0.03,1.2,>30.0,<0.1,1.2,<0.005,<0.005,<0.01,<0.1,<0.1,<0.02,<0.0006,0.1,3.3,0.088,5.30E+02,7,1.7,,19,,14,<0.05,<0.002,<0.001,0.15,0.035,0.041,0.054,0.02,,,,,,,,,,,,,,,,,,<0.006,<0.007,,,,,,,,,
10250,20190904,�����勴,�����쉺��,A,1348,���S�i�����j,1.68,���y��ʏ�,�܂�,24.2,25.7,8.4,,,,7.5,6.6,0.9,3.3,13,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,>30.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10250,20191002,�����勴,�����쉺��,A,1020,���S�i�����j,1.7,���y��ʏ�,�܂�,27.2,25.2,8.5,,,,7.8,8.5,3.1,4,9,2.00E+02,<0.5,2.4,0.15,0.003,,,,,,<0.001,,,,,,,,,,,,,,,,,,,,,,0.03,1.6,>30.0,,1.6,,,,,,,,0.03,3.1,0.066,1.20E+03,40,2.5,,,,31,,,,0.12,0.042,0.04,0.034,0.0053,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10250,20191002,�����勴,�����쉺��,A,1230,���S�i�����j,1.64,���y��ʏ�,����,27.5,25.2,8.2,,,,8,10,4.6,4.7,8,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,>30.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10250,20191113,�����勴,�����쉺��,A,1025,���S�i�����j,1.88,���y��ʏ�,�܂�,17.8,15,9.4,,,,7.7,9,1,2.9,9,4.90E+03,<0.5,2.9,0.1,0.003,<0.00006,<0.0006,,,,<0.001,,,,,,,,,,,,,<0.001,<0.001,,,,,,,0.1,0.03,2.4,>30.0,,2.4,,,,,,,,0.12,2.8,0.061,6.60E+02,6,1.6,,26,,22,<0.05,,,0.087,0.026,0.028,0.028,0.005,,,,,,,,,,,,,,,,,,,,,,,,,,,,