�n�_�R�[�h,����N����,�n�_����(����),���於��(����),�ތ^,���莞��,�̎�ʒu,�̎搅�[,�����@��,�V��R�[�h,�C��,����,�S���[,����(�͐�),���ϗ���(�͐�),�����x�i�Ώ��E�C��j,���g,�c�n,�a�n�c,�b�n�c,�r�r,�咰�یQ��,n-�w�L�T�����o����,�S���f,�S����,�S����,�m�j���t�F�m�[��,�k�`�r,��w�c�n,�J�h�~�E��,�S�V�A��,��,�Z���N����,��f,������,�A���L������,�o�b�a,�W�N�������^��,�l�����Y�f,�P�A�Q-�W�N�����G�^��,�P�A�P-�W�N�����G�`����,�V�X-�P�A�Q-�W�N�����G�`����,�P�A�P�A�P-�g���N�����G�^��,�P�A�P�A�Q-�g���N�����G�^��,�g���N�����G�`����,�e�g���N�����G�`����,�P�A�R-�W�N�����v���y��,�`�E����,�V�}�W��,�`�I�x���J���u,�x���[��,�Z����,�ӂ��f,���Ɏ_����,�Ɏ_�����f,�����x(�͐쥌Ώ�),�ق��f,�Ɏ_�����f�y�ш��Ɏ_�����f,�P�A�S-�W�I�L�T��,�t�F�m�[����,��,�n�𐫓S,�n�𐫃}���K��,�N����,�d�o�m,�A�����j�A�����f,�n�𐫂b�n�c,�����_������,�v�����N�g������,�N�����t�B����,�s�n�b,�c�n�b,�d�C�`����,������(�C��),�������C�I��,�A�C�I���E�ʊ�����,�A���`����,�j�b�P��,�g���n�����^�������\,�N�����z���������\,�u�����W�N�������^��,�W�u�����N�������^��,�u�����z���������\,�g�����X-1�A2-�W�N�����G�`����,�P�A�Q-�W�N�����v���p��,p-�W�N�����x���[��,�C�\�L�T�`�I��,�_�C�A�W�m��,�t�F�j�g���`�I��,�C�\�v���`�I����,�I�L�V����,�N�����^���j��,�v���s�U�~�h,�W�N�����{�X,�t�F�m�u�J���u,�C�v���x���z�X,�N�����j�g���t�F��,�g���G��,�L�V����,�t�^���_�W�G�`���փL�V��,�����u�f��,�����r�j�����m�}�[,�G�s�N�����q�h����,�S�}���K��,�E����,�o�e�O�r,�o�e�O�r�i�����́j,�o�e�O�`,�o�e�O�`�i�����́j,�o�e�O�r�y�тo�e�O�`,�N�����z����,�t�F�m�[��,�z�����A���f�q�h,�S-��-�I�N�`���t�F�m�[��,�A�j����,�Q�A�S-�W�N�����t�F�m�[��
20010,20210408,���@��,��׏�,A,954,��w�i�\�w�j,0.5,��t��,����,17.8,16.6,2.7,,,0.7,8.8,14,6.1,8.3,13,,,3.3,0.11,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.07,2.1,29,,2.2,,,,,,,,0.03,4.8,0.008,2.10E+04,72,8.7,5.2,29,,20,<0.05,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
20010,20210408,���@��,��׏�,A,959,���w,2.2,��t��,����,17.8,15.9,2.7,,,,8.5,12,,7.8,13,,,3.6,0.11,,,,12,,,,,,,,,,,,,,,,,,,,,,,,,,,28,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
20010,20210420,���@��,��׏�,A,933,��w�i�\�w�j,0.5,��t��,����,18.9,17.2,2.2,,,0.5,8.9,14,4.5,8.3,14,,,3.2,0.14,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.07,1.9,29,,2,,,,,,,,<0.03,4.5,0.016,2.20E+04,71,8.4,5,23,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
20010,20210420,���@��,��׏�,A,936,���w,1.7,��t��,����,18,16.1,2.2,,,,8.7,13,,9,20,,,3.3,0.15,,,,13,,,,,,,,,,,,,,,,,,,,,,,,,,,27.5,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
20010,20210506,���@��,��׏�,A,955,��w�i�\�w�j,0.5,��t��,�܂�,17.4,18.6,2.65,,,0.6,9.5,12,5.9,13,25,1.30E+03,,2.3,0.14,0.008,,,,<0.0003,<0.1,<0.001,<0.005,<0.001,<0.0005,,,<0.002,<0.0002,<0.0004,<0.01,<0.004,<0.1,<0.0006,<0.001,<0.001,<0.0002,<0.0006,<0.0003,<0.002,<0.001,<0.001,0.1,0.05,0.94,26,<0.1,0.99,<0.005,,,,,,,<0.03,5.2,0.006,4.00E+04,170,9.8,4.9,25,,16,<0.05,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
20010,20210506,���@��,��׏�,A,1008,���w,2.15,��t��,�܂�,17.5,18.5,2.65,,,,9.4,10,,12,26,,,2.3,0.14,,,,10,,,,,,,,,,,,,,,,,,,,,,,,,,,26,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
20010,20210519,���@��,��׏�,A,1000,��w�i�\�w�j,0.5,��t��,�܂�,17,20.9,2.65,,,0.4,8.5,8.5,5.5,10,26,,,2.5,0.18,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.06,1.1,24,,1.1,,,,,,,,0.14,5.7,0.017,2.50E+04,120,9.2,7.2,32,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
20010,20210519,���@��,��׏�,A,1005,���w,2.15,��t��,�܂�,17.1,20.8,2.65,,,,8.5,8.4,,10,29,,,2.7,0.18,,,,8.4,,,,,,,,,,,,,,,,,,,,,,,,,,,23.5,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
20010,20210602,���@��,��׏�,A,1442,��w�i�\�w�j,0.5,��t��,�܂�,25.6,24.5,2.75,,,0.6,9.3,17,7.8,10,14,,,2.3,0.13,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.05,1,28,,1,,,,,,,,<0.03,5.6,0.005,2.10E+04,67,9.5,5.3,28,,19,<0.05,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
20010,20210602,���@��,��׏�,A,1445,���w,2.25,��t��,�܂�,25.8,23.4,2.75,,,,9,15,,10,19,,,2.3,0.13,,,,15,,,,,,,,,,,,,,,,,,,,,,,,,,,28,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
20010,20210615,���@��,��׏�,A,955,��w�i�\�w�j,0.5,��t��,����,27.1,26.4,2.6,,,0.5,9.2,13,11,14,23,,,2.2,0.17,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.06,0.66,26,,0.72,,,,,,,,<0.03,6.2,0.006,2.20E+04,160,12,8.2,31,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
20010,20210615,���@��,��׏�,A,1000,���w,2.1,��t��,����,27.1,25.5,2.6,,,,8.9,9.6,,12,28,,,2,0.15,,,,9.6,,,,,,,,,,,,,,,,,,,,,,,,,,,28,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
20010,20210719,���@��,��׏�,A,1009,��w�i�\�w�j,0.5,��t��,����,30.8,31.3,2.73,,,0.7,9.2,14,7.3,8.4,11,1.70E+03,,3.1,0.14,0.004,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.06,1.5,28,,1.6,,<0.005,<0.01,<0.1,<0.1,<0.02,,0.04,4.2,0.004,2.50E+04,59,7.3,3.9,28,,17,<0.05,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
20010,20210719,���@��,��׏�,A,1015,���w,2.23,��t��,����,30.8,30.1,2.73,,,,9,12,,8,14,,,2.8,0.11,,,,12,,,,,,,,,,,,,,,,,,,,,,,,,,,28,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
20010,20210726,���@��,��׏�,A,956,��w�i�\�w�j,0.5,��t��,����,29.6,29.9,2.56,,,0.7,8.7,9.2,6.3,9.4,15,,,2.3,0.14,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.05,0.77,29,,0.82,,,,,,,,0.07,5.4,0.012,1.80E+04,66,8.2,5,30,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
20010,20210726,���@��,��׏�,A,959,���w,2.06,��t��,����,29.6,29.8,2.56,,,,8.6,8.7,,9.2,16,,,2.2,0.14,,,,8.7,,,,,,,,,,,,,,,,,,,,,,,,,,,28,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
20010,20210803,���@��,��׏�,A,1012,��w�i�\�w�j,0.5,��t��,����,29,29.5,2.5,,,0.5,9.3,14,7.5,12,25,,,2.4,0.16,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.05,0.84,28,,0.89,,,,,,,,<0.03,5.6,0.008,4.00E+04,140,10,6.9,28,,18,<0.05,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
20010,20210803,���@��,��׏�,A,1017,���w,2,��t��,����,29.6,29.2,2.5,,,,9,12,,11,28,,,2.3,0.15,,,,12,,,,,,,,,,,,,,,,,,,,,,,,,,,28,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
20010,20210818,���@��,��׏�,A,1005,��w�i�\�w�j,0.5,��t��,����,30.1,24.7,2.1,,,0.9,7.6,8.5,1.3,4.9,8,,,2.6,0.066,,,,,,,,,,,,,,,,,,,,,,,,,,,,,<0.03,1.9,>30.0,,2,,,,,,,,<0.03,3.4,0.016,7.60E+03,23,4.5,3.5,23,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
20010,20210818,���@��,��׏�,A,1016,���w,1.6,��t��,����,30.1,24.3,2.1,,,,7.6,8.5,,5.4,9,,,2.7,0.083,,,,8.5,,,,,,,,,,,,,,,,,,,,,,,,,,,>30.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
20010,20210915,���@��,��׏�,A,1014,��w�i�\�w�j,0.5,��t��,����,26.1,24.7,2.75,,,0.8,9,12,8.8,9.6,19,,,4.3,0.14,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.06,3,>30.0,,3,,,,,,,,<0.03,3.6,0.006,1.90E+04,150,6.6,3.8,33,,20,<0.05,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
20010,20210915,���@��,��׏�,A,1019,���w,2.25,��t��,����,26.1,23.9,2.75,,,,8.6,11,,7.7,16,,,4.3,0.11,,,,11,,,,,,,,,,,,,,,,,,,,,,,,,,,28,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
20010,20210927,���@��,��׏�,A,938,��w�i�\�w�j,0.5,��t��,����,23.5,23.1,2.36,,,0.6,8.9,11,5.6,8.5,17,,,4,0.14,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.05,2.7,25,,2.8,,,,,,,,<0.03,3.9,0.011,1.90E+04,99,7.6,4,32,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
20010,20210927,���@��,��׏�,A,939,���w,1.86,��t��,����,23.5,22.8,2.36,,,,8.7,10,,8.1,18,,,4,0.14,,,,10,,,,,,,,,,,,,,,,,,,,,,,,,,,25,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
20010,20211011,���@��,��׏�,A,1012,��w�i�\�w�j,0.5,��t��,����,26.1,23.3,2.2,,,0.7,8.9,12,5.4,8.5,18,,,4.1,0.11,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.05,2.9,25,,3,,,,,,,,<0.03,3.5,0.007,2.30E+04,91,7.5,4.6,32,,19,<0.05,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
20010,20211011,���@��,��׏�,A,1016,���w,1.7,��t��,����,26.1,23.2,2.2,,,,8.9,12,,9.1,21,,,4.2,0.12,,,,12,,,,,,,,,,,,,,,,,,,,,,,,,,,24,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
20010,20211019,���@��,��׏�,A,1015,��w�i�\�w�j,0.5,��t��,�܂�,14.3,16.9,2.44,,,0.6,7.7,8.3,3.3,6.8,16,,,3.7,0.14,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.07,2.6,28,,2.7,,,,,,,,0.07,4,0.031,1.10E+04,67,5.8,3.6,28,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
20010,20211019,���@��,��׏�,A,1019,���w,1.94,��t��,�܂�,14.2,16.6,2.44,,,,7.9,8.2,,6.9,17,,,3.7,0.14,,,,8.2,,,,,,,,,,,,,,,,,,,,,,,,,,,28,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
20010,20211101,���@��,��׏�,A,1000,��w�i�\�w�j,0.5,��t��,�܂�,18,16.2,2.4,,,0.7,8.7,14,3.6,7.4,14,2.20E+03,,4,0.087,0.005,,,,<0.0003,<0.1,<0.001,<0.005,<0.001,<0.0005,,,<0.002,<0.0002,<0.0004,<0.01,<0.004,<0.1,<0.0006,<0.001,<0.001,,,,,<0.001,<0.001,<0.08,0.04,2.9,>30.0,<0.1,2.9,<0.005,,,,,,,<0.03,3.3,0.007,2.90E+04,57,4.4,3,32,,18,<0.05,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
20010,20211101,���@��,��׏�,A,1008,���w,1.9,��t��,�܂�,18,15.9,2.4,,,,8.6,13,,7.1,16,,,3.9,0.099,,,,13,,,,,,,,,,,,,,,,,,,,,,,,,,,27,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
20010,20211116,���@��,��׏�,A,947,��w�i�\�w�j,0.5,��t��,�܂�,14.9,14.3,2.35,,,0.8,8.6,13,3.7,6.5,16,,,4,0.1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.05,2.8,>30.0,,2.8,,,,,,,,<0.03,3.4,0.01,2.40E+04,81,6,3.4,31,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
20010,20211116,���@��,��׏�,A,952,���w,1.85,��t��,�܂�,14.9,14.2,2.35,,,,8.6,13,,6.3,16,,,4,0.1,,,,13,,,,,,,,,,,,,,,,,,,,,,,,,,,29,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
20010,20211207,���@��,��׏�,A,1010,��w�i�\�w�j,0.5,��t��,�܂�,13.2,10.8,2.32,,,0.8,8.3,12,3.1,5.2,11,,,4,0.086,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.04,3,29.5,,3,,,,,,,,<0.03,3,0.011,2.10E+04,83,3.1,1.8,32,,18,<0.05,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
20010,20211207,���@��,��׏�,A,1013,���w,1.82,��t��,�܂�,13.2,10.7,2.32,,,,8.2,11,,5.5,11,,,3.9,0.093,,,,11,,,,,,,,,,,,,,,,,,,,,,,,,,,29.5,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
20010,20211216,���@��,��׏�,A,952,��w�i�\�w�j,0.5,��t��,����,7.1,8.8,2.39,,,0.9,8.1,12,2.4,4.9,9,,,4.6,0.082,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.04,3.6,>30.0,,3.6,,,,,,,,<0.03,2.7,0.014,1.50E+04,50,4.8,3.4,33,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
20010,20211216,���@��,��׏�,A,956,���w,1.89,��t��,����,7.1,8.8,2.39,,,,8.2,12,,5,9,,,4.6,0.081,,,,12,,,,,,,,,,,,,,,,,,,,,,,,,,,>30.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
20010,20220114,���@��,��׏�,A,1050,��w�i�\�w�j,0.5,��t��,����,6.5,5.3,2.56,,,0.7,8.4,13,4.6,7.6,14,1.70E+03,,5.4,0.16,0.03,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.11,4.2,23,,4.3,,,,,,,,0.12,3.8,0.045,1.80E+04,59,4.5,3.4,36,,25,<0.05,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
20010,20220114,���@��,��׏�,A,1100,���w,2.06,��t��,����,6.5,5.3,2.56,,,,8.4,13,,7.6,15,,,5.3,0.16,,,,13,,,,,,,,,,,,,,,,,,,,,,,,,,,21,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
20010,20220125,���@��,��׏�,A,953,��w�i�\�w�j,0.5,��t��,����,7.8,5.3,2.44,,,0.5,9,19,5.2,7.4,16,,,4.7,0.13,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.08,3.8,23,,3.8,,,,,,,,<0.03,3.1,0.011,4.40E+04,100,5.6,2.5,36,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
20010,20220125,���@��,��׏�,A,1001,���w,1.94,��t��,����,7.8,5.1,2.44,,,,8.9,19,,7.2,16,,,4.8,0.12,,,,19,,,,,,,,,,,,,,,,,,,,,,,,,,,22.5,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
20010,20220208,���@��,��׏�,A,940,��w�i�\�w�j,0.5,��t��,�܂�,2.9,5.5,2.42,,,0.6,9.2,18,7.3,8.4,17,,,6.3,0.14,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.11,4.8,25,,4.9,,,,,,,,<0.03,4.1,0.01,5.40E+04,110,7.5,4.5,39,,29,<0.05,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
20010,20220208,���@��,��׏�,A,945,���w,1.92,��t��,�܂�,3,5.6,2.42,,,,9.2,19,,8.2,17,,,6.2,0.15,,,,19,,,,,,,,,,,,,,,,,,,,,,,,,,,24,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
20010,20220222,���@��,��׏�,A,940,��w�i�\�w�j,0.5,��t��,����,5.5,6.4,2.05,,,0.6,8.7,14,5.1,8.3,15,,,5,0.14,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.07,3.5,26,,3.5,,,,,,,,<0.03,4.2,0.016,3.90E+04,85,8.1,5,33,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
20010,20220222,���@��,��׏�,A,940,���w,1.55,��t��,����,5.5,6.3,2.05,,,,8.6,13,,8.1,15,,,4.8,0.14,,,,13,,,,,,,,,,,,,,,,,,,,,,,,,,,26,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
20010,20220301,���@��,��׏�,A,1015,��w�i�\�w�j,0.5,��t��,����,14.7,9.8,2.4,,,0.6,9.4,19,7.9,9.5,19,,,5.1,0.14,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.08,3.4,22,,3.5,,,,,,,,<0.03,3.6,0.009,6.40E+04,140,7.5,4.8,34,,26,<0.05,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
20010,20220301,���@��,��׏�,A,1022,���w,1.9,��t��,����,15.2,9.7,2.4,,,,9.4,19,,9.9,20,,,5.1,0.17,,,,19,,,,,,,,,,,,,,,,,,,,,,,,,,,21,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
20010,20220308,���@��,��׏�,A,1413,��w�i�\�w�j,0.5,��t��,�܂�,8.5,9.9,2.39,,,0.4,9.3,16,9.4,13,31,,,5.6,0.2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.09,3.4,22,,3.5,,,,,,,,<0.03,4.6,0.015,6.10E+04,170,9.3,4.7,36,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
20010,20220308,���@��,��׏�,A,1418,���w,1.89,��t��,�܂�,8.5,9.6,2.39,,,,9.3,16,,13,34,,,5.2,0.2,,,,16,,,,,,,,,,,,,,,,,,,,,,,,,,,21,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
20020,20210408,�㐅���搅����,��׏�,A,900,��w�i�\�w�j,0.5,��t��,����,13.5,14.9,1.48,,,0.4,9,14,6,10,33,1.10E+03,,2.7,0.15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.05,1.1,20.5,,1.2,,,,,,,,<0.03,4.6,0.013,3.00E+04,100,10,4.9,25,,16,<0.05,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
20020,20210408,�㐅���搅����,��׏�,A,905,���w,0.98,��t��,����,13.6,15,1.48,,,,9,13,,11,34,,,2.9,0.14,,,,13,,,,,,,,,,,,,,,,,,,,,,,,,,,20,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
20020,20210420,�㐅���搅����,��׏�,A,910,��w�i�\�w�j,0.5,��t��,����,17.6,17.9,1.4,,,0.4,9.2,15,6.9,11,40,,,2.8,0.18,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.06,1,20.5,,1.1,,,,,,,,<0.03,5,0.012,3.20E+04,160,11,5.8,28,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
20020,20210420,�㐅���搅����,��׏�,A,913,���w,0.9,��t��,����,17.8,17.1,1.4,,,,9.1,14,,12,37,,,2.9,0.17,,,,14,,,,,,,,,,,,,,,,,,,,,,,,,,,20,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
20020,20210506,�㐅���搅����,��׏�,A,907,��w�i�\�w�j,0.5,��t��,�܂�,17.1,17.1,1.58,,,0.3,9.3,9.7,5.9,19,93,7.90E+01,,2.5,0.35,0.018,<0.00006,0.0026,,<0.0003,<0.1,0.002,<0.005,0.001,<0.0005,,<0.0005,<0.002,<0.0002,<0.0004,<0.01,<0.004,<0.1,<0.0006,<0.001,<0.001,<0.0002,<0.0006,<0.0003,<0.002,<0.001,<0.001,0.11,0.04,0.35,18.5,<0.1,0.39,<0.005,,,,,,,0.04,5.9,0.053,3.20E+04,250,13,5.9,25,,19,<0.05,,,0.13,0.096,0.028,0.0076,0.0002,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
20020,20210506,�㐅���搅����,��׏�,A,926,���w,1.08,��t��,�܂�,17.1,17.6,1.58,,,,9.2,8.4,,18,93,,,2.4,0.34,0.021,<0.00006,0.0015,8.4,,,,,,,,,,,,,,,,,,,,,,,,,,,18,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
20020,20210519,�㐅���搅����,��׏�,A,923,��w�i�\�w�j,0.5,��t��,���J,18,20.5,1.65,,,0.3,8.6,8.4,5.2,14,64,,,1.9,0.31,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.03,0.1,13.5,,0.13,,,,,,,,<0.03,6.2,0.031,2.90E+04,240,10,7.3,28,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
20020,20210519,�㐅���搅����,��׏�,A,926,���w,1.15,��t��,���J,17.8,20.5,1.65,,,,8.5,8.7,,15,65,,,2.2,0.32,,,,8.7,,,,,,,,,,,,,,,,,,,,,,,,,,,12,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
20020,20210602,�㐅���搅����,��׏�,A,1405,��w�i�\�w�j,0.5,��t��,�܂�,25.8,23.7,1.65,,,0.4,9.3,15,7.8,13,40,1.10E+04,,1.7,0.15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.03,0.13,18,,0.16,,,,,,,,<0.03,5.8,0.01,3.00E+04,130,10,6.3,26,,19,<0.05,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
20020,20210602,�㐅���搅����,��׏�,A,1414,���w,1.15,��t��,�܂�,25.8,23.7,1.65,,,,9.3,14,,13,41,,,1.6,0.14,,,,14,,,,,,,,,,,,,,,,,,,,,,,,,,,18,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
20020,20210615,�㐅���搅����,��׏�,A,911,��w�i�\�w�j,0.5,��t��,����,26.5,25.6,1.61,,,0.4,9.4,11,7.2,17,46,,,1.3,0.2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,<0.03,<0.03,19,,<0.06,,,,,,,,<0.03,6.8,0.012,2.50E+04,75,11,8.2,27,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
20020,20210615,�㐅���搅����,��׏�,A,919,���w,1.11,��t��,����,26.5,25.5,1.61,,,,9.4,10,,18,49,,,1.4,0.22,,,,10,,,,,,,,,,,,,,,,,,,,,,,,,,,19,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
20020,20210719,�㐅���搅����,��׏�,A,937,��w�i�\�w�j,0.5,��t��,����,30.5,31.5,1.66,,,0.4,9.2,11,5.4,9.7,29,7.00E+03,,2,0.084,0.004,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.05,0.58,20,,0.63,,<0.005,<0.01,<0.1,<0.1,<0.02,,0.03,4.2,0.01,2.00E+04,68,7.7,4.1,25,,15,<0.05,,,0.14,0.093,0.038,0.015,0.001,,,,,,,,,,,,,,,,,,,,,,,0.0000064,0.0000028,0.000014,0.000013,0.00002,,,,,,
20020,20210719,�㐅���搅����,��׏�,A,947,���w,1.16,��t��,����,30.5,29.9,1.66,,,,9.1,10,,9.7,23,,,2.1,0.14,0.009,,,10,,,,,,,,,,,,,,,,,,,,,,,,,,,20,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
20020,20210726,�㐅���搅����,��׏�,A,931,��w�i�\�w�j,0.5,��t��,����,29.8,29.4,1.67,,,0.4,9.2,9.4,8,17,71,,,1.8,0.28,,,,,,,,,,,,,,,,,,,,,,,,,,,,,<0.03,<0.03,18,,<0.06,,,,,,,,<0.03,6.2,0.045,3.70E+04,160,11,5.8,25,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
20020,20210726,�㐅���搅����,��׏�,A,935,���w,1.17,��t��,����,29.8,29.2,1.67,,,,9.2,8.9,,17,67,,,2,0.25,,,,8.9,,,,,,,,,,,,,,,,,,,,,,,,,,,17.5,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
20020,20210803,�㐅���搅����,��׏�,A,935,��w�i�\�w�j,0.5,��t��,����,31.5,30.2,1.7,,,0.4,9.3,13,8.6,16,57,7.00E+02,,1.8,0.22,,,,,,,,,,,,,,,,,,,,,,,,,,,,,<0.03,<0.03,17.5,,<0.06,,,,,,,,<0.03,6.3,0.015,4.50E+04,120,12,7.6,26,,19,<0.05,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
20020,20210803,�㐅���搅����,��׏�,A,945,���w,1.2,��t��,����,31.4,29.9,1.7,,,,9.4,13,,16,53,,,1.7,0.22,,,,13,,,,,,,,,,,,,,,,,,,,,,,,,,,17.5,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
20020,20210818,�㐅���搅����,��׏�,A,930,��w�i�\�w�j,0.5,��t��,����,32,24.8,1.5,,,0.4,8.1,8.2,2.4,7.9,42,,,1.9,0.13,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.03,1,21,,1,,,,,,,,0.03,3.7,0.039,1.00E+04,38,5.7,3.8,18,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
20020,20210818,�㐅���搅����,��׏�,A,941,���w,1,��t��,����,32.1,24.9,1.5,,,,8.2,8.4,,8.9,41,,,2.3,0.16,,,,8.4,,,,,,,,,,,,,,,,,,,,,,,,,,,20,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
20020,20210915,�㐅���搅����,��׏�,A,936,��w�i�\�w�j,0.5,��t��,����,27.5,23.8,1.45,,,0.7,8.6,10,6,7.9,20,1.70E+04,,4.3,0.1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.05,3,24,,3,,,,,,,,<0.03,4.3,0.013,1.20E+04,98,7,4.7,34,,27,<0.05,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
20020,20210915,�㐅���搅����,��׏�,A,945,���w,0.95,��t��,����,27.5,23.6,1.45,,,,8.6,9.9,,6.8,17,,,3.9,0.1,,,,9.9,,,,,,,,,,,,,,,,,,,,,,,,,,,24,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
20020,20210927,�㐅���搅����,��׏�,A,915,��w�i�\�w�j,0.5,��t��,����,23.3,21.8,1.5,,,0.4,9.2,10,5.9,12,45,,,2.7,0.18,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.05,1.1,18,,1.2,,,,,,,,<0.03,4.5,0.013,3.50E+04,100,9.5,4.2,28,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
20020,20210927,�㐅���搅����,��׏�,A,918,���w,1,��t��,�܂�,23.3,21.8,1.5,,,,9.2,10,,12,43,,,2.8,0.19,,,,10,,,,,,,,,,,,,,,,,,,,,,,,,,,17,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
20020,20211011,�㐅���搅����,��׏�,A,916,��w�i�\�w�j,0.5,��t��,����,26.8,22.8,1.35,,,0.5,9,12,5,10,44,5.40E+04,,3.6,0.16,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.04,2.2,21,,2.3,,,,,,,,<0.03,3.7,0.015,3.30E+04,140,8.7,4.4,31,,22,<0.05,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
20020,20211011,�㐅���搅����,��׏�,A,922,���w,0.85,��t��,����,26.8,22.9,1.35,,,,9,12,,10,38,,,3.6,0.16,,,,12,,,,,,,,,,,,,,,,,,,,,,,,,,,20,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
20020,20211019,�㐅���搅����,��׏�,A,916,��w�i�\�w�j,0.5,��t��,�܂�,13.3,16.2,1.5,,,0.4,8.7,10,4.5,9.3,35,,,3,0.15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.05,1.8,20,,1.8,,,,,,,,<0.03,4,0.018,1.70E+04,120,7.6,3.7,29,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
20020,20211019,�㐅���搅����,��׏�,A,925,���w,1,��t��,�܂�,13.5,16,1.5,,,,8.7,10,,10,34,,,3.4,0.15,,,,10,,,,,,,,,,,,,,,,,,,,,,,,,,,19,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
20020,20211101,�㐅���搅����,��׏�,A,913,��w�i�\�w�j,0.5,��t��,�܂�,18.8,16.2,1.4,,,0.4,8.6,11,3.5,7,19,1.10E+04,,3.5,0.1,0.004,<0.00006,<0.0006,,<0.0003,<0.1,<0.001,<0.005,<0.001,<0.0005,,,<0.002,<0.0002,<0.0004,<0.01,<0.004,<0.1,<0.0006,<0.001,<0.001,<0.0002,<0.0006,<0.0003,<0.002,<0.001,<0.001,<0.08,0.03,2.7,27,<0.1,2.7,<0.005,,,,,,,<0.03,3.4,0.018,1.60E+04,59,5.1,3.4,31,,21,<0.05,,,0.13,0.063,0.043,0.027,0.0025,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
20020,20211101,�㐅���搅����,��׏�,A,924,���w,0.9,��t��,�܂�,18.8,16,1.4,,,,8.5,11,,6.7,19,,,3.4,0.1,0.004,<0.00006,<0.0006,11,,,,,,,,,,,,,,,,,,,,,,,,,,,26,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
20020,20211116,�㐅���搅����,��׏�,A,923,��w�i�\�w�j,0.5,��t��,�܂�,14.1,13.8,1.4,,,0.4,9.1,14,5.1,9.8,30,,,2.9,0.12,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.04,1.5,21,,1.5,,,,,,,,<0.03,5.2,0.009,3.10E+04,120,9.7,4.9,25,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
20020,20211116,�㐅���搅����,��׏�,A,928,���w,0.9,��t��,�܂�,14.1,13.8,1.4,,,,9.1,14,,9.2,30,,,2.9,0.13,,,,14,,,,,,,,,,,,,,,,,,,,,,,,,,,19,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
20020,20211207,�㐅���搅����,��׏�,A,917,��w�i�\�w�j,0.5,��t��,�܂�,13.1,10.3,1.35,,,0.5,9.3,15,6.9,8,19,2.20E+03,,2.3,0.11,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.03,1.2,21,,1.2,,,,,,,,<0.03,3.6,0.007,2.80E+04,120,7.2,3.7,24,,16,<0.05,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
20020,20211207,�㐅���搅����,��׏�,A,923,���w,0.85,��t��,�܂�,13.1,10.4,1.35,,,,9.3,15,,8.3,20,,,2.3,0.1,,,,15,,,,,,,,,,,,,,,,,,,,,,,,,,,20.5,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
20020,20211216,�㐅���搅����,��׏�,A,915,��w�i�\�w�j,0.5,��t��,����,6.1,7.9,1.45,,,0.6,8.6,14,4.3,6.1,13,,,2.7,0.073,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.03,2,28,,2.1,,,,,,,,<0.03,3.2,0.01,1.60E+04,48,5.1,3.4,28,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
20020,20211216,�㐅���搅����,��׏�,A,920,���w,0.95,��t��,����,6.2,7.8,1.45,,,,8.6,13,,6.8,13,,,3,0.077,,,,13,,,,,,,,,,,,,,,,,,,,,,,,,,,28,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
20020,20220114,�㐅���搅����,��׏�,A,925,��w�i�\�w�j,0.5,��t��,����,4.4,4,1.31,,,0.5,9.2,15,6.1,10,31,2.80E+02,,4.5,0.12,0.01,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.07,3.2,16,,3.2,,,,,,,,0.03,3.4,0.012,3.60E+04,120,5.9,2.9,34,,25,<0.05,,,0.1,0.051,0.032,0.018,0.0022,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
20020,20220114,�㐅���搅����,��׏�,A,930,���w,0.81,��t��,����,4.4,4,1.31,,,,9.2,16,,10,28,,,4.7,0.14,0.014,,,16,,,,,,,,,,,,,,,,,,,,,,,,,,,16,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
20020,20220125,�㐅���搅����,��׏�,A,926,��w�i�\�w�j,0.5,��t��,����,6.8,4.3,1.42,,,0.4,9.3,17,7.9,9.7,30,,,4.1,0.12,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.06,2.9,20,,3,,,,,,,,<0.03,3.7,0.007,4.10E+04,110,7.4,3.3,34,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
20020,20220125,�㐅���搅����,��׏�,A,934,���w,0.92,��t��,����,6.8,4.3,1.42,,,,9.2,17,,9.8,28,,,3.9,0.12,,,,17,,,,,,,,,,,,,,,,,,,,,,,,,,,19,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
20020,20220208,�㐅���搅����,��׏�,A,915,��w�i�\�w�j,0.5,��t��,�܂�,2.8,4.8,1.42,,,0.5,9.5,17,9.8,13,34,7.90E+01,,4.4,0.11,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.06,2.8,20,,2.9,,,,,,,,<0.03,4.2,0.008,4.90E+04,150,8.3,4.2,33,,30,<0.05,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
20020,20220208,�㐅���搅����,��׏�,A,920,���w,0.92,��t��,�܂�,2.9,4.8,1.42,,,,9.5,17,,13,32,,,4.4,0.12,,,,17,,,,,,,,,,,,,,,,,,,,,,,,,,,19.5,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
20020,20220222,�㐅���搅����,��׏�,A,911,��w�i�\�w�j,0.5,��t��,����,4.9,5,1.45,,,0.4,9.1,14,7.6,10,32,,,3.5,0.14,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.06,2.1,18.5,,2.2,,,,,,,,<0.03,4.6,0.016,3.60E+04,110,8.1,4.9,28,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
20020,20220222,�㐅���搅����,��׏�,A,916,���w,0.95,��t��,����,4.9,5.3,1.45,,,,9.1,14,,10,32,,,3.4,0.15,,,,14,,,,,,,,,,,,,,,,,,,,,,,,,,,18.5,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
20020,20220301,�㐅���搅����,��׏�,A,907,��w�i�\�w�j,0.5,��t��,����,11.6,9.4,1.4,,,0.4,9.5,17,9.2,12,38,3.30E+01,,3.3,0.16,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.05,1.9,15,,2,,,,,,,,<0.03,4.3,0.011,5.50E+04,150,8.3,4.5,28,,22,<0.05,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
20020,20220301,�㐅���搅����,��׏�,A,913,���w,0.9,��t��,����,11.6,9.3,1.4,,,,9.5,16,,13,42,,,3.4,0.16,,,,16,,,,,,,,,,,,,,,,,,,,,,,,,,,15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
20020,20220308,�㐅���搅����,��׏�,A,1315,��w�i�\�w�j,0.5,��t��,�J,7.8,8.8,1.42,,,0.3,9.1,13,8.9,13,43,,,3.7,0.21,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.07,2,17,,2.1,,,,,,,,<0.03,4.9,0.02,2.30E+04,120,10,4.7,31,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
20020,20220308,�㐅���搅����,��׏�,A,1319,���w,0.92,��t��,�J,7.8,8.8,1.42,,,,9.1,13,,13,41,,,3.7,0.2,,,,13,,,,,,,,,,,,,,,,,,,,,,,,,,,16,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
20030,20210408,��{����,��׏�,A,1024,��w�i�\�w�j,0.5,��t��,����,16.7,15.5,1.55,,,0.4,9.1,13,5.7,10,31,,,2.4,0.13,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.05,0.96,20,,1,,,,,,,,<0.03,4.4,0.008,3.10E+04,69,10,5,25,,16,<0.05,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,