���於,�ތ^,����n�_����,����n�_��,�����@�֖�,�N�x,�̎�N,�̎挎��,�̎掞��,�̎�w��ʒu,�̎搅�[,�V��,�C��,����,�S���[,����,����������x,�����x,PH,DO,BOD,COD,SS,�咰�یQ��,N-ͷ�ݒ��o����,�S���f,�S��,�S����,���г�,�S���,��,�Z�����,��f,������,�ٷِ���,PCB,�޸�����,�l�����Y�f,"1,2-�޸�۴��","1,1-�޸�۴���","��-1,2-�޸�۴���","1,1,1-�ظ�۴��","1,1,2-�ظ�۴��",�ظ�۴���,��׸�۴���,"1,3-�޸��������",����,�ϼ��,����ݶ���,��ݾ��,���,�ӂ��f,�ق��f,"1,4-�޵���",�Ɏ_�����f�y�ш��Ɏ_�����f,���Ɏ_�����f,�Ɏ_�����f,̪ɰٗ�,��,����,�n�𐫓S,�n���ݶ��,���,EPN,���Ʊ�����f,�ݎ_����,���������,����,�d�C�`����,�A��݊E�ʊ�����,�S�L�@�̒Y�f,�n���L�@�Y�f,���̨�a,�n��COD,���ݸ�ݑ���,������ݐ����\,�����ѐ����\,���Ӽ޸����ݐ����\,�����Ӹ����ݐ����\,������ѐ����\,�������,������,���Ӽ޸�����,�����Ӹ�����,�������
�����p�i�P�V�j(�����p�i�z�j),�C��A (�U),30240,�����p�@�P�X,��t��,2015,2015,414,1028,��w,0.5,���J,13.4,14.1,10,,5.8,,8.3,8.3,,1.5,,<2.0E+00,,0.33,0.034,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.14,0.016,0.13,,,,,,,,0.06,0.022,,33.28,,,0.9,0.9,3.4,1.4,,,,,,,,,,,
�����p�i�P�V�j(�����p�i�z�j),�C��A (�U),30240,�����p�@�P�X,��t��,2015,2015,414,1031,���w,9,���J,13.4,13.5,10,,5.8,,8.2,8,,1.4,,,,0.3,0.032,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.13,0.015,0.12,,,,,,,,0.05,0.02,,33.51,,,1,1,,,,,,,,,,,,,
�����p�i�P�V�j(�����p�i�z�j),�C��A (�U),30240,�����p�@�P�X,��t��,2015,2015,526,1240,��w,0.5, �� ,23.9,21,10.4,,3.8,,8.4,8.1,,2.8,,<2.0E+00,<0.5,0.25,0.024,<0.001,,,,,,,,,,,,,,,,,,,,,,,,,,,0.044,0.004,0.04,,,,,,,,<0.01,0.008,,32.73,,<0.05,1.2,1.2,2.4,1.4,,,,,,,,,,,
�����p�i�P�V�j(�����p�i�z�j),�C��A (�U),30240,�����p�@�P�X,��t��,2015,2015,526,1244,���w,9.4, �� ,23.9,18.2,10.4,,3.8,,8.3,6.9,,2.6,,,,0.32,0.03,0.003,,,,,,,,,,,,,,,,,,,,,,,,,,,0.066,0.006,0.06,,,,,,,,0.03,0.011,,33.16,,,1.2,1.1,,,,,,,,,,,,,
�����p�i�P�V�j(�����p�i�z�j),�C��A (�U),30240,�����p�@�P�X,��t��,2015,2015,608,1042,��w,0.5, �� ,22.5,21.9,10.5,,2.7,,8.5,10,,2.2,,<2.0E+00,,0.38,0.037,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.022,<0.002,0.02,,,,,,,,0.02,0.007,,31.52,,,1.6,1.4,10,1.7,,,,,,,,,,,
�����p�i�P�V�j(�����p�i�z�j),�C��A (�U),30240,�����p�@�P�X,��t��,2015,2015,608,1049,���w,9.5, �� ,22.5,18.9,10.5,,2.7,,8.3,7.6,,2.1,,,,0.25,0.034,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.1,0.009,0.1,,,,,,,,0.07,0.018,,33.54,,,1.1,1.1,,,,,,,,,,,,,
�����p�i�P�V�j(�����p�i�z�j),�C��A (�U),30240,�����p�@�P�X,��t��,2015,2015,707,1032,��w,0.5,���J,23.1,21.9,10.2,,2.9,,8.2,7.3,,2.7,,4.90E+01,<0.5,0.48,0.05,0.006,<0.0005,<0.1,<0.001,<0.005,0.003,<0.0005,,<0.0005,<0.002,<0.0002,<0.0004,<0.01,<0.004,<0.1,<0.0006,<0.001,<0.001,<0.0002,<0.0006,<0.0003,<0.002,<0.001,<0.001,,,<0.005,0.096,0.016,0.08,<0.005,<0.01,,<0.1,<0.1,<0.02,,<0.01,0.026,,30.01,,<0.05,1.7,1.6,15,1.8,,,,,,,,,,,
�����p�i�P�V�j(�����p�i�z�j),�C��A (�U),30240,�����p�@�P�X,��t��,2015,2015,707,1036,���w,9.2,���J,23.1,18.4,10.2,,2.9,,8.1,5.5,,2.2,,,,0.45,0.047,<0.001,,,,,,,,,,,,,,,,,,,,,,,,,,,0.12,0.011,0.11,,,,,,,,0.04,0.029,,32.82,,,1.4,1.3,,,,,,,,,,,,,
�����p�i�P�V�j(�����p�i�z�j),�C��A (�U),30240,�����p�@�P�X,��t��,2015,2015,804,1315,��w,0.5, �� ,28.3,26.9,9.5,,3.3,,8.4,8.2,,3.2,,<2.0E+00,,0.3,0.036,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.012,0.002,<0.01,,,,,,,,<0.01,0.013,,31.77,,,1.3,1.3,8.8,2.4,,,,,,,,,,,
�����p�i�P�V�j(�����p�i�z�j),�C��A (�U),30240,�����p�@�P�X,��t��,2015,2015,804,1321,���w,8.5, �� ,28.3,23.7,9.5,,3.3,,8.4,6.5,,3,,,,0.25,0.032,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.027,0.007,0.02,,,,,,,,<0.01,0.011,,32.26,,,1.2,1.1,,,,,,,,,,,,,
�����p�i�P�V�j(�����p�i�z�j),�C��A (�U),30240,�����p�@�P�X,��t��,2015,2015,929,1025,��w,0.5, �� ,23.8,23.5,9.6,,4.7,,8.3,7.1,,2.4,,<2.0E+00,,0.37,0.041,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.15,0.019,0.14,,,,,,,,<0.01,0.029,,31.06,,,1.2,1,7.2,2.1,,,,,,,,,,,
�����p�i�P�V�j(�����p�i�z�j),�C��A (�U),30240,�����p�@�P�X,��t��,2015,2015,929,1028,���w,8.6, �� ,23.8,21.8,9.6,,4.7,,8.2,5.8,,2.3,,,,0.27,0.046,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.14,0.016,0.13,,,,,,,,<0.01,0.035,,32.81,,,1,0.9,,,,,,,,,,,,,
�����p�i�P�V�j(�����p�i�z�j),�C��A (�U),30240,�����p�@�P�X,��t��,2015,2015,1015,1017,��w,0.5, �� ,19.3,21.4,9.3,,4.6,,8.2,8.3,,2.2,,<2.0E+00,,0.31,0.04,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.068,0.008,0.06,,,,,,,,<0.01,0.023,,32.7,,,1,1,6.4,1.8,,,,,,,,,,,
�����p�i�P�V�j(�����p�i�z�j),�C��A (�U),30240,�����p�@�P�X,��t��,2015,2015,1015,1023,���w,8.3, �� ,19.3,20.2,9.3,,4.6,,8.2,7.4,,1.9,,,,0.32,0.034,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.078,0.008,0.07,,,,,,,,<0.01,0.029,,32.94,,,1,1,,,,,,,,,,,,,
�����p�i�P�V�j(�����p�i�z�j),�C��A (�U),30240,�����p�@�P�X,��t��,2015,2015,1105,1205,��w,0.5, �� ,17.6,19.8,10.4,,7,,8.2,7.8,,2.8,,<2.0E+00,<0.5,0.27,0.045,<0.001,,,,,,,,,,,,,,,,,,,,,,,,,,,0.13,0.04,0.09,,,,,,,,<0.01,0.041,,32.95,,<0.05,1.1,0.9,5.3,2,,,,,,,,,,,
�����p�i�P�V�j(�����p�i�z�j),�C��A (�U),30240,�����p�@�P�X,��t��,2015,2015,1105,1210,���w,9.4, �� ,17.6,19.4,10.4,,7,,8.2,7.3,,3,,,,0.29,0.038,<0.001,,,,,,,,,,,,,,,,,,,,,,,,,,,0.12,0.031,0.09,,,,,,,,<0.01,0.037,,33.35,,,1,0.9,,,,,,,,,,,,,
�����p�i�P�V�j(�����p�i�z�j),�C��A (�U),30240,�����p�@�P�X,��t��,2015,2015,1215,1035,��w,0.5, �� ,13.2,17.9,12.5,,11.1,,8.1,8.1,,1.4,,<2.0E+00,,0.38,0.023,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.15,0.032,0.12,,,,,,,,0.04,0.016,,33.98,,,0.9,0.7,1.6,1,,,,,,,,,,,
�����p�i�P�V�j(�����p�i�z�j),�C��A (�U),30240,�����p�@�P�X,��t��,2015,2015,1215,1031,���w,11.5, �� ,13.2,17.3,12.5,,11.1,,8.2,7.7,,1.6,,,,0.44,0.026,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.15,0.03,0.12,,,,,,,,0.01,0.007,,34.03,,,1,0.8,,,,,,,,,,,,,
�����p�i�P�V�j(�����p�i�z�j),�C��A (�U),30240,�����p�@�P�X,��t��,2015,2016,121,1015,��w,0.5, �� ,8.1,13.3,10.9,,8.5,,8.2,8.6,,2.6,,<2.0E+00,<0.5,0.37,0.03,0.002,<0.0005,<0.1,<0.001,<0.005,0.002,<0.0005,,,<0.002,<0.0002,<0.0004,<0.01,<0.004,<0.1,<0.0006,<0.001,<0.001,<0.0002,<0.0006,<0.0003,<0.002,<0.001,<0.001,,,<0.005,0.28,0.03,0.25,,,,,,,,<0.01,0.019,,33.65,,<0.05,1.1,0.9,1.6,1.7,,,,,,,,,,,
�����p�i�P�V�j(�����p�i�z�j),�C��A (�U),30240,�����p�@�P�X,��t��,2015,2016,121,1020,���w,9.9, �� ,8.1,12.6,10.9,,8.5,,8.3,9,,2.7,,,,0.38,0.03,<0.001,,,,,,,,,,,,,,,,,,,,,,,,,,,0.21,0.022,0.19,,,,,,,,<0.01,0.017,,33.8,,,1.1,0.9,,,,,,,,,,,,,
�����p�i�P�V�j(�����p�i�z�j),�C��A (�U),30240,�����p�@�P�X,��t��,2015,2016,218,1210,��w,0.5, �� ,8.3,13.8,10.8,,10.8,,8.3,9,,2.7,,<2.0E+00,,0.35,0.034,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.18,0.012,0.17,,,,,,,,0.01,0.005,,33.84,,,1,0.9,1.8,1.7,,,,,,,,,,,
�����p�i�P�V�j(�����p�i�z�j),�C��A (�U),30240,�����p�@�P�X,��t��,2015,2016,218,1207,���w,9.8, �� ,8.3,13.3,10.8,,10.8,,8.3,8.8,,2.3,,,,0.35,0.026,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.18,0.012,0.17,,,,,,,,0.04,0.005,,33.85,,,1,0.9,,,,,,,,,,,,,
�����p�i�P�V�j(�����p�i�z�j),�C��A (�U),30240,�����p�@�P�X,��t��,2015,2016,304,1029,��w,0.5,����,11.7,13,10,,6.3,,8.2,9.7,,2,,2.00E+00,,0.43,0.024,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.15,0.018,0.14,,,,,,,,<0.01,0.016,,33.35,,,1,1,2.1,1.5,,,,,,,,,,,
�����p�i�P�V�j(�����p�i�z�j),�C��A (�U),30240,�����p�@�P�X,��t��,2015,2016,304,1025,���w,9, �� ,11.7,13.4,10,,6.3,,8.2,8.3,,2.2,,,,0.39,0.028,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.16,0.016,0.15,,,,,,,,<0.01,0.01,,33.52,,,0.9,0.9,,,,,,,,,,,,,
�����p�i�P�V�j(�����p�i�z�j),�C��A (�U),30240,�����p�@�P�X,��t��,2015,���ϒl,,,,,,17.8,18.3,,,6,,8.3,7.9,,2.4,,5.90E+00,<0.5,0.35,0.034,0.002,<0.0005,<0.1,<0.001,<0.005,0.003,<0.0005,,<0.0005,<0.002,<0.0002,<0.0004,<0.01,<0.004,<0.1,<0.0006,<0.001,<0.001,<0.0002,<0.0006,<0.0003,<0.002,<0.001,<0.001,,,<0.005,0.12,0.016,0.11,<0.005,<0.01,,<0.1,<0.1,<0.02,,0.02,0.019,,32.94,,<0.05,1.2,1.1,5.5,1.7,,,,,,,,,,,
�����p�i�P�V�j(�����p�i�z�j),�C��A (�U),30240,�����p�@�P�X,��t��,2015,�ŏ��l,,,,,,8.1,12.6,,,2.7,,8.1,5.5,,1.4,,<2.0E+00,<0.5,0.25,0.023,<0.001,<0.0005,<0.1,<0.001,<0.005,0.002,<0.0005,,<0.0005,<0.002,<0.0002,<0.0004,<0.01,<0.004,<0.1,<0.0006,<0.001,<0.001,<0.0002,<0.0006,<0.0003,<0.002,<0.001,<0.001,,,<0.005,0.012,<0.002,<0.01,<0.005,<0.01,,<0.1,<0.1,<0.02,,<0.01,0.005,,30.01,,<0.05,0.9,0.7,1.6,1,,,,,,,,,,,
�����p�i�P�V�j(�����p�i�z�j),�C��A (�U),30240,�����p�@�P�X,��t��,2015,�ő�l,,,,,,28.3,26.9,,,11.1,,8.5,10,,3.2,,4.90E+01,<0.5,0.48,0.05,0.006,<0.0005,<0.1,<0.001,<0.005,0.003,<0.0005,,<0.0005,<0.002,<0.0002,<0.0004,<0.01,<0.004,<0.1,<0.0006,<0.001,<0.001,<0.0002,<0.0006,<0.0003,<0.002,<0.001,<0.001,,,<0.005,0.28,0.04,0.25,<0.005,<0.01,,<0.1,<0.1,<0.02,,0.07,0.041,,34.03,,<0.05,1.7,1.6,15,2.4,,,,,,,,,,,
�����p�i�P�V�j(�����p�i�z�j),�C��A (�U),30240,�����p�@�P�X,��t��,2015,"m,k",,,,,,,,,,,,4,8,,18,,0,0,16,15,0,0,0,0,0,0,0,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,23,23,0,0,,0,0,0,,10,24,,24,,0,24,24,12,12,,,,,,,,,,,
�����p�i�P�V�j(�����p�i�z�j),�C��A (�U),30240,�����p�@�P�X,��t��,2015,n,,,,,,24,24,,,24,,24,24,,24,,12,4,24,24,8,2,2,2,2,2,2,,1,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,,,2,24,24,24,1,1,,1,1,1,,24,24,,24,,4,24,24,12,12,,,,,,,,,,,
�����p�i�P�V�j(�����p�i�z�j),�C��A (�U),30240,�����p�@�P�X,��t��,2015,75%�l,,,,,,,,,,,,,,,2.7,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
�����p�i�P�V�j(�����p�i�z�j),�C��A (�U),30250,�����p�@�Q�O,��t��,2015,2015,414,1052,��w,0.5,���J,13.7,14.3,10,,4.3,,8.3,8.9,,0.9,,2.40E+02,,0.22,0.025,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.089,0.009,0.08,,,,,,,,<0.01,0.011,,32.77,,,1,1,5.3,0.9,3.90E+02,,,,,,,,,,
�����p�i�P�V�j(�����p�i�z�j),�C��A (�U),30250,�����p�@�Q�O,��t��,2015,2015,414,1056,���w,9,���J,13.7,14,10,,4.3,,8.3,7.9,,1.4,,,,0.24,0.026,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.11,0.011,0.1,,,,,,,,0.01,0.014,,33.62,,,0.9,0.9,,,,,,,,,,,,,
�����p�i�P�V�j(�����p�i�z�j),�C��A (�U),30250,�����p�@�Q�O,��t��,2015,2015,526,1300,��w,0.5, �� ,24.2,22.1,10.2,,2.7,,8.3,9,,2.8,,<2.0E+00,<0.5,0.22,0.023,<0.001,,,,,,,,,,,,,,,,,,,,,,,,,,,<0.012,<0.002,<0.01,,,,,,,,<0.01,<0.003,,32.83,,<0.05,1.4,1.2,5,1.7,1.20E+04,,,,,,,,,,
�����p�i�P�V�j(�����p�i�z�j),�C��A (�U),30250,�����p�@�Q�O,��t��,2015,2015,526,1305,���w,9.2, �� ,24.2,17.9,10.2,,2.7,,8.2,6.9,,2.4,,,,0.27,0.031,0.003,,,,,,,,,,,,,,,,,,,,,,,,,,,0.043,0.003,0.04,,,,,,,,<0.01,0.011,,33.49,,,1.2,1,,,,,,,,,,,,,
�����p�i�P�V�j(�����p�i�z�j),�C��A (�U),30250,�����p�@�Q�O,��t��,2015,2015,608,1111,��w,0.5, �� ,22.4,21.3,10.2,,2.8,,8.4,9.9,,1.9,,<2.0E+00,,0.29,0.034,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.012,<0.002,0.01,,,,,,,,<0.01,0.007,,32.62,,,1.4,1.3,9,1.7,3.70E+03,,,,,,,,,,
�����p�i�P�V�j(�����p�i�z�j),�C��A (�U),30250,�����p�@�Q�O,��t��,2015,2015,608,1118,���w,9.2, �� ,22.4,17.7,10.2,,2.8,,8.3,6.9,,2,,,,0.28,0.032,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.077,0.007,0.07,,,,,,,,<0.01,0.012,,33.54,,,1.2,1.1,,,,,,,,,,,,,
�����p�i�P�V�j(�����p�i�z�j),�C��A (�U),30250,�����p�@�Q�O,��t��,2015,2015,707,1054,��w,0.5,���J,23.1,22.1,10,,3,,8.3,7.6,,2.3,,1.40E+02,<0.5,0.38,0.056,<0.001,<0.0005,<0.1,<0.001,<0.005,0.003,<0.0005,,<0.0005,<0.002,<0.0002,<0.0004,<0.01,<0.004,<0.1,<0.0006,<0.001,<0.001,<0.0002,<0.0006,<0.0003,<0.002,<0.001,<0.001,,,<0.005,0.086,0.016,0.07,<0.005,<0.01,,<0.1,<0.1,<0.02,,<0.01,0.024,,29.74,,<0.05,1.7,1.5,15,1.9,4.30E+03,,,,,,,,,,
�����p�i�P�V�j(�����p�i�z�j),�C��A (�U),30250,�����p�@�Q�O,��t��,2015,2015,707,1059,���w,9,���J,23.1,20.8,10,,3,,8.3,7,,2.2,,,,0.24,0.048,<0.001,,,,,,,,,,,,,,,,,,,,,,,,,,,0.083,0.013,0.07,,,,,,,,0.02,0.023,,31.27,,,1.5,1.4,,,,,,,,,,,,,
�����p�i�P�V�j(�����p�i�z�j),�C��A (�U),30250,�����p�@�Q�O,��t��,2015,2015,804,1342,��w,0.5, �� ,28.8,27.6,9.3,,3.6,,8.4,7.7,,2.8,,<2.0E+00,,0.3,0.023,,,,,,,,,,,,,,,,,,,,,,,,,,,,<0.012,<0.002,<0.01,,,,,,,,<0.01,<0.003,,31.92,,,1.3,1.2,3.2,2.3,3.10E+03,,,,,,,,,,
�����p�i�P�V�j(�����p�i�z�j),�C��A (�U),30250,�����p�@�Q�O,��t��,2015,2015,804,1347,���w,8.3, �� ,28.8,25.8,9.3,,3.6,,8.4,7.4,,2.8,,,,0.2,0.025,,,,,,,,,,,,,,,,,,,,,,,,,,,,<0.012,<0.002,<0.01,,,,,,,,<0.01,0.008,,32.19,,,1.2,1.1,,,,,,,,,,,,,
�����p�i�P�V�j(�����p�i�z�j),�C��A (�U),30250,�����p�@�Q�O,��t��,2015,2015,929,1046,��w,0.5, �� ,24.8,24.1,9.1,,3.4,,8.3,9,,2.9,,<2.0E+00,,0.3,0.027,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.024,0.004,0.02,,,,,,,,<0.01,0.013,,31.26,,,1.3,1.1,2.4,2,7.20E+03,,,,,,,,,,
�����p�i�P�V�j(�����p�i�z�j),�C��A (�U),30250,�����p�@�Q�O,��t��,2015,2015,929,1049,���w,8.1, �� ,24.8,23.5,9.1,,3.4,,8.3,6.8,,2.5,,,,0.25,0.045,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.049,0.009,0.04,,,,,,,,<0.01,0.02,,32.55,,,1.1,1.1,,,,,,,,,,,,,
�����p�i�P�V�j(�����p�i�z�j),�C��A (�U),30250,�����p�@�Q�O,��t��,2015,2015,1015,1036,��w,0.5, �� ,20,21.3,9.6,,5.8,,8.3,9.6,,1.8,,<2.0E+00,,0.18,0.031,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.013,0.003,<0.01,,,,,,,,0.01,0.017,,32.94,,,1,1,2.4,1.7,2.30E+03,,,,,,,,,,
�����p�i�P�V�j(�����p�i�z�j),�C��A (�U),30250,�����p�@�Q�O,��t��,2015,2015,1015,1040,���w,8.6, �� ,20,20.6,9.6,,5.8,,8.3,8.3,,1.9,,,,0.28,0.031,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.013,0.003,0.01,,,,,,,,0.01,0.025,,33,,,1.1,1,,,,,,,,,,,,,
�����p�i�P�V�j(�����p�i�z�j),�C��A (�U),30250,�����p�@�Q�O,��t��,2015,2015,1105,1225,��w,0.5, �� ,18.2,19.8,10.4,,6,,8.2,8.3,,2.2,,<2.0E+00,<0.5,0.32,0.045,<0.001,,,,,,,,,,,,,,,,,,,,,,,,,,,0.13,0.042,0.09,,,,,,,,<0.01,0.041,,32.98,,<0.05,1.1,1,8,1.9,1.90E+03,,,,,,,,,,
�����p�i�P�V�j(�����p�i�z�j),�C��A (�U),30250,�����p�@�Q�O,��t��,2015,2015,1105,1228,���w,9.4, �� ,18.2,18.9,10.4,,6,,8.2,7.3,,2.3,,,,0.3,0.041,<0.001,,,,,,,,,,,,,,,,,,,,,,,,,,,0.11,0.037,0.08,,,,,,,,<0.01,0.032,,33.4,,,0.9,0.9,,,,,,,,,,,,,
�����p�i�P�V�j(�����p�i�z�j),�C��A (�U),30250,�����p�@�Q�O,��t��,2015,2015,1215,1110,��w,0.5, �� ,12.9,17.3,10.5,,6.2,,8.2,8.5,,1.5,,<2.0E+00,,0.58,0.043,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.21,0.048,0.17,,,,,,,,0.03,0.013,,33.54,,,1.1,0.8,3.4,1.1,2.00E+02,,,,,,,,,,
�����p�i�P�V�j(�����p�i�z�j),�C��A (�U),30250,�����p�@�Q�O,��t��,2015,2015,1215,1107,���w,9.5, �� ,12.9,15.7,10.5,,6.2,,8.2,8.3,,1.4,,,,0.56,0.041,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.22,0.044,0.18,,,,,,,,0.02,0.02,,33.54,,,1.2,0.8,,,,,,,,,,,,,
�����p�i�P�V�j(�����p�i�z�j),�C��A (�U),30250,�����p�@�Q�O,��t��,2015,2016,121,1037,��w,0.5, �� ,8.8,13.3,10.2,,4.8,,8.2,9.4,,2.5,,<2.0E+00,<0.5,0.44,0.03,0.002,<0.0005,<0.1,<0.001,<0.005,0.003,<0.0005,,,<0.002,<0.0002,<0.0004,<0.01,<0.004,<0.1,<0.0006,<0.001,<0.001,<0.0002,<0.0006,<0.0003,<0.002,<0.001,<0.001,,,<0.005,0.24,0.026,0.22,,,,,,,,0.01,0.017,,33.57,,<0.05,1.1,0.9,3.2,1.6,5.40E+02,,,,,,,,,,
�����p�i�P�V�j(�����p�i�z�j),�C��A (�U),30250,�����p�@�Q�O,��t��,2015,2016,121,1042,���w,9.2, �� ,8.8,10.6,10.2,,4.8,,8.3,9.2,,2.6,,,,0.41,0.035,<0.001,,,,,,,,,,,,,,,,,,,,,,,,,,,0.23,0.026,0.21,,,,,,,,<0.01,0.02,,33.54,,,1.1,0.9,,,,,,,,,,,,,
�����p�i�P�V�j(�����p�i�z�j),�C��A (�U),30250,�����p�@�Q�O,��t��,2015,2016,218,1228,��w,0.5, �� ,9.2,14.3,10.4,,8.3,,8.3,8.7,,2.6,,<2.0E+00,,0.38,0.03,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.16,0.013,0.15,,,,,,,,<0.01,0.014,,34.01,,,1.1,0.9,2.1,1.8,4.40E+02,,,,,,,,,,
�����p�i�P�V�j(�����p�i�z�j),�C��A (�U),30250,�����p�@�Q�O,��t��,2015,2016,218,1225,���w,9.4, �� ,9.2,14,10.4,,8.3,,8.3,8.7,,2.4,,,,0.34,0.03,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.098,0.008,0.09,,,,,,,,<0.01,0.011,,34.41,,,0.9,0.9,,,,,,,,,,,,,
�����p�i�P�V�j(�����p�i�z�j),�C��A (�U),30250,�����p�@�Q�O,��t��,2015,2016,304,1045,��w,0.5, �� ,12.9,13.6,9.8,,4.8,,8.3,11,,1.9,,<2.0E+00,,0.43,0.04,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.1,0.014,0.09,,,,,,,,<0.01,0.013,,33.44,,,1.1,1,3.4,1.4,2.90E+03,,,,,,,,,,
�����p�i�P�V�j(�����p�i�z�j),�C��A (�U),30250,�����p�@�Q�O,��t��,2015,2016,304,1042,���w,8.8, �� ,12.9,12.5,9.8,,4.8,,8.3,10,,1.8,,,,0.35,0.023,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.048,0.008,0.04,,,,,,,,0.01,0.016,,33.6,,,1.1,1,,,,,,,,,,,,,
�����p�i�P�V�j(�����p�i�z�j),�C��A (�U),30250,�����p�@�Q�O,��t��,2015,���ϒl,,,,,,18.3,18.5,,,4.6,,8.3,8.5,,2.2,,3.30E+01,<0.5,0.33,0.034,0.002,<0.0005,<0.1,<0.001,<0.005,0.003,<0.0005,,<0.0005,<0.002,<0.0002,<0.0004,<0.01,<0.004,<0.1,<0.0006,<0.001,<0.001,<0.0002,<0.0006,<0.0003,<0.002,<0.001,<0.001,,,<0.005,0.092,0.015,0.08,<0.005,<0.01,,<0.1,<0.1,<0.02,,0.01,0.017,,32.91,,<0.05,1.2,1.1,5.2,1.7,3.20E+03,,,,,,,,,,
�����p�i�P�V�j(�����p�i�z�j),�C��A (�U),30250,�����p�@�Q�O,��t��,2015,�ŏ��l,,,,,,8.8,10.6,,,2.7,,8.2,6.8,,0.9,,<2.0E+00,<0.5,0.18,0.023,<0.001,<0.0005,<0.1,<0.001,<0.005,0.003,<0.0005,,<0.0005,<0.002,<0.0002,<0.0004,<0.01,<0.004,<0.1,<0.0006,<0.001,<0.001,<0.0002,<0.0006,<0.0003,<0.002,<0.001,<0.001,,,<0.005,<0.012,<0.002,<0.01,<0.005,<0.01,,<0.1,<0.1,<0.02,,<0.01,<0.003,,29.74,,<0.05,0.9,0.8,2.1,0.9,2.00E+02,,,,,,,,,,
�����p�i�P�V�j(�����p�i�z�j),�C��A (�U),30250,�����p�@�Q�O,��t��,2015,�ő�l,,,,,,28.8,27.6,,,8.3,,8.4,11,,2.9,,2.40E+02,<0.5,0.58,0.056,0.003,<0.0005,<0.1,<0.001,<0.005,0.003,<0.0005,,<0.0005,<0.002,<0.0002,<0.0004,<0.01,<0.004,<0.1,<0.0006,<0.001,<0.001,<0.0002,<0.0006,<0.0003,<0.002,<0.001,<0.001,,,<0.005,0.24,0.048,0.22,<0.005,<0.01,,<0.1,<0.1,<0.02,,0.03,0.041,,34.41,,<0.05,1.7,1.5,15,2.3,1.20E+04,,,,,,,,,,
�����p�i�P�V�j(�����p�i�z�j),�C��A (�U),30250,�����p�@�Q�O,��t��,2015,"m,k",,,,,,,,,,,,3,6,,14,,0,0,10,14,0,0,0,0,0,0,0,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,20,20,0,0,,0,0,0,,8,22,,24,,0,24,24,12,12,12,,,,,,,,,,
�����p�i�P�V�j(�����p�i�z�j),�C��A (�U),30250,�����p�@�Q�O,��t��,2015,n,,,,,,24,24,,,24,,24,24,,24,,12,4,24,24,8,2,2,2,2,2,2,,1,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,,,2,24,24,24,1,1,,1,1,1,,24,24,,24,,4,24,24,12,12,12,,,,,,,,,,
�����p�i�P�V�j(�����p�i�z�j),�C��A (�U),30250,�����p�@�Q�O,��t��,2015,75%�l,,,,,,,,,,,,,,,2.6,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
�����p�i�P�V�j(�����p�i�z�j),�C��A (�U),30260,�����p�@�Q�P,��t��,2015,2015,520,1100,��w,0.5, �� ,21.5,19.7,23.4,,6,,8.1,8.2,,2,,4.00E+00,<0.5,0.2,0.019,<0.001,,,,,,,,,,,,,,,,,,,,,,,,,,,0.012,<0.002,0.01,,,,,,,,0.02,0.005,,33.18,,,1.1,1,,,,,,,,,,,,,
�����p�i�P�V�j(�����p�i�z�j),�C��A (�U),30260,�����p�@�Q�P,��t��,2015,2015,520,1106,���w,15, �� ,21.5,17.2,23.4,,6,,8.1,7.3,,1.8,,,,0.16,0.019,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.042,0.002,0.04,,,,,,,,0.01,0.008,,34.19,,,1,1,,,,,,,,,,,,,
�����p�i�P�V�j(�����p�i�z�j),�C��A (�U),30260,�����p�@�Q�P,��t��,2015,2015,707,1131,��w,0.5,���J,22.8,20.3,26.2,,5.4,,8.2,6.8,,1.7,,9.00E+00,<0.5,0.34,0.045,<0.001,<0.0005,<0.1,<0.001,<0.005,0.003,<0.0005,,,<0.002,<0.0002,<0.0004,<0.01,<0.004,<0.1,<0.0006,<0.001,<0.001,<0.0002,<0.0006,<0.0003,<0.002,<0.001,<0.001,,,,0.088,0.008,0.08,,,,,,,,<0.01,0.032,,31.47,,,1.4,1.2,,,,,,,,,,,,,
�����p�i�P�V�j(�����p�i�z�j),�C��A (�U),30260,�����p�@�Q�P,��t��,2015,2015,707,1135,���w,15,���J,22.8,18.1,26.2,,5.4,,8.2,6.5,,1.6,,,,0.22,0.032,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.099,0.009,0.09,,,,,,,,<0.01,0.027,,34.11,,,1.1,1,,,,,,,,,,,,,
�����p�i�P�V�j(�����p�i�z�j),�C��A (�U),30260,�����p�@�Q�P,��t��,2015,2015,929,1126,��w,0.5, �� ,25.6,24.9,22,,4.5,,8.3,7.5,,2.5,,,,0.2,0.021,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.027,0.007,0.02,,,,,,,,<0.01,0.013,,32.85,,,1.1,0.9,,,,,,,,,,,,,
�����p�i�P�V�j(�����p�i�z�j),�C��A (�U),30260,�����p�@�Q�P,��t��,2015,2015,929,1131,���w,15, �� ,25.6,24.2,22,,4.5,,8.3,7,,2.1,,,,0.09,0.003,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.016,0.006,0.01,,,,,,,,<0.01,<0.003,,33.52,,,1,0.8,,,,,,,,,,,,,
�����p�i�P�V�j(�����p�i�z�j),�C��A (�U),30260,�����p�@�Q�P,��t��,2015,2015,1116,1056,��w,0.5, �� ,18.6,19.8,20.4,,13,,8.1,7.7,,1.3,,<2.0E+00,<0.5,0.12,0.015,<0.001,,,,,,,,,,,,,,,,,,,,,,,,,,,0.061,0.011,0.05,,,,,,,,<0.01,0.005,,33.95,,,0.9,0.9,,,,,,,,,,,,,
�����p�i�P�V�j(�����p�i�z�j),�C��A (�U),30260,�����p�@�Q�P,��t��,2015,2015,1116,1102,���w,15, �� ,18.6,19.1,20.4,,13,,8.2,7.6,,1.4,,,,0.3,0.021,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.05,0.01,0.04,,,,,,,,<0.01,0.008,,34.07,,,1,1,,,,,,,,,,,,,
�����p�i�P�V�j(�����p�i�z�j),�C��A (�U),30260,�����p�@�Q�P,��t��,2015,2016,121,1107,��w,0.5, �� ,9.2,14.7,29.5,,8.8,,8.3,8.3,,2.5,,<2.0E+00,<0.5,0.3,0.023,<0.001,,,,,,,,,,,,,,,,,,,,,,,,,,,0.14,0.013,0.13,,,,,,,,<0.01,0.013,,34.3,,,0.9,0.8,,,,,,,,,,,,,
�����p�i�P�V�j(�����p�i�z�j),�C��A (�U),30260,�����p�@�Q�P,��t��,2015,2016,121,1111,���w,15, �� ,9.2,13.8,29.5,,8.8,,8.3,8.5,,2.6,,,,0.35,0.025,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.15,0.013,0.14,,,,,,,,<0.01,0.019,,34.3,,,1,0.9,,,,,,,,,,,,,
�����p�i�P�V�j(�����p�i�z�j),�C��A (�U),30260,�����p�@�Q�P,��t��,2015,2016,304,1114,��w,0.5, �� ,13.7,16.7,26.2,,19,,8.2,8.1,,2,,,,0.2,0.026,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.066,0.006,0.06,,,,,,,,0.03,0.013,,34.73,,,0.7,0.7,,,,,,,,,,,,,
�����p�i�P�V�j(�����p�i�z�j),�C��A (�U),30260,�����p�@�Q�P,��t��,2015,2016,304,1110,���w,15, �� ,13.7,15.8,26.2,,19,,8.2,7.7,,1.9,,,,0.21,0.028,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.066,0.006,0.06,,,,,,,,<0.01,0.021,,34.71,,,0.8,0.7,,,,,,,,,,,,,
�����p�i�P�V�j(�����p�i�z�j),�C��A (�U),30260,�����p�@�Q�P,��t��,2015,���ϒl,,,,,,18.6,18.7,,,9.5,,8.2,7.6,,2,,4.30E+00,<0.5,0.23,0.023,<0.001,<0.0005,<0.1,<0.001,<0.005,0.003,<0.0005,,,<0.002,<0.0002,<0.0004,<0.01,<0.004,<0.1,<0.0006,<0.001,<0.001,<0.0002,<0.0006,<0.0003,<0.002,<0.001,<0.001,,,,0.069,0.008,0.07,,,,,,,,0.01,0.014,,33.78,,,1.1,0.9,,,,,,,,,,,,,
�����p�i�P�V�j(�����p�i�z�j),�C��A (�U),30260,�����p�@�Q�P,��t��,2015,�ŏ��l,,,,,,9.2,13.8,,,4.5,,8.1,6.5,,1.3,,<2.0E+00,<0.5,0.09,0.003,<0.001,<0.0005,<0.1,<0.001,<0.005,0.003,<0.0005,,,<0.002,<0.0002,<0.0004,<0.01,<0.004,<0.1,<0.0006,<0.001,<0.001,<0.0002,<0.0006,<0.0003,<0.002,<0.001,<0.001,,,,0.012,<0.002,0.01,,,,,,,,<0.01,<0.003,,31.47,,,0.7,0.7,,,,,,,,,,,,,
�����p�i�P�V�j(�����p�i�z�j),�C��A (�U),30260,�����p�@�Q�P,��t��,2015,�ő�l,,,,,,25.6,24.9,,,19,,8.3,8.5,,2.6,,9.00E+00,<0.5,0.35,0.045,<0.001,<0.0005,<0.1,<0.001,<0.005,0.003,<0.0005,,,<0.002,<0.0002,<0.0004,<0.01,<0.004,<0.1,<0.0006,<0.001,<0.001,<0.0002,<0.0006,<0.0003,<0.002,<0.001,<0.001,,,,0.15,0.013,0.14,,,,,,,,0.03,0.032,,34.73,,,1.4,1.2,,,,,,,,,,,,,
�����p�i�P�V�j(�����p�i�z�j),�C��A (�U),30260,�����p�@�Q�P,��t��,2015,"m,k",,,,,,,,,,,,0,4,,4,,0,0,2,2,0,0,0,0,0,0,0,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,0,11,12,,,,,,,,3,11,,12,,,12,12,,,,,,,,,,,,,
�����p�i�P�V�j(�����p�i�z�j),�C��A (�U),30260,�����p�@�Q�P,��t��,2015,n,,,,,,12,12,,,12,,12,12,,12,,4,4,12,12,4,1,1,1,1,1,1,,,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,,,,12,12,12,,,,,,,,12,12,,12,,,12,12,,,,,,,,,,,,,
�����p�i�P�V�j(�����p�i�z�j),�C��A (�U),30260,�����p�@�Q�P,��t��,2015,75%�l,,,,,,,,,,,,,,,2.3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
�����p�i�P�V�j(�����p�i�z�j),�C��A (�U),30270,�����p�@�Q�Q,��t��,2015,2015,414,1143,��w,0.5,���J,14.6,15.2,15.6,,15.6,,8.3,8,,2.9,,9.00E+00,<0.5,0.15,0.021,0.001,,,,,,,,,,,,,,,,,,,,,,,,,,,0.1,0.006,0.1,,,,,,,,<0.01,0.013,,34.43,,,0.7,0.7,,,,,,,,,,,,,
�����p�i�P�V�j(�����p�i�z�j),�C��A (�U),30270,�����p�@�Q�Q,��t��,2015,2015,414,1148,���w,14.6,���J,14.6,14.3,15.6,,15.6,,8.3,7.5,,3.1,,,,0.18,0.025,0.003,,,,,,,,,,,,,,,,,,,,,,,,,,,0.1,0.008,0.1,,,,,,,,<0.01,0.019,,34.57,,,0.7,0.7,,,,,,,,,,,,,
�����p�i�P�V�j(�����p�i�z�j),�C��A (�U),30270,�����p�@�Q�Q,��t��,2015,2015,608,1203,��w,0.5, �� ,21.9,20.2,15.8,,8.8,,8.4,9.6,,2.3,,,,0.12,0.018,,<0.0005,<0.1,<0.001,<0.005,0.004,<0.0005,,,<0.002,<0.0002,<0.0004,<0.01,<0.004,<0.1,<0.0006,<0.001,<0.001,<0.0002,<0.0006,<0.0003,<0.002,<0.001,<0.001,,,,0.012,<0.002,0.01,,,,,,,,0.02,0.003,,34.32,,,1,0.9,,,,,,,,,,,,,
�����p�i�P�V�j(�����p�i�z�j),�C��A (�U),30270,�����p�@�Q�Q,��t��,2015,2015,608,1209,���w,14.8, �� ,21.9,18.4,15.8,,8.8,,8.4,9.1,,2.2,,,,0.17,0.021,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.012,<0.002,0.01,,,,,,,,0.04,0.004,,34.42,,,0.9,0.9,,,,,,,,,,,,,
�����p�i�P�V�j(�����p�i�z�j),�C��A (�U),30270,�����p�@�Q�Q,��t��,2015,2015,817,1136,��w,0.5,���J,28.8,27.7,14.7,,8.5,,8.3,7.2,,2.6,,<2.0E+00,<0.5,0.11,0.014,<0.001,,,,,,,,,,,,,,,,,,,,,,,,,,,<0.012,<0.002,<0.01,,,,,,,,<0.01,0.004,,33.69,,,1,0.9,,,,,,,,,,,,,
�����p�i�P�V�j(�����p�i�z�j),�C��A (�U),30270,�����p�@�Q�Q,��t��,2015,2015,817,1140,���w,13.7,���J,28.8,26,14.7,,8.5,,8.3,7.4,,2.5,,,,0.18,0.016,0.008,,,,,,,,,,,,,,,,,,,,,,,,,,,<0.012,<0.002,<0.01,,,,,,,,<0.01,<0.003,,33.97,,,1,1,,,,,,,,,,,,,
�����p�i�P�V�j(�����p�i�z�j),�C��A (�U),30270,�����p�@�Q�Q,��t��,2015,2015,1015,1114,��w,0.5, �� ,20.3,22.1,14.7,,11.5,,8.3,8.2,,1.6,,<2.0E+00,<0.5,0.15,0.007,<0.001,,,,,,,,,,,,,,,,,,,,,,,,,,,0.013,0.003,<0.01,,,,,,,,<0.01,0.005,,33.71,,,0.9,0.9,,,,,,,,,,,,,
�����p�i�P�V�j(�����p�i�z�j),�C��A (�U),30270,�����p�@�Q�Q,��t��,2015,2015,1015,1119,���w,13.7, �� ,20.3,21,14.7,,11.5,,8.3,7.5,,1.6,,,,0.22,0.014,<0.001,,,,,,,,,,,,,,,,,,,,,,,,,,,0.034,0.004,0.03,,,,,,,,<0.01,0.013,,33.79,,,0.9,0.9,,,,,,,,,,,,,
�����p�i�P�V�j(�����p�i�z�j),�C��A (�U),30270,�����p�@�Q�Q,��t��,2015,2015,1215,1203,��w,0.5, �� ,14.8,19.6,16.7,,16,,8.3,7,,1.5,,,,0.24,0.017,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.061,0.011,0.05,,,,,,,,<0.01,<0.003,,34.59,,,0.9,0.7,,,,,,,,,,,,,