�n�_�R�[�h,����N����,�n�_����(����),���於��(����),�ތ^,���莞��,�̎�ʒu,�̎搅�[,�����@��,�V��R�[�h,�C��,����,�S���[,����(�͐�),���ϗ���(�͐�),�����x�i�Ώ��E�C��j,���g,�c�n,�a�n�c,�b�n�c,�r�r,�咰�یQ��,n-�w�L�T�����o����,�S���f,�S����,�S����,�m�j���t�F�m�[��,�k�`�r,��w�c�n,�J�h�~�E��,�S�V�A��,��,�Z���N����,��f,������,�A���L������,�o�b�a,�W�N�������^��,�l�����Y�f,�P�A�Q-�W�N�����G�^��,�P�A�P-�W�N�����G�`����,�V�X-�P�A�Q-�W�N�����G�`����,�P�A�P�A�P-�g���N�����G�^��,�P�A�P�A�Q-�g���N�����G�^��,�g���N�����G�`����,�e�g���N�����G�`����,�P�A�R-�W�N�����v���y��,�`�E����,�V�}�W��,�`�I�x���J���u,�x���[��,�Z����,�ӂ��f,���Ɏ_����,�Ɏ_�����f,�����x(�͐쥌Ώ�),�ق��f,�Ɏ_�����f�y�ш��Ɏ_�����f,�P�A�S-�W�I�L�T��,�t�F�m�[����,��,�n�𐫓S,�n�𐫃}���K��,�N����,�d�o�m,�A�����j�A�����f,�n�𐫂b�n�c,�����_������,�v�����N�g������,�N�����t�B����,�s�n�b,�c�n�b,�d�C�`����,������(�C��),�������C�I��,�A�C�I���E�ʊ�����,�A���`����,�j�b�P��,�g���n�����^�������\,�N�����z���������\,�u�����W�N�������^��,�W�u�����N�������^��,�u�����z���������\,�N�����z����,�g�����X-1�A2-�W�N�����G�`����,�P�A�Q-�W�N�����v���p��,p-�W�N�����x���[��,�C�\�L�T�`�I��,�_�C�A�W�m��,�t�F�j�g���`�I��,�C�\�v���`�I����,�I�L�V����,�N�����^���j��,�v���s�U�~�h,�W�N�����{�X,�t�F�m�u�J���u,�C�v���x���z�X,�N�����j�g���t�F��,�g���G��,�L�V����,�t�^���_�W�G�`���փL�V��,�����u�f��,�����r�j�����m�}�[,�G�s�N�����q�h����,�S�}���K��,�E����,�t�F�m�[��,�z�����A���f�q�h,�S-��-�I�N�`���t�F�m�[��,�A�j����,�Q�A�S-�W�N�����t�F�m�[��
10580,20200513,���\��,���Ԑ�,,1528,���S�i�����j,0.37,��t��,����,25.3,22.8,1.86,1.75,0.06,,7.8,9.1,4.6,9.2,18,1.10E+04,,3.4,0.21,0.004,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.1,1.9,24,,2,,,,,,,,,,,,,7.9,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10580,20200708,���\��,���Ԑ�,,1148,���S�i�����j,0.35,��t��,�ꎞ�J,23.3,23,1.76,0,0,,7.5,5.4,2.1,8.8,12,7.00E+04,,3.5,0.32,0.011,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.12,2.1,>30.0,,2.3,,,,,,,,,,,,,8.6,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10580,20201105,���\��,���Ԑ�,,1155,���S�i�����j,0.11,��t��,����,17.1,16.4,0.22,0.22,0.07,,8.3,12,1.4,6.7,3,2.80E+04,,7.3,0.32,0.004,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.16,5.9,>30.0,,6.1,,,,,,,,,,,,,4.8,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10580,20210105,���\��,���Ԑ�,,1400,���S�i�����j,0.05,��t��,�܂�,10.2,8.5,0.1,0.19,0.12,,8.8,19,5.9,7.7,10,7.00E+03,,12,0.47,0.003,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.26,9.7,>30.0,,9.9,,,,,,,,,,,,,6.9,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10590,20200409,�����勴,�V��㗬,C,1034,���S�i�����j,0.35,��t��,���܂�,15.9,16.5,1.78,4.11,0.07,,8.6,13,8.8,12,18,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,21,,,,,,,,,,,,,,,14,,54,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10590,20200513,�����勴,�V��㗬,C,1458,���S�i�����j,0.29,��t��,����,27,23.3,1.45,1,0.02,,7.8,9.1,4.3,9.1,17,2.20E+03,,3.1,0.26,0.008,,,,<0.0003,<0.1,<0.001,<0.005,0.002,<0.0005,,<0.0005,<0.002,<0.0002,<0.0004,<0.01,<0.004,<0.1,<0.0006,<0.001,<0.001,<0.0002,<0.0006,<0.0003,<0.002,<0.001,<0.001,0.19,0.11,1.7,25,<0.1,1.8,<0.005,,,,,,,0.21,,,,,7.7,,43,,48,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10590,20200608,�����勴,�V��㗬,C,1042,���S�i�����j,0.27,��t��,�܂�,24.8,23.4,1.36,3.58,0.06,,7.7,7.1,4.4,9.9,16,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,28,,,,,,,,,,,,,,,9.8,,42,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10590,20200708,�����勴,�V��㗬,C,1215,���S�i�����j,0.33,��t��,�܂�,24.5,23.4,1.65,4.57,0.08,,7.7,6.4,2.2,7.9,9,1.40E+05,,2.2,0.42,0.01,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.07,1,>30.0,,1.1,,<0.005,<0.01,0.2,0.1,<0.02,,0.48,,,,,8.4,,57,,59,<0.05,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10590,20200819,�����勴,�V��㗬,C,1107,���S�i�����j,0.1,��t��,����,33,29.5,0.52,4.9,0.35,,7.9,6.8,4.3,7.9,17,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,29,,,,,,,,,,,,,,,6.2,,49,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10590,20200903,�����勴,�V��㗬,C,1105,���S�i�����j,0.06,��t��,����,31.2,29.8,0.34,1.03,0.15,,8.2,6,3.2,8.7,17,,,6.3,0.82,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.28,4.1,26,,4.4,,,,,,,,,,,,,3.3,,92,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10590,20201019,�����勴,�V��㗬,C,1115,���S�i�����j,0.12,��t��,�܂�,19.1,16.9,0.63,4.61,0.27,,7.6,6.8,2.1,8.1,15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,>30.0,,,,,,,,,,,,,,,10,,85,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10590,20201105,�����勴,�V��㗬,C,1129,���S�i�����j,0.06,��t��,����,15.6,16.1,0.31,1.39,0.16,,8.1,8.7,1.9,7,5,1.10E+04,,5.5,0.42,0.01,,,,<0.0003,<0.1,<0.001,<0.005,0.004,<0.0005,,,<0.002,<0.0002,<0.0004,<0.01,<0.004,<0.1,<0.0006,<0.001,<0.001,<0.0002,<0.0006,<0.0003,<0.002,<0.001,<0.001,0.29,0.18,4.2,>30.0,0.2,4.4,<0.005,,,,,,,0.5,,,,,7,,110,,180,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10590,20201207,�����勴,�V��㗬,C,1007,���S�i�����j,0.1,��t��,����,13.6,10.7,0.21,0.09,0.01,,8.2,10,5.9,8.2,7,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,>30.0,,,,,,,,,,,,,,,4.9,,97,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10590,20210105,�����勴,�V��㗬,C,1333,���S�i�����j,0.12,��t��,�܂�,10.3,8.2,0.24,0.68,0.16,,8.5,14,5.9,7.5,9,4.90E+03,,8.7,0.68,0.019,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.24,6.3,>30.0,,6.6,,,,,,,,1,,,,,7.8,,92,,110,<0.05,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10590,20210219,�����勴,�V��㗬,C,931,���S�i�����j,0.14,��t��,����,9.1,5.1,0.28,1.46,0.19,,8,9.8,5.5,7.6,8,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,>30.0,,,,,,,,,,,,,,,10,,100,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10590,20210305,�����勴,�V��㗬,C,923,���S�i�����j,0.1,��t��,���܂�,15.1,11.5,0.2,2.07,0.22,,8.1,8.5,6.2,9.1,13,,,6.6,0.62,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.17,4,>30.0,,4.1,,,,,,,,,,,,,11,,99,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10600,20200409,���,�V�쉺��,C,1009,���S�i�����j,0.23,��t��,�܂�,18.3,16,1.17,3.72,0.22,,8.5,12,10,13,21,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,20,,,,,,,,,,,,,,,13,,50,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10600,20200513,���,�V�쉺��,C,1428,���S�i�����j,0.25,��t��,����,26.5,23.4,1.28,6.51,0.36,,7.9,9.5,4.8,9.1,13,2.20E+04,,3.5,0.35,0.007,<0.00006,<0.0006,,<0.0003,<0.1,<0.001,<0.005,0.002,<0.0005,,<0.0005,<0.002,<0.0002,<0.0004,<0.01,<0.004,<0.1,<0.0006,<0.001,<0.001,<0.0002,<0.0006,<0.0003,<0.002,<0.001,<0.001,0.2,0.14,1.7,25,<0.1,1.9,<0.005,,,,,,,0.46,,,,,7.4,,46,,54,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10600,20200608,���,�V�쉺��,C,1019,���S�i�����j,0.23,��t��,�܂�,24.7,23.2,1.16,2.73,0.17,,7.8,7.2,4.3,9.4,12,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,>30.0,,,,,,,,,,,,,,,10,,48,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10600,20200708,���,�V�쉺��,C,1115,���S�i�����j,0.23,��t��,�ꎞ�J,22.1,22.7,1.15,2.19,0.13,,7.8,6.8,3,8.7,7,4.60E+04,,2.9,0.48,0.006,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.16,1.1,>30.0,,1.2,,<0.005,<0.01,0.1,0.1,<0.02,,0.86,,,,,7.6,,56,,61,<0.05,,0.002,,,,,,<0.0006,,,,,,,,,,,,,,,,,,<0.007,,,0.08,0.0005,<0.001,<0.1,<0.00007,<0.002,<0.0003
10600,20200819,���,�V�쉺��,C,1041,���S�i�����j,0.06,��t��,����,32,29.7,0.31,5.11,0.39,,7.9,6.1,7.7,9,33,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,22,,,,,,,,,,,,,,,7.7,,51,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10600,20200903,���,�V�쉺��,C,1027,���S�i�����j,0.13,��t��,����,29.8,28.2,0.26,3.48,0.31,,8,5.1,3.6,8.6,11,,,6.5,0.84,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.56,3.6,26.5,,4.1,,,,,,,,,,,,,6.3,,95,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10600,20201019,���,�V�쉺��,C,1037,���S�i�����j,0.09,��t��,�܂�,18.8,16.4,0.48,9.09,0.44,,7.7,6.4,2.5,8,18,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,>30.0,,,,,,,,,,,,,,,8.4,,81,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10600,20201105,���,�V�쉺��,C,1100,���S�i�����j,0.09,��t��,����,20.7,15.2,0.49,6.56,0.32,,8.1,6.9,3.7,7.6,7,4.90E+04,,5.6,0.68,0.012,0.00008,0.0069,,<0.0003,<0.1,<0.001,<0.005,0.004,<0.0005,,,<0.002,<0.0002,<0.0004,<0.01,<0.004,<0.1,<0.0006,<0.001,<0.001,<0.0002,<0.0006,<0.0003,<0.002,<0.001,<0.001,0.25,0.31,3.7,>30.0,0.1,4,<0.005,,,,,,,0.82,,,,,7.7,,100,,150,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10600,20201207,���,�V�쉺��,C,1029,���S�i�����j,0.11,��t��,����,15.1,11.4,0.55,2,0.08,,8.3,9.8,4.9,7.8,6,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,>30.0,,,,,,,,,,,,,,,8.3,,92,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10600,20210105,���,�V�쉺��,C,1314,���S�i�����j,0.12,��t��,�܂�,9.7,7.6,0.24,2.71,0.26,,8,9.3,7.4,8.5,5,4.90E+04,,9.8,0.78,0.009,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.99,4.4,>30.0,,5.4,,,,,,,,2.9,,,,,6,,93,,100,<0.05,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10600,20210219,���,�V�쉺��,C,952,���S�i�����j,0.1,��t��,����,7.9,6.1,0.5,3.83,0.2,,8,8.7,5.2,7.7,5,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,>30.0,,,,,,,,,,,,,,,12,,100,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10600,20210305,���,�V�쉺��,C,945,���S�i�����j,0.09,��t��,���܂�,17,12.6,0.46,5.09,0.26,,8.1,7.7,6.6,9.3,10,,,6.1,0.7,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.29,3.1,>30.0,,3.4,,,,,,,,,,,,,13,,95,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10610,20200409,�V�䋴,�I�R��㗬,A,1114,���S�i�����j,0.16,��t��,�܂�,14.5,14.3,0.8,18.2,0.46,,7.7,10,1.3,4.4,19,1.70E+04,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,24.5,,,,,,,,,,,,,,,4,,26,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10610,20200513,�V�䋴,�I�R��㗬,A,1020,���S�i�����j,0.19,��t��,����,26.5,21.1,0.96,13.1,0.36,,7.6,8.6,1.4,5.5,21,2.20E+04,,3.2,0.16,0.006,,,,<0.0003,<0.1,<0.001,<0.005,0.001,<0.0005,,<0.0005,<0.002,<0.0002,<0.0004,<0.01,<0.004,<0.1,<0.0006,<0.001,<0.001,<0.0002,<0.0006,<0.0003,<0.002,<0.001,<0.001,0.12,0.05,2.5,>30.0,<0.1,2.6,<0.005,,,,,,,0.04,,,,,2.5,,27,,32,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10610,20200608,�V�䋴,�I�R��㗬,A,1126,���S�i�����j,0.11,��t��,�܂�,25.2,23.4,0.58,7.61,0.28,,7.6,7.7,1.5,5.4,13,1.30E+04,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,>30.0,,,,,,,,,,,,,,,5.3,,30,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10610,20200708,�V�䋴,�I�R��㗬,A,1410,���S�i�����j,0.13,��t��,���X�J,23.6,23.3,0.65,7.36,0.24,,7.6,7.7,0.9,5.6,17,7.00E+04,,4.1,0.23,0.006,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.04,3.3,>30.0,,3.3,,<0.005,<0.01,0.2,<0.1,<0.02,,0.06,,,,,4.7,,29,,28,<0.05,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10610,20200819,�V�䋴,�I�R��㗬,A,1233,���S�i�����j,0.1,��t��,����,34.9,30,0.52,8.4,0.37,,7.7,6.7,1.9,6.7,76,4.90E+04,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,27,,,,,,,,,,,,,,,5,,32,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10610,20200903,�V�䋴,�I�R��㗬,A,1202,���S�i�����j,0.1,��t��,����,31,29.5,0.53,7.42,0.29,,7.9,7,1,5.9,20,3.30E+04,,4.5,0.25,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.04,3.8,>30.0,,3.8,,,,,,,,,,,,,5.8,,34,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10610,20201019,�V�䋴,�I�R��㗬,A,1210,���S�i�����j,0.1,��t��,�܂�,20,17.2,0.5,8.61,0.33,,7.5,8.7,0.5,5.5,13,1.70E+04,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,>30.0,,,,,,,,,,,,,,,4.5,,32,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10610,20201105,�V�䋴,�I�R��㗬,A,1330,���S�i�����j,0.15,��t��,����,21.9,17.3,0.3,3.22,0.19,,7.8,9.6,1.4,4.2,5,7.90E+03,,6,0.16,0.006,,,,<0.0003,<0.1,<0.001,<0.005,<0.001,<0.0005,,,<0.002,<0.0002,<0.0004,<0.01,<0.004,<0.1,<0.0006,<0.001,<0.001,<0.0002,<0.0006,<0.0003,<0.002,<0.001,<0.001,<0.08,0.03,5.4,>30.0,<0.1,5.4,<0.005,,,,,,,0.04,,,,,3.7,,37,,35,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10610,20201207,�V�䋴,�I�R��㗬,A,912,���S�i�����j,0.1,��t��,����,9.6,10,0.5,8.7,0.37,,7.7,10,1.1,3.7,8,7.90E+03,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,>30.0,,,,,,,,,,,,,,,3.1,,39,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10610,20210105,�V�䋴,�I�R��㗬,A,1030,���S�i�����j,0.08,��t��,�܂�,6.8,6.4,0.41,6.84,0.33,,7.7,11,2.3,4.1,9,7.00E+03,,5.3,0.24,0.005,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.06,4.4,>30.0,,4.5,,,,,,,,0.11,,,,,1.6,,42,,49,<0.05,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10610,20210219,�V�䋴,�I�R��㗬,A,841,���S�i�����j,0.08,��t��,����,5.9,5.8,0.41,5.21,0.26,,7.7,10,2.7,6.3,15,4.90E+03,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,>30.0,,,,,,,,,,,,,,,6.9,,39,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10610,20210305,�V�䋴,�I�R��㗬,A,840,���S�i�����j,0.08,��t��,���܂�,13,10.5,0.43,6.22,0.28,,7.7,9.6,2.6,5.8,15,2.20E+04,,4.6,0.34,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.06,3.8,>30.0,,3.9,,,,,,,,,,,,,6.1,,42,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10615,20200513,������,�I�R��㗬,A,945,���S�i�����j,0.38,��t��,����,26.5,21.1,1.94,2.89,0.06,,7.5,8.4,2,5.5,11,1.70E+04,,3.1,0.14,0.006,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.05,2.5,>30.0,,2.5,,,,,,,,,,,,,3.1,,,,,,,,0.089,0.035,0.032,0.02,0.0021,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10615,20200708,������,�I�R��㗬,A,1340,���S�i�����j,0.54,��t��,���X�J,23.5,23.6,2.7,11.6,0.14,,7.6,7.5,1.1,5.5,15,7.00E+04,,3.5,0.15,0.006,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.03,2.9,>30.0,,3,,,,,,,,,,,,,4.6,,,,,,,,0.071,0.035,0.025,0.011,0.0008,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10615,20201105,������,�I�R��㗬,A,1410,���S�i�����j,0.37,��t��,����,20.2,15.1,1.86,8.11,0.11,,7.8,9.4,0.6,3.8,4,4.60E+04,,5.7,0.18,0.003,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.03,5,>30.0,,5,,,,,,,,,,,,,3.5,,,,,,,,0.085,0.014,0.029,0.035,0.0076,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10615,20210105,������,�I�R��㗬,A,955,���S�i�����j,0.43,��t��,����,5.8,5.8,2.15,6.93,0.09,,7.7,11,2.1,3.8,6,4.90E+03,,4.7,0.34,0.004,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.05,4.1,>30.0,,4.1,,,,,,,,,,,,,2.1,,,,,,,,0.062,0.012,0.019,0.025,0.0061,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10620,20200409,�،ˑ勴,�I�R�쉺��,B,925,���S�i�����j,0.31,��t��,�܂�,19.8,14.8,1.58,10.9,0.26,,7.7,8.1,1.4,4.9,15,7.00E+03,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,>30.0,,,,,,,,,,,,,,,5.4,,280,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10620,20200513,�،ˑ勴,�I�R�쉺��,B,1311,���S�i�����j,0.29,��t��,����,26.8,23.8,1.46,9.03,0.25,,7.7,8.1,2,7.1,17,7.90E+03,,2.8,0.21,0.005,<0.00006,<0.0006,,<0.0003,<0.1,<0.001,<0.005,0.001,<0.0005,,<0.0005,<0.002,<0.0002,<0.0004,<0.01,<0.004,<0.1,<0.0006,<0.001,<0.001,<0.0002,<0.0006,<0.0003,<0.002,<0.001,<0.001,0.13,0.06,2.1,>30.0,<0.1,2.1,<0.005,,,,,,,0.1,,,,,4.1,,51,,92,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10620,20200608,�،ˑ勴,�I�R�쉺��,B,930,���S�i�����j,0.29,��t��,�܂�,24.1,23.6,1.45,8.58,0.25,,7.6,7.1,2.4,7.8,12,1.10E+04,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,>30.0,,,,,,,,,,,,,,,7.8,,320,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10620,20200708,�،ˑ勴,�I�R�쉺��,B,1035,���S�i�����j,0.31,��t��,�ꎞ�J,24.2,23.9,1.55,11.3,0.33,,7.7,7.2,1.8,6.7,17,1.10E+05,,3.1,0.29,0.013,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.05,2.3,>30.0,,2.4,,<0.005,<0.01,0.2,<0.1,<0.02,,0.15,,,,,6.1,,30,,29,<0.05,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10620,20200819,�،ˑ勴,�I�R�쉺��,B,955,���S�i�����j,0.32,��t��,����,32.4,29.4,1.62,11.6,0.41,,7.7,5.8,1.6,5.9,13,4.90E+03,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,>30.0,,,,,,,,,,,,,,,4.2,,89,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10620,20200903,�،ˑ勴,�I�R�쉺��,B,942,���S�i�����j,0.35,��t��,����,29.3,27.7,1.76,13.5,0.32,,7.7,5.8,1.3,5.7,18,2.30E+04,,3.9,0.28,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.05,3.1,>30.0,,3.1,,,,,,,,,,,,,5.4,,400,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10620,20201019,�،ˑ勴,�I�R�쉺��,B,935,���S�i�����j,0.43,��t��,�܂�,15.8,17.2,2.19,27.7,0.32,,7.4,7.5,0.7,6.5,7,3.30E+04,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,>30.0,,,,,,,,,,,,,,,5.9,,120,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10620,20201105,�،ˑ勴,�I�R�쉺��,B,1005,���S�i�����j,0.47,��t��,����,18.8,15.7,2.35,14.7,0.16,,7.8,8.4,0.7,4.9,6,4.90E+03,,4.2,0.21,0.005,0.00007,0.0017,,<0.0003,<0.1,<0.001,<0.005,0.001,<0.0005,,,<0.002,<0.0002,<0.0004,<0.01,<0.004,<0.1,<0.0006,<0.001,<0.001,<0.0002,<0.0006,<0.0003,<0.002,<0.001,<0.001,0.09,0.04,3.6,>30.0,0.1,3.6,<0.005,,,,,,,0.16,,,,,4.5,,160,,350,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10620,20201207,�،ˑ勴,�I�R�쉺��,B,1109,���S�i�����j,0.43,��t��,����,13.3,11.4,2.17,10.7,0.12,,7.7,8.8,1.2,3.9,3,3.30E+03,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,>30.0,,,,,,,,,,,,,,,3.7,,210,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10620,20210105,�،ˑ勴,�I�R�쉺��,B,1222,���S�i�����j,0.38,��t��,�܂�,8.3,6.7,1.9,12.7,0.2,,7.8,11,2.4,4.4,5,1.10E+04,,4.5,0.23,0.006,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.05,3.8,>30.0,,3.8,,,,,,,,0.22,,,,,2.4,,300,,780,<0.05,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10620,20210219,�،ˑ勴,�I�R�쉺��,B,1040,���S�i�����j,0.42,��t��,����,10.8,7.1,2.13,21.9,0.26,,8,11,2.9,7.1,9,1.30E+04,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,>30.0,,,,,,,,,,,,,,,7.6,,140,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10620,20210305,�،ˑ勴,�I�R�쉺��,B,1030,���S�i�����j,0.42,��t��,���܂�,17.1,12.6,2.1,22.7,0.32,,7.8,8.7,2,6.2,9,3.30E+04,,3.5,0.21,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.04,2.9,>30.0,,2.9,,,,,,,,,,,,,7.3,,380,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10630,20200409,�^����,���J��,A,1130,���S�i�����j,0.16,��t��,�܂�,16.1,17,0.82,1.22,0.15,,7.7,9.4,1.2,4.6,15,1.40E+04,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,25,,,,,,,,,,,,,,,4.5,,36,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10630,20200513,�^����,���J��,A,912,���S�i�����j,0.15,��t��,����,26.1,20.3,0.79,1.5,0.18,,7.7,8.2,1.4,5.6,8,2.20E+04,,2.6,0.14,0.002,<0.00006,0.0006,,<0.0003,<0.1,<0.001,<0.005,0.001,<0.0005,,<0.0005,<0.002,<0.0002,<0.0004,<0.01,<0.004,<0.1,<0.0006,<0.001,<0.001,<0.0002,<0.0006,<0.0003,<0.002,<0.001,<0.001,0.15,0.03,2,>30.0,<0.1,2,<0.005,,,,,,,0.1,,,,,4.5,,27,,20,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10630,20200608,�^����,���J��,A,1156,���S�i�����j,0.15,��t��,�܂�,24.9,21.2,0.75,1.08,0.14,,7.6,8.3,1.1,4.8,7,1.70E+04,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,>30.0,,,,,,,,,,,,,,,5.2,,30,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10630,20200708,�^����,���J��,A,1430,���S�i�����j,0.14,��t��,�܂�,24,22.6,0.7,0.93,0.14,,7.6,8.2,0.8,5.7,11,1.70E+05,,2.4,0.11,0.006,,,,,,,,,,,,,,,,,,,,,,,,,,,,<0.03,2,>30.0,,2,,<0.005,<0.01,0.4,0.1,<0.02,,0.07,,,,,4.8,,29,,14,<0.05,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10630,20200819,�^����,���J��,A,1256,���S�i�����j,0.12,��t��,����,33.5,25.7,0.61,1.22,0.22,,7.7,8,2.1,5,11,7.90E+04,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,>30.0,,,,,,,,,,,,,,,3.9,,27,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10630,20200903,�^����,���J��,A,1232,���S�i�����j,0.13,��t��,����,32.5,24,0.65,1.46,0.26,,8,8.4,0.8,4.7,14,1.30E+05,,3.6,0.13,,,,,,,,,,,,,,,,,,,,,,,,,,,,,<0.03,3,>30.0,,3.1,,,,,,,,,,,,,4.6,,28,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10630,20201019,�^����,���J��,A,1235,���S�i�����j,0.12,��t��,�܂�,18.7,16.8,0.6,1.79,0.31,,7.6,9.3,0.5,4.6,10,3.30E+04,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,>30.0,,,,,,,,,,,,,,,4.1,,29,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10630,20201105,�^����,���J��,A,1348,���S�i�����j,0.11,��t��,����,20.8,17,0.58,1.38,0.25,,8,10,0.8,3.5,10,3.30E+03,,3.4,0.097,0.005,<0.00006,0.0009,,<0.0003,<0.1,<0.001,<0.005,0.001,<0.0005,,,<0.002,<0.0002,<0.0004,<0.01,<0.004,<0.1,<0.0006,<0.001,<0.001,<0.0002,<0.0006,<0.0003,<0.002,<0.001,<0.001,<0.08,<0.03,3.2,>30.0,<0.1,3.2,<0.005,,,,,,,<0.03,,,,,2.9,,32,,26,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10630,20201207,�^����,���J��,A,846,���S�i�����j,0.13,��t��,����,10.2,10.2,0.65,1.32,0.25,,7.8,10,0.9,2.8,6,7.00E+03,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,>30.0,,,,,,,,,,,,,,,2.3,,33,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10630,20210105,�^����,���J��,A,935,���S�i�����j,0.1,��t��,���܂�,5,7.1,0.51,0.79,0.19,,7.9,11,1.2,2.7,7,7.00E+03,,3.9,0.1,0.003,,,,,,,,,,,,,,,,,,,,,,,,,,,,<0.03,3.5,>30.0,,3.5,,,,,,,,0.05,,,,,1.2,,35,,27,<0.05,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10630,20210219,�^����,���J��,A,830,���S�i�����j,0.1,��t��,����,5.4,6.6,0.5,1.05,0.22,,7.7,10,0.9,3.3,4,4.90E+03,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,>30.0,,,,,,,,,,,,,,,4.4,,31,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10630,20210305,�^����,���J��,A,820,���S�i�����j,0.09,��t��,���܂�,11.8,10.7,0.46,0.86,0.17,,7.9,9.9,0.9,2.9,4,7.90E+03,,3.3,0.093,,,,,,,,,,,,,,,,,,,,,,,,,,,,,<0.03,3.1,>30.0,,3.2,,,,,,,,,,,,,4.4,,32,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10640,20200513,���r��,�،ː�,A,830,���S�i�����j,0.13,��t��,����,26,18.9,0.67,0.41,0.13,,7.5,9.9,0.8,3,1,4.90E+03,,4.8,0.055,0.002,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.06,4.5,>30.0,,4.5,,,,,,,,,,,,,2.6,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10640,20200708,���r��,�،ː�,A,837,���S�i�����j,0.16,��t��,�܂�,28.6,21.7,0.8,0.69,0.21,,7.4,8.9,0.8,3.4,6,1.30E+04,,4.6,0.065,0.003,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.03,4.2,>30.0,,4.3,,,,,,,,,,,,,3.2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10640,20201105,���r��,�،ː�,A,1450,���S�i�����j,0.12,��t��,����,19.8,16.3,0.64,0.23,0.08,,7.9,10,0.6,3.1,3,2.30E+03,,7.3,0.07,0.027,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.04,7,>30.0,,7,,,,,,,,,,,,,2.2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10640,20210105,���r��,�،ː�,A,910,���S�i�����j,0.11,��t��,�܂�,3,7.5,0.55,0.09,0.04,,7.5,11,1.5,1.8,1,1.30E+03,,7.9,0.066,0.003,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.05,7.4,>30.0,,7.5,,,,,,,,,,,,,1.1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10650,20200409,�،ˋ�,�،ː�,A,902,���S�i�����j,0.11,��t��,�܂�,16.9,14.9,0.59,2.03,0.14,,7.7,9.1,1.8,4.5,11,1.70E+04,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,>30.0,,,,,,,,,,,,,,,4.3,,35,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10650,20200513,�،ˋ�,�،ː�,A,1231,���S�i�����j,0.17,��t��,����,28,22.4,0.86,1.38,0.05,,7.7,7.8,1.6,5.5,10,1.30E+04,,3,0.16,0.005,<0.00006,0.0006,,<0.0003,<0.1,<0.001,<0.005,0.001,<0.0005,,<0.0005,<0.002,<0.0002,<0.0004,<0.01,<0.004,<0.1,<0.0006,<0.001,<0.001,<0.0002,<0.0006,<0.0003,<0.002,<0.001,<0.001,0.12,0.06,2.2,>30.0,<0.1,2.3,<0.005,,,,,,,0.18,,,,,4.8,,34,,31,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10650,20200608,�،ˋ�,�،ː�,A,855,���S�i�����j,0.16,��t��,�܂�,22.7,21.8,0.8,2.03,0.08,,7.6,6.4,2.4,6.8,8,7.90E+04,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,>30.0,,,,,,,,,,,,,,,7.1,,35,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10650,20200708,�،ˋ�,�،ː�,A,1001,���S�i�����j,0.12,��t��,�܂�,27.3,22.5,0.6,5.3,0.35,,7.6,6.8,1.7,6,22,4.90E+04,,3.3,0.22,0.006,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.05,2.4,>30.0,,2.4,,<0.005,<0.01,0.1,0.1,<0.02,,0.25,,,,,5.7,,35,,28,<0.05,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10650,20200819,�،ˋ�,�،ː�,A,929,���S�i�����j,0.11,��t��,����,32.5,24.7,0.58,2.69,0.16,,7.8,6.3,2.7,5.1,18,4.90E+04,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,>30.0,,,,,,,,,,,,,,,4.2,,35,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10650,20200903,�،ˋ�,�،ː�,A,852,���S�i�����j,0.19,��t��,����,30.6,25.7,0.95,3.18,0.13,,7.8,6.3,1.8,5.2,10,7.90E+04,,4,0.16,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.03,3.4,>30.0,,3.4,,,,,,,,,,,,,4.6,,45,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10650,20201019,�،ˋ�,�،ː�,A,906,���S�i�����j,0.19,��t��,�܂�,15.6,15.9,0.95,5.79,0.25,,7.6,7.9,1.1,5.1,15,3.30E+04,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,>30.0,,,,,,,,,,,,,,,5.3,,37,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10650,20201105,�،ˋ�,�،ː�,A,945,���S�i�����j,0.16,��t��,����,23,13.8,0.8,2.14,0.25,,7.9,9.2,0.8,3.4,6,1.70E+04,,4.1,0.12,0.004,<0.00006,0.0015,,<0.0003,<0.1,<0.001,<0.005,0.001,<0.0005,,,<0.002,<0.0002,<0.0004,<0.01,<0.004,<0.1,<0.0006,<0.001,<0.001,<0.0002,<0.0006,<0.0003,<0.002,<0.001,<0.001,<0.08,0.03,3.4,>30.0,<0.1,3.5,<0.005,,,,,,,0.41,,,,,3.3,,32,,23,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10650,20201207,�،ˋ�,�،ː�,A,1204,���S�i�����j,0.12,��t��,����,19.1,13.6,0.62,0.98,0.14,,7.8,10,0.8,2.5,3,3.30E+04,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,>30.0,,,,,,,,,,,,,,,2.3,,32,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10650,20210105,�،ˋ�,�،ː�,A,1152,���S�i�����j,0.1,��t��,�܂�,8.3,8.4,0.53,1.12,0.17,,7.8,11,1.8,2.5,3,4.90E+03,,4.6,0.1,0.004,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.03,3.7,>30.0,,3.8,,,,,,,,0.36,,,,,2,,33,,23,<0.05,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10650,20210219,�،ˋ�,�،ː�,A,1119,���S�i�����j,0.08,��t��,����,11.2,8,0.44,2.42,0.17,,7.7,10,1.5,3.6,4,7.90E+02,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,>30.0,,,,,,,,,,,,,,,5.4,,41,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10650,20210305,�،ˋ�,�،ː�,A,1100,���S�i�����j,0.19,��t��,���܂�,16,13,0.95,1.81,0.12,,7.9,8.7,2.9,5.2,11,7.00E+03,,5.3,0.2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.04,2.7,>30.0,,2.7,,,,,,,,,,,,,6.6,,40,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10660,20200409,���{�勴,��c��,A,835,���S�i�����j,0.52,��t��,�܂�,17.8,15.6,2.6,4.13,0.14,,8,10,1.8,5,6,4.90E+03,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,>30.0,,,,,,,,,,,,,,,5,,29,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10660,20200513,���{�勴,��c��,A,1151,���S�i�����j,0.58,��t��,����,27.8,23.7,2.92,0,0,,8,11,3.8,7.4,11,3.30E+03,,2.2,0.15,0.002,<0.00006,0.0015,,<0.0003,<0.1,<0.001,<0.005,0.001,<0.0005,,<0.0005,<0.002,<0.0002,<0.0004,<0.01,<0.004,<0.1,<0.0006,<0.001,<0.001,<0.0002,<0.0006,<0.0003,<0.002,<0.001,<0.001,0.15,0.05,1.3,>30.0,<0.1,1.4,<0.005,,,,,,,<0.03,,,,,6.5,,29,,24,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10660,20200608,���{�勴,��c��,A,830,���S�i�����j,0.63,��t��,�܂�,23.1,23.9,3.15,4.04,0.12,,7.9,8.2,2.9,7.6,9,1.70E+04,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,>30.0,,,,,,,,,,,,,,,8.3,,37,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10660,20200708,���{�勴,��c��,A,930,���S�i�����j,0.57,��t��,�܂�,28.8,24.7,2.85,8.55,0.24,,7.7,8.1,1.6,5.9,10,1.70E+04,,1.6,0.16,0.003,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.04,0.89,>30.0,,0.93,,<0.005,<0.01,0.3,<0.1,<0.02,<0.0006,0.19,,,,,5.7,,23,,13,<0.05,<0.002,<0.001,,,,,,<0.0006,<0.004,<0.006,<0.02,<0.0008,<0.0005,<0.0003,<0.004,<0.004,<0.005,<0.0008,<0.0008,<0.003,<0.0008,<0.0001,<0.06,<0.04,<0.006,<0.007,<0.0002,<0.00004,0.1,<0.0002,<0.001,<0.1,<0.00007,<0.002,<0.0003