�n�_�R�[�h,����N����,�n�_����(����),���於��(����),�ތ^,���莞��,�̎�ʒu,�̎搅�[,�����@��,�V��,�C��,����,�S���[,����(�͐�),���ϗ���(�͐�),�����x�i�Ώ��E�C��j,���g,�c�n,�a�n�c,�b�n�c,�r�r,�咰�یQ��,n-�w�L�T�����o����,�S���f,�S����,�S����,�m�j���t�F�m�[��,�k�`�r,��w�c�n,�J�h�~�E��,�S�V�A��,��,�Z���N����,��f,������,�A���L������,�o�b�a,�W�N�������^��,�l�����Y�f,�P�A�Q-�W�N�����G�^��,�P�A�P-�W�N�����G�`����,�V�X-�P�A�Q-�W�N�����G�`����,�P�A�P�A�P-�g���N�����G�^��,�P�A�P�A�Q-�g���N�����G�^��,�g���N�����G�`����,�e�g���N�����G�`����,�P�A�R-�W�N�����v���y��,�`�E����,�V�}�W��,�`�I�x���J���u,�x���[��,�Z����,�ӂ��f,���Ɏ_�����f,�Ɏ_�����f,�����x(�͐쥌Ώ�),�ق��f,�Ɏ_�����f�y�ш��Ɏ_�����f,�P�A�S-�W�I�L�T��,�t�F�m�[����,��,�n�𐫓S,�n�𐫃}���K��,�N����,�d�o�m,�A�����j�A�����f,�n�𐫂b�n�c,�����_������,�v�����N�g������,�N�����t�B����,�s�n�b,�c�n�b,�d�C�`����,������(�C��),�������C�I��,�A�C�I���E�ʊ�����,�A���`����,�j�b�P��,�g���n�����^�������\,�N�����z���������\,�u�����W�N�������^�������\,�W�u�����N�������^�������\,�u�����z���������\,�N�����z����,�g�����X-1�A2-�W�N�����G�`����,�P�A�Q-�W�N�����v���p��,p-�W�N�����x���[��,�C�\�L�T�`�I��,�_�C�A�W�m��,�t�F�j�g���`�I��,�C�\�v���`�I����,�I�L�V����,�N�����^���j��,�v���s�U�~�h,�W�N�����{�X,�t�F�m�u�J���u,�C�v���x���z�X,�N�����j�g���t�F��,�g���G��,�L�V����,�t�^���_�W�G�`���փL�V��,�����u�f��,�����r�j�����m�}�[,�G�s�N�����q�h����,�S�}���K��,�E����,�t�F�m�[��,�z�����A���f�q�h,�S-��-�I�N�`���t�F�m�[��,�A�j����,�Q�A�S-�W�N�����t�F�m�[��
10830,20180517,���c��,������,B,1315,���S�i�����j,0.09,��t��,�܂�,27.8,20.9,0.45,0.12,0.04,,8.1,7.8,1.6,5.9,13,3.30E+04,,0.99,0.18,0.006,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.04,0.52,>30.0,,0.56,,,,,,,,,,,,,5.8,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10830,20180717,���c��,������,B,1050,���S�i�����j,0.13,��t��,����,32.1,26.9,0.27,0.07,0.02,,8.2,6.9,1.7,5.8,8,3.30E+04,,0.97,0.17,0.002,,,,,,,,,,,,,,,,,,,,,,,,,,,,<0.03,0.42,>30.0,,0.45,,,,,,,,,,,,,6.6,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10830,20181108,���c��,������,B,1116,���S�i�����j,0.1,��t��,����,22.1,15.7,0.51,0.04,0.01,,8.3,8.9,1.3,4.4,4,2.80E+04,,1,0.13,0.001,,,,,,,,,,,,,,,,,,,,,,,,,,,,<0.03,0.73,>30.0,,0.76,,,,,,,,,,,,,8.9,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10830,20190107,���c��,������,B,941,���S�i�����j,0.1,��t��,����,11.1,7.3,0.53,0.03,0.01,,8.1,11,1,3.5,5,3.30E+03,,1.3,0.14,0.001,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.03,0.92,>30.0,,0.95,,,,,,,,,,,,,4.6,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10840,20180416,�v��,������,B,950,���S�i�����j,0.11,��t��,����,16.8,16.7,0.23,0.27,0.09,,8,9.1,9.8,8.4,19,4.90E+04,,2.2,0.43,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,24,,,,,,,,,,,,,,,8.9,,370,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10840,20180517,�v��,������,B,1140,���S�i�����j,0.15,��t��,�܂�,25.4,22,0.3,0.22,0.06,,8,7.6,2.3,6.9,16,4.90E+04,,1.6,0.37,0.013,0.00008,0.023,,<0.0003,<0.1,0.001,<0.005,0.001,<0.0005,,<0.0005,<0.002,<0.0002,<0.0004,<0.01,<0.004,<0.1,<0.0006,<0.001,<0.001,<0.0002,<0.0006,<0.0003,<0.002,<0.001,<0.001,0.28,0.09,0.85,>30.0,0.3,0.94,<0.005,,,,,,,0.2,,,,,6.9,,460,,1100,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10840,20180614,�v��,������,B,1030,���S�i�����j,0.12,��t��,�܂�,24.8,21,0.24,0.2,0.06,,8.1,6.9,2.9,7.3,25,2.40E+05,,2,0.37,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,>30.0,,,,,,,,,,,,,,,8.5,,260,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10840,20180717,�v��,������,B,1306,���S�i�����j,0.07,��t��,����,29.7,31.4,0.15,0.25,0.09,,8.1,8.5,3.9,6.9,14,2.30E+04,,1.6,0.39,0.007,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.06,0.69,>30.0,,0.75,,<0.005,<0.01,<0.1,0.1,<0.02,,0.18,,,,,6.8,,1100,,3500,<0.05,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.15,,,,,,
10840,20180801,�v��,������,B,1108,���S�i�����j,0.06,��t��,����,32.3,28.4,0.34,0.53,0.12,,7.9,5.1,1.8,6.3,21,1.30E+05,,1,0.27,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,>30.0,,,,,,,,,,,,,,,4.5,,2300,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10840,20180912,�v��,������,B,1035,���S�i�����j,0.06,��t��,����,25.5,22.8,0.32,0.74,0.16,,7.8,6.1,0.9,5.7,9,1.30E+05,,1.4,0.24,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.05,0.75,>30.0,,0.8,,,,,,,,,,,,,5.4,,2100,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10840,20181011,�v��,������,B,1045,���S�i�����j,0.08,��t��,���܂�,25.6,23.6,0.42,0.97,0.12,,7.9,8,1.3,5.5,8,1.30E+05,,1.4,0.26,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,>30.0,,,,,,,,,,,,,,,3.5,,1500,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10840,20181108,�v��,������,B,916,���S�i�����j,0.11,��t��,����,19.9,17.3,0.56,0.49,0.05,,7.9,7.1,2.9,6.2,3,2.80E+04,,2,0.38,0.004,0.0001,0.035,,<0.0003,<0.1,<0.001,<0.005,0.001,<0.0005,,,<0.002,<0.0002,<0.0004,<0.01,<0.004,<0.1,<0.0006,<0.001,<0.001,<0.0002,<0.0006,<0.0003,<0.002,<0.001,<0.001,0.34,0.12,1,>30.0,0.6,1.2,<0.005,,,,,,,0.31,,,,,8.5,,830,,2200,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10840,20181211,�v��,������,B,1030,���S�i�����j,0.12,��t��,�܂�,8.2,10.6,0.63,0.67,0.05,,8.1,9.4,1.5,4.8,1,7.90E+03,,1.4,0.27,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,>30.0,,,,,,,,,,,,,,,6.7,,560,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10840,20190107,�v��,������,B,1014,���S�i�����j,0.14,��t��,����,11.1,5.6,0.73,0.32,0.02,,7.8,7.5,10,9.8,3,2.20E+04,,3.6,0.56,0.007,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.17,1.1,>30.0,,1.3,,,,,,,,1.5,,,,,8.5,,520,,1200,0.17,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10840,20190205,�v��,������,B,1110,���S�i�����j,0.1,��t��,�܂�,11.1,12.2,0.2,0.19,0.05,,7.7,6.2,4,6.8,18,3.30E+04,,1.9,0.37,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,>30.0,,,,,,,,,,,,,,,7.3,,1800,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10840,20190305,�v��,������,B,944,���S�i�����j,0.09,��t��,����,12,11.3,0.47,1.72,0.25,,7.9,9.3,5.5,8.4,8,1.70E+04,,1.9,0.29,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.06,0.91,>30.0,,0.97,,,,,,,,,,,,,9.3,,710,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10850,20180517,�����勴,���v����,A,1052,���S�i�����j,0.16,��t��,�܂�,23.2,21.2,0.8,0.54,0.07,,8,8.1,1.2,7.2,14,1.30E+04,,1.2,0.26,0.004,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.1,0.76,22.5,,0.86,,,,,,,,,,,,,5.9,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10850,20180717,�����勴,���v����,A,1201,���S�i�����j,0.06,��t��,����,29,30.4,0.12,0.23,0.19,,8.4,9.9,1.8,6.2,8,4.90E+04,,0.61,0.26,0.002,,,,,,,,,,,,,,,,,,,,,,,,,,,,<0.03,0.19,>30.0,,0.22,,,,,,,,,,,,,6.5,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10850,20181108,�����勴,���v����,A,1041,���S�i�����j,0.11,��t��,����,21.2,16,0.59,0.3,0.04,,8.1,9.3,1.1,7.3,8,4.90E+04,,1.4,0.26,0.003,,,,,,,,,,,,,,,,,,,,,,,,,,,,<0.03,0.91,>30.0,,0.94,,,,,,,,,,,,,7,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10850,20190107,�����勴,���v����,A,1114,���S�i�����j,0.09,��t��,����,10.9,6.3,0.48,0.1,0.02,,8,12,1.7,5.5,<1,1.30E+04,,1.2,0.28,0.001,,,,,,,,,,,,,,,,,,,,,,,,,,,,<0.03,0.86,>30.0,,0.89,,,,,,,,,,,,,3.6,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10860,20180416,������,���v����,A,922,���S�i�����j,0.15,��t��,����,17.9,17.4,0.78,0.88,0.05,,8,6.9,3.8,8.7,23,1.10E+04,,1.5,0.4,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,20.5,,,,,,,,,,,,,,,8.2,,1800,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10860,20180517,������,���v����,A,1120,���S�i�����j,0.09,��t��,�܂�,24.4,21.7,0.48,0.57,0.09,,7.9,8.7,2.2,8.3,18,3.30E+04,,1.7,0.37,0.01,<0.00006,0.0007,,<0.0003,<0.1,<0.001,<0.005,0.001,<0.0005,,<0.0005,<0.002,<0.0002,<0.0004,<0.01,<0.004,<0.1,<0.0006,<0.001,<0.001,<0.0002,<0.0006,<0.0003,<0.002,<0.001,<0.001,0.18,0.06,0.84,22,<0.1,0.9,<0.005,,,,,,,0.22,,,,,7.8,,45,,77,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10860,20180614,������,���v����,A,950,���S�i�����j,0.09,��t��,�ꎞ�J,23.5,21.6,0.48,1.39,0.19,,8,7.9,2.2,7.4,15,4.90E+05,,1.4,0.27,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,26,,,,,,,,,,,,,,,6.5,,35,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10860,20180717,������,���v����,A,1225,���S�i�����j,0.08,��t��,����,33.1,30.7,0.42,0.59,0.06,,8.3,8.2,2.8,7.3,11,2.30E+04,,1.2,0.28,0.003,,,,,,,,,,,,,,,,,,,,,,,,,,,,<0.03,0.52,>30.0,,0.55,,<0.005,<0.01,<0.1,<0.1,<0.02,,<0.03,,,,,6.9,,200,,480,<0.05,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10860,20180801,������,���v����,A,1040,���S�i�����j,0.08,��t��,����,31.6,28.1,0.4,0.79,0.09,,8.1,7.1,2.1,9,13,1.70E+05,,1.4,0.3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,>30.0,,,,,,,,,,,,,,,6.5,,72,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10860,20180912,������,���v����,A,945,���S�i�����j,0.13,��t��,����,26,22.1,0.67,1.89,0.14,,7.9,8.1,0.8,9.4,22,4.90E+04,,2.5,0.31,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.04,1.7,>30.0,,1.7,,,,,,,,,,,,,8.2,,190,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10860,20181011,������,���v����,A,1015,���S�i�����j,0.18,��t��,���܂�,25.6,23.8,0.9,1.95,0.1,,8,8.5,1.8,6.8,12,1.30E+05,,1.5,0.29,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,>30.0,,,,,,,,,,,,,,,5.6,,390,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10860,20181108,������,���v����,A,840,���S�i�����j,0.2,��t��,����,19.5,16.2,1.01,0.74,0.03,,7.9,8.4,0.9,6.8,11,1.30E+04,,1.7,0.25,0.002,<0.00006,0.0034,,<0.0003,<0.1,<0.001,<0.005,0.001,<0.0005,,,<0.002,<0.0002,<0.0004,<0.01,<0.004,<0.1,<0.0006,<0.001,<0.001,<0.0002,<0.0006,<0.0003,<0.002,<0.001,<0.001,0.26,0.03,0.97,>30.0,0.3,1,<0.005,,,,,,,0.09,,,,,7.7,,290,,1200,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10860,20181211,������,���v����,A,955,���S�i�����j,0.22,��t��,�܂�,9.3,8.2,1.12,1.22,0.04,,8,10,1.1,5.3,2,1.70E+04,,1.6,0.26,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,>30.0,,,,,,,,,,,,,,,6.2,,210,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10860,20190107,������,���v����,A,1039,���S�i�����j,0.2,��t��,����,11.4,7.1,1,0.5,0.02,,7.9,11,2.2,5.9,1,1.30E+04,,1.7,0.29,0.004,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.04,0.94,>30.0,,0.98,,,,,,,,0.35,,,,,4.9,,750,,2100,<0.05,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10860,20190205,������,���v����,A,1050,���S�i�����j,0.19,��t��,�܂�,9.9,11.3,0.95,0.89,0.04,,7.8,7.1,4.6,7.6,10,1.30E+05,,1.9,0.41,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,>30.0,,,,,,,,,,,,,,,6.1,,1300,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10860,20190305,������,���v����,A,920,���S�i�����j,0.18,��t��,����,13.1,9.7,0.91,3.51,0.18,,8,11,1.4,9.4,9,1.70E+04,,2,0.3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.03,1.2,28,,1.2,,,,,,,,,,,,,8,,46,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10865,20180416,�r�c��,���Ԑ�,A,1236,���S�i�����j,0.08,��t��,����,17.2,15.7,0.42,0.02,0.02,,8.5,11,0.6,5.3,1,3.30E+03,,0.44,0.18,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,>30.0,,,,,,,,,,,,,,,4,,45,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10865,20180517,�r�c��,���Ԑ�,A,1000,���S�i�����j,0.1,��t��,�܂�,22.8,19.4,0.5,0.05,0.03,,8.1,9.7,0.5,5.5,2,2.20E+03,,0.56,0.17,0.008,<0.00006,0.0008,,<0.0003,<0.1,<0.001,<0.005,0.001,<0.0005,,<0.0005,<0.002,<0.0002,<0.0004,<0.01,<0.004,<0.1,<0.0006,<0.001,<0.001,<0.0002,<0.0006,<0.0003,<0.002,<0.001,<0.001,0.15,<0.03,0.31,>30.0,0.1,0.34,<0.005,,,,,,,<0.03,,,,,5,,27,,24,,,,0.1,0.075,0.024,0.0046,<0.0001,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10865,20180614,�r�c��,���Ԑ�,A,1240,���S�i�����j,0.15,��t��,�܂�,26.8,19.1,0.3,0.09,0.19,,8,8.6,1.3,5.2,4,3.30E+03,,0.74,0.18,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,>30.0,,,,,,,,,,,,,,,4.7,,23,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10865,20180717,�r�c��,���Ԑ�,A,1355,���S�i�����j,0.07,��t��,����,28.5,28.3,0.38,0.02,0.01,,8.3,8.5,0.8,5.8,2,3.50E+04,,0.55,0.22,0.002,,,,,,,,,,,,,,,,,,,,,,,,,,,,<0.03,0.16,>30.0,,0.19,,<0.005,<0.01,<0.1,<0.1,<0.02,<0.0006,<0.03,,,,,4.6,,36,,35,<0.05,<0.002,0.001,0.12,0.077,0.036,0.01,0.0003,<0.0006,<0.004,<0.006,<0.02,<0.0008,<0.0005,<0.0003,<0.004,<0.004,<0.005,<0.0008,<0.0008,<0.003,<0.0008,<0.0001,<0.06,<0.04,<0.006,<0.007,<0.0002,<0.00004,<0.02,<0.0002,<0.001,<0.1,<0.00007,<0.002,<0.0003
10865,20180801,�r�c��,���Ԑ�,A,1014,���S�i�����j,0.1,��t��,����,32.7,24.9,0.21,0.03,0.08,,8.1,8.1,0.9,7,2,2.40E+04,,0.64,0.24,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,>30.0,,,,,,,,,,,,,,,5.2,,32,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10865,20180912,�r�c��,���Ԑ�,A,1313,���S�i�����j,0.14,��t��,���܂�,30.1,20.7,0.29,0.11,0.18,,8,8.8,<0.5,7.5,4,9.20E+04,,1.3,0.28,,,,,,,,,,,,,,,,,,,,,,,,,,,,,<0.03,0.92,>30.0,,0.95,,,,,,,,,,,,,6.2,,29,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10865,20181011,�r�c��,���Ԑ�,A,1217,���S�i�����j,0.09,��t��,���܂�,29.7,21.4,0.18,0.04,0.09,,7.9,8.6,<0.5,5.6,8,3.30E+03,,0.65,0.18,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,>30.0,,,,,,,,,,,,,,,4.4,,35,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10865,20181108,�r�c��,���Ԑ�,A,1004,���S�i�����j,0.12,��t��,����,19.8,15.8,0.24,0,0.02,,8,9.6,<0.5,7.1,25,1.30E+04,,0.87,0.23,0.011,<0.00006,0.0043,,<0.0003,<0.1,0.001,<0.005,0.001,<0.0005,,,<0.002,<0.0002,<0.0004,<0.01,<0.004,<0.1,<0.0006,<0.001,<0.001,<0.0002,<0.0006,<0.0003,<0.002,<0.001,<0.001,0.17,0.04,0.49,20,0.2,0.53,<0.005,,,,,,,0.03,,,,,6.3,,37,,32,,,,0.12,0.082,0.033,0.0069,0.0001,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10865,20181211,�r�c��,���Ԑ�,A,920,���S�i�����j,0.13,��t��,�܂�,7.4,7.2,0.27,0.03,0.05,,8,12,<0.5,4.4,2,1.70E+03,,0.64,0.18,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,>30.0,,,,,,,,,,,,,,,4.7,,38,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10865,20190107,�r�c��,���Ԑ�,A,1137,���S�i�����j,0.08,��t��,����,12.3,5.2,0.4,0,0.01,,8.1,14,<0.5,3.9,<1,4.90E+03,,0.53,0.17,0.001,,,,,,,,,,,,,,,,,,,,,,,,,,,,<0.03,0.31,>30.0,,0.34,,,,,,,,<0.03,,,,,2.6,,50,,52,<0.05,,,0.085,0.02,0.033,0.028,0.0047,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10865,20190205,�r�c��,���Ԑ�,A,948,���S�i�����j,0.13,��t��,�܂�,8.1,6.9,0.27,0,0,,8,11,<0.5,5.4,6,2.80E+03,,0.6,0.2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,>30.0,,,,,,,,,,,,,,,5.9,,52,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10865,20190305,�r�c��,���Ԑ�,A,1208,���S�i�����j,0.09,��t��,����,14.1,9.6,0.18,0.07,0.15,,8.1,12,<0.5,7,3,3.30E+03,,0.94,0.22,,,,,,,,,,,,,,,,,,,,,,,,,,,,,<0.03,0.61,>30.0,,0.64,,,,,,,,,,,,,5.7,,33,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10870,20180517,���R��,���v�Ԑ�,,958,���S�i�����j,0.16,��t��,�܂�,21,21,0.8,0.28,0.04,,7.7,8.2,6.3,8.4,17,4.90E+04,,2.3,0.46,0.009,,,,<0.0003,<0.1,<0.001,<0.005,0.001,<0.0005,,,<0.002,<0.0002,<0.0004,<0.01,<0.004,<0.1,<0.0006,<0.001,<0.001,<0.0002,<0.0006,<0.0003,<0.002,<0.001,<0.001,0.2,0.05,0.91,>30.0,0.2,0.96,,,,,,,,0.34,,,,,8.3,,250,,660,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10870,20180717,���R��,���v�Ԑ�,,1130,���S�i�����j,0.16,��t��,����,34,30.1,0.84,0.42,0.05,,8,7,2.2,7.9,30,1.30E+05,,1.2,0.39,0.007,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.03,0.5,24,,0.53,,<0.005,<0.01,<0.1,<0.1,<0.02,,0.16,,,,,6.1,,290,,830,<0.05,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10870,20181108,���R��,���v�Ԑ�,,1030,���S�i�����j,0.1,��t��,����,23.4,18.4,0.51,0.62,0.04,,7.6,7,1.2,5.3,9,4.60E+04,,1.2,0.26,0.004,,,,<0.0003,<0.1,<0.001,<0.005,0.001,<0.0005,,,<0.002,<0.0002,<0.0004,<0.01,<0.004,<0.1,<0.0006,<0.001,<0.001,<0.0002,<0.0006,<0.0003,<0.002,<0.001,<0.001,0.44,0.03,0.62,>30.0,1.2,0.65,,,,,,,,0.15,,,,,6,,1400,,4800,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10870,20190107,���R��,���v�Ԑ�,,1025,���S�i�����j,0.28,��t��,����,11,5.9,1.43,0.26,0,,7.9,10,2.1,5.9,4,2.20E+04,,2.2,0.32,0.003,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.05,1,>30.0,,1,,,,,,,,0.42,,,,,3.4,,210,,510,0.07,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10880,20180517,������,����,A,1156,���S�i�����j,0.08,��t��,�܂�,20.6,20.4,0.4,0.47,0.08,,8.2,8.9,0.8,4.5,1,3.50E+03,,0.6,0.042,0.001,,,,,,,,,,,,,,,,,,,,,,,,,,,,<0.03,0.33,>30.0,,0.36,,,,,,,,,,,,,3.7,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10880,20180717,������,����,A,1310,���S�i�����j,0.04,��t��,����,33.5,27.1,0.08,0.17,0.04,,8.4,9.3,1.5,5.3,1,1.40E+04,,0.58,0.071,0.002,,,,,,,,,,,,,,,,,,,,,,,,,,,,<0.03,0.27,>30.0,,0.3,,,,,,,,,,,,,5.2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10880,20181108,������,����,A,825,���S�i�����j,0.04,��t��,����,19.3,15.3,0.09,0.14,0.04,,8.2,10,0.7,5.5,1,3.30E+03,,0.52,0.051,0.001,,,,,,,,,,,,,,,,,,,,,,,,,,,,<0.03,0.23,>30.0,,0.26,,,,,,,,,,,,,6.2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10880,20190107,������,����,A,1155,���S�i�����j,0.06,��t��,����,11.4,6.1,0.34,0.11,0.02,,8.1,12,<0.5,3.7,<1,7.90E+02,,0.71,0.052,0.001,,,,,,,,,,,,,,,,,,,,,,,,,,,,<0.03,0.47,>30.0,,0.5,,,,,,,,,,,,,2.2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10890,20180416,����,����,A,832,���S�i�����j,0.21,��t��,����,15.5,16,1.09,14.7,0.22,,8,7,1.2,4.4,4,4.90E+03,,0.51,0.058,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,>30.0,,,,,,,,,,,,,,,3.2,,2200,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10890,20180517,����,����,A,1048,���S�i�����j,0.2,��t��,�܂�,21.4,21.9,1.03,5.43,0.09,,7.9,7.6,0.9,5.5,17,2.80E+04,,0.69,0.09,0.005,<0.00006,0.0007,,<0.0003,<0.1,<0.001,<0.005,0.001,<0.0005,,<0.0005,<0.002,<0.0002,<0.0004,<0.01,<0.004,<0.1,<0.0006,<0.001,<0.001,<0.0002,<0.0006,<0.0003,<0.002,<0.001,<0.001,0.35,0.03,0.26,>30.0,,0.29,<0.005,,,,,,,0.08,,,,,5,,1300,,4400,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10890,20180614,����,����,A,850,���S�i�����j,0.14,��t��,�܂�,25.1,21.5,0.73,5.15,0.09,,7.9,5.9,1.5,5.3,13,1.40E+04,,0.66,0.085,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,>30.0,,,,,,,,,,,,,,,4.9,,2200,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10890,20180717,����,����,A,1042,���S�i�����j,0.22,��t��,����,34.4,28.9,1.12,6.35,0.07,,8,6.1,1.2,3.6,4,1.70E+04,,0.39,0.064,0.003,,,,,,,,,,,,,,,,,,,,,,,,,,,,<0.03,0.07,>30.0,,0.1,,<0.005,<0.01,<0.1,<0.1,<0.02,,0.04,,,,,4.3,,3300,,10000,<0.05,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10890,20180801,����,����,A,1230,���S�i�����j,0.11,��t��,����,33.3,31.1,0.58,1.62,0.02,,7.9,6.1,0.9,5.8,7,9.40E+03,,0.61,0.098,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,>30.0,,,,,,,,,,,,,,,4.1,,1300,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10890,20180912,����,����,A,837,���S�i�����j,0.4,��t��,����,26.5,22.4,2.03,4.98,0.03,,7.9,7.3,<0.5,8.9,8,4.90E+03,,1.1,0.1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,<0.03,0.66,>30.0,,0.69,,,,,,,,,,,,,6.7,,590,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10890,20181011,����,����,A,925,���S�i�����j,0.41,��t��,�܂�,23.1,21.3,2.08,13,0.11,,7.8,7.7,0.6,5.6,8,4.90E+04,,0.66,0.078,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,>30.0,,,,,,,,,,,,,,,5.1,,680,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10890,20181108,����,����,A,922,���S�i�����j,0.27,��t��,����,21.9,16.6,1.37,8.32,0.07,,7.9,8.6,0.8,4.7,4,1.70E+04,,0.51,0.073,0.002,<0.00006,0.0022,,<0.0003,<0.1,<0.001,<0.005,0.001,<0.0005,,,<0.002,<0.0002,<0.0004,<0.01,<0.004,<0.1,<0.0006,<0.001,<0.001,<0.0002,<0.0006,<0.0003,<0.002,<0.001,<0.001,0.33,<0.03,0.18,>30.0,,0.21,<0.005,,,,,,,0.06,,,,,5.3,,1100,,3900,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10890,20181211,����,����,A,1112,���S�i�����j,0.12,��t��,�܂�,7.6,10.8,0.64,2.72,0.04,,7.9,9.1,0.6,3.7,2,2.30E+03,,0.44,0.062,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,>30.0,,,,,,,,,,,,,,,4.7,,2400,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10890,20190107,����,����,A,924,���S�i�����j,0.3,��t��,����,8.2,10.5,1.54,0.7,0,,7.9,8.5,<0.5,2.8,1,4.60E+02,,0.33,0.038,0.003,,,,,,,,,,,,,,,,,,,,,,,,,,,,<0.03,0.17,>30.0,,0.2,,,,,,,,0.06,,,,,2.6,,3900,,14000,<0.05,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10890,20190205,����,����,A,839,���S�i�����j,0.31,��t��,�܂�,7.7,10.7,1.58,7.96,0.06,,8,8.7,0.6,3.2,8,4.90E+03,,0.47,0.051,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,>30.0,,,,,,,,,,,,,,,4.8,,3100,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10890,20190305,����,����,A,829,���S�i�����j,0.37,��t��,����,11.3,8.2,1.95,13,0.13,,7.8,10,0.5,7.4,4,3.30E+03,,1.1,0.075,,,,,,,,,,,,,,,,,,,,,,,,,,,,,<0.03,0.73,>30.0,,0.76,,,,,,,,,,,,,5.8,,240,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10895,20180517,�O�㋴,����,A,1115,���S�i�����j,0.3,��t��,�܂�,20.8,21.3,1.52,0.7,0.01,,8.1,8.6,0.8,5.5,5,7.00E+03,,0.66,0.087,0.006,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.03,0.34,>30.0,,0.37,,,,,,,,,,,,,4.5,,,,,,,,0.11,0.051,0.044,0.022,0.0019,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10895,20180717,�O�㋴,����,A,1000,���S�i�����j,0.3,��t��,����,31.8,28.8,1.53,0.38,0.01,,8.1,6.8,1.6,6.3,7,1.40E+04,,0.58,0.1,0.007,,,,,,,,,,,,,,,,,,,,,,,,,,,,<0.03,0.15,>30.0,,0.18,,,,,,,,,,,,,5.5,,,,,,,,0.17,0.036,0.06,0.063,0.013,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10895,20181108,�O�㋴,����,A,857,���S�i�����j,0.09,��t��,����,18.9,15,0.47,0.31,0.05,,7.9,8.6,1.1,5.4,9,4.90E+03,,0.46,0.073,0.001,,,,,,,,,,,,,,,,,,,,,,,,,,,,<0.03,0.19,>30.0,,0.22,,,,,,,,,,,,,5.9,,,,,,,,0.12,0.038,0.047,0.037,0.0053,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10895,20190107,�O�㋴,����,A,1105,���S�i�����j,0.24,��t��,����,10.9,6,1.21,0.26,0,,7.9,11,<0.5,3.9,6,3.30E+03,,0.73,0.078,0.001,,,,,,,,,,,,,,,,,,,,,,,,,,,,<0.03,0.41,>30.0,,0.44,,,,,,,,,,,,,2.2,,,,,,,,0.093,0.027,0.034,0.028,0.0041,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10900,20180517,���싴,����,C,1255,���S�i�����j,0.09,��t��,�܂�,21,20.9,0.18,0.19,0.39,,8.1,8.3,1.2,4.3,4,4.90E+04,,0.82,0.11,0.006,,,,,,,,,,,,,,,,,,,,,,,,,,,,<0.03,0.55,>30.0,,0.58,,,,,,,,,,,,,3.2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10900,20180717,���싴,����,C,910,���S�i�����j,0.08,��t��,����,33.1,22.8,0.17,0.1,0.24,,7.8,8,6.7,5.9,5,1.70E+05,,1.5,0.21,0.004,,,,,,,,,,,,,,,,,,,,,,,,,,,,<0.03,0.59,>30.0,,0.62,,,,,,,,,,,,,5.9,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10900,20181108,���싴,����,C,1208,���S�i�����j,0.1,��t��,����,23.2,16.3,0.2,0.15,0.3,,8,9.4,1.4,2.8,5,3.30E+04,,1.1,0.099,0.002,,,,,,,,,,,,,,,,,,,,,,,,,,,,<0.03,0.76,>30.0,,0.79,,,,,,,,,,,,,3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10900,20190107,���싴,����,C,825,���S�i�����j,0.09,��t��,����,7.2,5.7,0.18,0.14,0.25,,7.9,11,0.7,2.4,6,4.90E+03,,1,0.08,0.001,,,,,,,,,,,,,,,,,,,,,,,,,,,,<0.03,0.81,>30.0,,0.84,,,,,,,,,,,,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10910,20180416,�����,����,C,1324,���S�i�����j,0.21,��t��,����,21.1,18.1,1.07,0.36,0.1,,8.2,9.4,2.3,4.9,12,,,1.2,0.2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,25,,,,,,,,,,,,,,,4.3,,31,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10910,20180517,�����,����,C,1233,���S�i�����j,0.18,��t��,�܂�,20.8,20.3,0.92,0.19,0.06,,8,8.5,5.1,5.3,3,4.90E+04,,1.3,0.2,0.003,<0.00006,0.0096,,<0.0003,<0.1,<0.001,<0.005,0.003,<0.0005,,<0.0005,<0.002,<0.0002,<0.0004,<0.01,<0.004,<0.1,<0.0006,<0.001,<0.001,<0.0002,<0.0006,<0.0003,<0.002,<0.001,<0.001,0.1,0.05,0.57,>30.0,<0.1,0.62,<0.005,,,,,,,0.11,,,,,7.8,,33,,14,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10910,20180614,�����,����,C,1340,���S�i�����j,0.19,��t��,�܂�,25,19.2,0.97,0.24,0.07,,8.1,8.3,1.9,3.9,9,,,0.93,0.13,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,>30.0,,,,,,,,,,,,,,,4,,30,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10910,20180717,�����,����,C,935,���S�i�����j,0.15,��t��,����,33,22.7,0.78,0.2,0.05,,8.2,8.5,1.3,2.7,4,3.30E+04,,0.8,0.12,0.006,,,,,,,,,,,,,,,,,,,,,,,,,,,,<0.03,0.54,>30.0,,0.57,,<0.005,<0.01,0.1,<0.1,<0.02,,0.04,,,,,4.2,,29,,9,<0.05,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10910,20180801,�����,����,C,1351,���S�i�����j,0.19,��t��,����,34.2,25.4,0.99,0.33,0.09,,8.2,7.9,1.2,3.2,4,,,0.89,0.14,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,>30.0,,,,,,,,,,,,,,,2.5,,27,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10910,20180912,�����,����,C,1400,���S�i�����j,0.21,��t��,���܂�,29.8,19.9,1.08,0.35,0.11,,8.2,8.8,<0.5,3,7,,,1,0.14,,,,,,,,,,,,,,,,,,,,,,,,,,,,,<0.03,0.67,>30.0,,0.7,,,,,,,,,,,,,3.4,,27,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10910,20181011,�����,����,C,855,���S�i�����j,0.23,��t��,�܂�,22.8,18.5,1.18,0.36,0.1,,8,8.7,<0.5,3.9,5,,,1,0.11,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,>30.0,,,,,,,,,,,,,,,3,,30,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10910,20181108,�����,����,C,1141,���S�i�����j,0.25,��t��,����,20.6,16.2,1.25,0.4,0.07,,8.1,9.8,0.8,2.4,3,3.30E+04,,1,0.11,0.001,0.00007,0.021,,<0.0003,<0.1,<0.001,<0.005,0.003,<0.0005,,,<0.002,<0.0002,<0.0004,<0.01,<0.004,<0.1,<0.0006,<0.001,<0.001,<0.0002,<0.0006,<0.0003,<0.002,<0.001,<0.001,<0.08,<0.03,0.73,>30.0,<0.1,0.76,<0.005,,,,,,,0.05,,,,,2.5,,29,,10,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10910,20181211,�����,����,C,1146,���S�i�����j,0.18,��t��,�܂�,8.3,10.3,0.91,0.13,0.04,,8.1,11,0.6,2.4,2,,,1,0.11,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,>30.0,,,,,,,,,,,,,,,4.1,,30,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10910,20190107,�����,����,C,850,���S�i�����j,0.06,��t��,����,7.5,5.4,0.32,0.26,0.07,,8,11,0.5,2.1,2,7.90E+03,,1.1,0.089,0.001,,,,,,,,,,,,,,,,,,,,,,,,,,,,<0.03,0.77,>30.0,,0.8,,,,,,,,0.07,,,,,0.8,,29,,10,<0.05,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10910,20190205,�����,����,C,1503,���S�i�����j,0.24,��t��,�܂�,10.4,10.7,1.2,0.14,0.03,,8.1,10,0.8,2.4,4,,,1.1,0.11,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,>30.0,,,,,,,,,,,,,,,3.3,,30,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10910,20190305,�����,����,C,1258,���S�i�����j,0.22,��t��,����,15.4,12.5,1.11,0.41,0.13,,8,10,1.3,6.1,9,,,1.4,0.15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.03,0.92,>30.0,,0.95,,,,,,,,,,,,,5.7,,30,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
