�n�_�R�[�h,����N����,�n�_����(����),���於��(����),�ތ^,���莞��,�̎�ʒu,�̎搅�[,�����@��,�V��R�[�h,�C��,����,�S���[,����(�͐�),���ϗ���(�͐�),�����x�i�Ώ��E�C��j,���g,�c�n,�a�n�c,�b�n�c,�r�r,�咰�یQ��,n-�w�L�T�����o����,�S���f,�S����,�S����,�m�j���t�F�m�[��,�k�`�r,��w�c�n,�J�h�~�E��,�S�V�A��,��,�Z���N����,��f,������,�A���L������,�o�b�a,�W�N�������^��,�l�����Y�f,�P�A�Q-�W�N�����G�^��,�P�A�P-�W�N�����G�`����,�V�X-�P�A�Q-�W�N�����G�`����,�P�A�P�A�P-�g���N�����G�^��,�P�A�P�A�Q-�g���N�����G�^��,�g���N�����G�`����,�e�g���N�����G�`����,�P�A�R-�W�N�����v���y��,�`�E����,�V�}�W��,�`�I�x���J���u,�x���[��,�Z����,�ӂ��f,���Ɏ_����,�Ɏ_�����f,�����x(�͐쥌Ώ�),�ق��f,�Ɏ_�����f�y�ш��Ɏ_�����f,�P�A�S-�W�I�L�T��,�t�F�m�[����,��,�n�𐫓S,�n�𐫃}���K��,�N����,�d�o�m,�A�����j�A�����f,�n�𐫂b�n�c,�����_������,�v�����N�g������,�N�����t�B����,�s�n�b,�c�n�b,�d�C�`����,������(�C��),�������C�I��,�A�C�I���E�ʊ�����,�A���`����,�j�b�P��,�g���n�����^�������\,�N�����z���������\,�u�����W�N�������^��,�W�u�����N�������^��,�u�����z���������\,�N�����z����,�g�����X-1�A2-�W�N�����G�`����,�P�A�Q-�W�N�����v���p��,p-�W�N�����x���[��,�C�\�L�T�`�I��,�_�C�A�W�m��,�t�F�j�g���`�I��,�C�\�v���`�I����,�I�L�V����,�N�����^���j��,�v���s�U�~�h,�W�N�����{�X,�t�F�m�u�J���u,�C�v���x���z�X,�N�����j�g���t�F��,�g���G��,�L�V����,�t�^���_�W�G�`���փL�V��,�����u�f��,�����r�j�����m�}�[,�G�s�N�����q�h����,�S�}���K��,�E����,�t�F�m�[��,�z�����A���f�q�h,�S-��-�I�N�`���t�F�m�[��,�A�j����,�Q�A�S-�W�N�����t�F�m�[��
10730,20200407,�O����,�΋���㗬,A,852,���S�i�����j,0.18,��t��,�܂�,15.5,13.1,0.91,3.52,0.2,,8.1,9.8,1.2,4.9,4,7.00E+03,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,>30.0,,,,,,,,,,,,,,,4.9,,30,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10730,20200507,�O����,�΋���㗬,A,1028,���S�i�����j,0.19,��t��,����,19.6,19.5,0.95,4.81,0.25,,8.2,8.8,2.1,6.5,6,2.30E+04,,1.2,0.079,0.008,,,,<0.0003,<0.1,<0.001,<0.005,<0.001,<0.0005,,<0.0005,<0.002,<0.0002,<0.0004,<0.01,<0.004,<0.1,<0.0006,<0.001,<0.001,<0.0002,<0.0006,<0.0003,<0.002,<0.001,<0.001,0.11,0.04,0.57,>30.0,<0.1,0.61,<0.005,,,,,,,0.13,,,,,2.5,,39,,34,,,,0.11,0.05,0.038,0.021,0.0016,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10730,20200605,�O����,�΋���㗬,A,954,���S�i�����j,0.1,��t��,����,29.6,24.4,0.51,1.32,0.1,,8.3,8.4,1.3,5.6,3,3.50E+03,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,>30.0,,,,,,,,,,,,,,,4.8,,42,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10730,20200708,�O����,�΋���㗬,A,853,���S�i�����j,0.21,��t��,�܂�,29.1,22.5,1.06,10.8,0.42,,7.9,8.6,0.9,6.2,12,3.50E+04,,0.93,0.12,0.003,,,,,,,,,,,,,,,,,,,,,,,,,,,,<0.03,0.51,>30.0,,0.54,,<0.005,<0.01,0.3,<0.1,<0.02,,0.07,,,,,4.3,,20,,16,<0.05,,,0.086,0.06,0.021,0.005,<0.0001,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10730,20200803,�O����,�΋���㗬,A,900,���S�i�����j,0.16,��t��,����,29.7,25.7,0.81,2.05,0.14,,8.5,8.5,1.6,5.8,3,1.30E+04,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,>30.0,,,,,,,,,,,,,,,6.4,,38,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10730,20200903,�O����,�΋���㗬,A,844,���S�i�����j,0.15,��t��,����,32,27.4,0.75,1.41,0.09,,8.3,7.8,1.2,6.9,6,2.20E+04,,1.5,0.15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.03,0.88,>30.0,,0.91,,,,,,,,,,,,,8.6,,48,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10730,20201007,�O����,�΋���㗬,A,1006,���S�i�����j,0.15,��t��,�܂�,22.4,20.7,0.77,1.72,0.12,,8.6,9.1,1,5.7,5,7.90E+03,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,>30.0,,,,,,,,,,,,,,,5.3,,45,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10730,20201105,�O����,�΋���㗬,A,925,���S�i�����j,0.18,��t��,����,14.9,13.4,0.92,1.64,0.11,,8.2,10,1.3,6.8,5,1.70E+04,,1.1,0.074,0.003,,,,<0.0003,<0.1,<0.001,<0.005,<0.001,<0.0005,,,<0.002,<0.0002,<0.0004,<0.01,<0.004,<0.1,<0.0006,<0.001,<0.001,<0.0002,<0.0006,<0.0003,<0.002,<0.001,<0.001,0.08,<0.03,0.74,>30.0,<0.1,0.77,<0.005,,,,,,,0.08,,,,,5.9,,29,,22,,,,0.11,0.071,0.033,0.0084,0.0002,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10730,20201201,�O����,�΋���㗬,A,914,���S�i�����j,0.13,��t��,����,11.4,10,0.68,0.73,0.06,,8.4,10,1,5.5,1,7.90E+03,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,>30.0,,,,,,,,,,,,,,,5,,54,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10730,20210112,�O����,�΋���㗬,A,810,���S�i�����j,0.15,��t��,����,4.6,2.5,0.79,0.78,0.05,,8.3,12,1,5.4,<1,2.30E+03,,2.1,0.14,0.001,,,,,,,,,,,,,,,,,,,,,,,,,,,,<0.03,1.4,>30.0,,1.4,,,,,,,,0.33,,,,,5.9,,60,,56,<0.05,,,0.14,0.045,0.049,0.046,0.0079,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10730,20210218,�O����,�΋���㗬,A,806,���S�i�����j,0.15,��t��,����,4.4,6.9,0.75,3.95,0.26,,7.9,10,1.5,6.1,4,2.30E+03,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,>30.0,,,,,,,,,,,,,,,5,,28,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10730,20210304,�O����,�΋���㗬,A,902,���S�i�����j,0.14,��t��,����,9.3,9.2,0.71,1.73,0.12,,8.2,10,1.5,6,5,7.90E+02,,1.8,0.13,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.03,1.2,>30.0,,1.2,,,,,,,,,,,,,9.2,,46,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10740,20200507,���c��,�΋��쉺��,B,1004,���S�i�����j,0.08,��t��,����,18.5,19.4,0.43,3.86,0.69,,8.2,8.8,1.9,6.9,6,2.30E+04,,1.2,0.1,0.008,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.04,0.58,>30.0,,0.62,,,,,,,,,,,,,5.7,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10740,20200708,���c��,�΋��쉺��,B,921,���S�i�����j,0.23,��t��,�܂�,28.5,22.7,1.18,14.2,0.92,,7.9,8.3,1.1,6.6,19,3.50E+04,,0.95,0.1,0.004,,,,,,,,,,,,,,,,,,,,,,,,,,,,<0.03,0.53,>30.0,,0.56,,,,,,,,,,,,,5.5,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10740,20201105,���c��,�΋��쉺��,B,947,���S�i�����j,0.07,��t��,����,15.7,13.4,0.35,3.11,0.63,,8.1,9.8,1,6.5,4,4.90E+03,,1.2,0.081,0.003,,,,,,,,,,,,,,,,,,,,,,,,,,,,<0.03,0.76,>30.0,,0.79,,,,,,,,,,,,,6.1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10740,20210112,���c��,�΋��쉺��,B,833,���S�i�����j,0.13,��t��,����,6.1,3,0.27,1.45,0.52,,8.2,12,1.3,5.7,1,4.60E+03,,2.2,0.16,0.004,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.03,1.3,>30.0,,1.4,,,,,,,,,,,,,6.1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10750,20200507,���J��,�΋��쉺��,B,942,���S�i�����j,0.06,��t��,����,20.3,20.3,0.32,1.61,0.68,,8.2,9.5,2,6.9,5,4.90E+03,,1,0.096,0.01,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.03,0.44,>30.0,,0.47,,,,,,,,,,,,,6,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10750,20200708,���J��,�΋��쉺��,B,953,���S�i�����j,0.19,��t��,�܂�,27,22.7,0.97,17.4,1.68,,7.8,8.5,1,7.2,18,2.20E+04,,0.93,0.11,0.004,,,,,,,,,,,,,,,,,,,,,,,,,,,,<0.03,0.52,>30.0,,0.55,,,,,,,,,,,,,5.2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10750,20201105,���J��,�΋��쉺��,B,1026,���S�i�����j,0.08,��t��,����,18.2,14.3,0.43,3.06,0.87,,8.2,10,1,6.3,4,4.90E+03,,1.2,0.1,0.003,,,,,,,,,,,,,,,,,,,,,,,,,,,,<0.03,0.79,>30.0,,0.82,,,,,,,,,,,,,5.5,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10750,20210112,���J��,�΋��쉺��,B,902,���S�i�����j,0.12,��t��,����,6.5,2.8,0.24,1.49,0.77,,8.2,13,1.7,6,2,4.90E+03,,2.1,0.19,0.004,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.03,1.2,>30.0,,1.3,,,,,,,,,,,,,7.2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10760,20200407,�]����,�΋��쉺��,B,942,���S�i�����j,0.35,��t��,���܂�,14.8,14.7,1.75,22.1,0.12,,7.6,8.8,1.8,7.2,7,4.90E+03,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,15,,,,,,,,,,,,,,,6.8,,860,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10760,20200507,�]����,�΋��쉺��,B,853,���S�i�����j,0.36,��t��,����,16.6,17.4,1.84,49.8,0.28,,7.8,8.1,1.8,6.7,4,1.30E+03,,6.3,0.087,0.013,<0.00006,0.0006,,<0.0003,<0.1,0.001,<0.005,0.001,<0.0005,,<0.0005,<0.002,<0.0002,<0.0004,<0.01,<0.004,<0.1,<0.0006,<0.001,<0.001,<0.0002,<0.0006,<0.0003,<0.002,<0.001,<0.001,0.6,0.17,0.45,>30.0,,0.62,<0.005,,,,,,,4.6,,,,,6.9,,3000,,10000,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10760,20200605,�]����,�΋��쉺��,B,855,���S�i�����j,0.28,��t��,����,25.3,23.1,1.42,4.43,0.03,,8,9.1,3.5,9.4,7,2.20E+03,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,>30.0,,,,,,,,,,,,,,,9.3,,1800,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10760,20200708,�]����,�΋��쉺��,B,1050,���S�i�����j,0.32,��t��,�܂�,27.8,23.2,1.64,38.3,0.24,,7.7,7.8,1.5,8.6,15,4.90E+04,,2.4,0.13,0.005,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.05,0.54,25,,0.59,,<0.005,<0.01,0.2,<0.1,<0.02,,1.2,,,,,5.9,,190,,480,<0.05,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10760,20200803,�]����,�΋��쉺��,B,950,���S�i�����j,0.29,��t��,����,30.6,26.9,1.45,9.33,0.06,,7.9,8.7,2.7,8.9,6,2.30E+04,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,>30.0,,,,,,,,,,,,,,,8.2,,950,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10760,20200903,�]����,�΋��쉺��,B,932,���S�i�����j,0.39,��t��,����,34,29.7,1.95,14.8,0.06,,8.1,6.8,5.1,9.7,13,7.90E+03,,8.6,0.21,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.53,0.63,24,,1.1,,,,,,,,,,,,,10,,1300,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10760,20201007,�]����,�΋��쉺��,B,1050,���S�i�����j,0.48,��t��,�܂�,23.6,20.3,2.42,19.4,0.07,,7.8,9.1,2.5,7.5,4,7.90E+03,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,>30.0,,,,,,,,,,,,,,,5,,2000,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10760,20201105,�]����,�΋��쉺��,B,1115,���S�i�����j,0.4,��t��,����,18.3,17,2,28.3,0.1,,7.9,7.8,1.4,6.7,8,4.60E+04,,3,0.1,0.005,<0.00006,0.0011,,<0.0003,<0.1,<0.001,<0.005,0.001,<0.0005,,,<0.002,<0.0002,<0.0004,<0.01,<0.004,<0.1,<0.0006,<0.001,<0.001,<0.0002,<0.0006,<0.0003,<0.002,<0.001,<0.001,0.41,0.07,0.57,>30.0,,0.64,<0.005,,,,,,,1.6,,,,,4.3,,1700,,8300,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10760,20201201,�]����,�΋��쉺��,B,1003,���S�i�����j,0.42,��t��,����,13.5,14.9,2.13,8.19,0.03,,7.9,7.3,1.2,4.1,2,3.30E+03,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,>30.0,,,,,,,,,,,,,,,6.4,,2900,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10760,20210112,�]����,�΋��쉺��,B,933,���S�i�����j,0.4,��t��,���܂�,7.6,8.9,2.03,14.8,0.05,,7.8,8.6,0.9,5.7,1,7.00E+02,,7.2,0.12,0.003,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.09,0.69,>30.0,,0.78,,,,,,,,5.5,,,,,7.3,,3200,,11000,<0.05,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10760,20210218,�]����,�΋��쉺��,B,1310,���S�i�����j,0.37,��t��,����,9.5,12.3,1.88,37.2,0.18,,7.6,9.1,1.7,7.9,20,3.30E+03,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,21,,,,,,,,,,,,,,,7.5,,1700,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10760,20210304,�]����,�΋��쉺��,B,1220,���S�i�����j,0.38,��t��,�܂�,13.7,12.3,1.93,21.1,0.1,,7.8,9.2,1.4,8.1,5,2.30E+02,,9,0.2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.11,1.2,>30.0,,1.3,,,,,,,,,,,,,12,,1000,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10765,20200407,��{,��^�Ԑ�,A,1135,���S�i�����j,0.08,��t��,�܂�,15.5,11.3,0.15,0.01,0.06,,8.2,11,<0.5,2.2,<1,7.00E+02,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,>30.0,,,,,,,,,,,,,,,3.4,,31,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10765,20200507,��{,��^�Ԑ�,A,1135,���S�i�����j,0.11,��t��,����,17.6,15.4,0.23,0.07,0.2,,8.2,9.9,0.5,4,1,1.70E+03,,0.52,0.057,0.003,<0.00006,<0.0006,,<0.0003,<0.1,<0.001,<0.005,<0.001,<0.0005,,<0.0005,<0.002,<0.0002,<0.0004,<0.01,<0.004,<0.1,<0.0006,<0.001,<0.001,<0.0002,<0.0006,<0.0003,<0.002,<0.001,<0.001,0.08,<0.03,0.24,>30.0,<0.1,0.27,<0.005,,,,,,,<0.03,,,,,3.3,,34,,16,,,,0.061,0.044,0.015,0.0026,<0.0001,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10765,20200605,��{,��^�Ԑ�,A,1100,���S�i�����j,0.15,��t��,����,22.8,18.9,0.3,0.04,0.12,,8.3,9.1,<0.5,2.8,<1,1.40E+03,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,>30.0,,,,,,,,,,,,,,,2.5,,37,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10765,20200708,��{,��^�Ԑ�,A,1226,���S�i�����j,0.08,��t��,�܂�,24.3,20.1,0.41,0.25,0.2,,8,8.7,<0.5,4.4,1,1.30E+03,,0.53,0.054,0.002,,,,,,,,,,,,,,,,,,,,,,,,,,,,<0.03,0.31,>30.0,,0.34,,<0.005,<0.01,0.2,<0.1,<0.02,,<0.03,,,,,3.9,,21,,18,<0.05,,,0.061,0.042,0.016,0.0039,<0.0001,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10765,20200803,��{,��^�Ԑ�,A,1130,���S�i�����j,0.14,��t��,����,29.7,21.3,0.28,0.05,0.14,,8.2,8.6,0.9,2.7,<1,4.90E+03,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,>30.0,,,,,,,,,,,,,,,4.8,,36,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10765,20200903,��{,��^�Ԑ�,A,1108,���S�i�����j,0.09,��t��,����,27.8,23.1,0.19,0.02,0.06,,8.3,9.1,<0.5,3,<1,7.90E+03,,0.45,0.093,,,,,,,,,,,,,,,,,,,,,,,,,,,,,<0.03,0.31,>30.0,,0.34,,,,,,,,,,,,,4.5,,39,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10765,20201007,��{,��^�Ԑ�,A,1220,���S�i�����j,0.04,��t��,�܂�,19.7,17.6,0.08,0.04,0.91,,8.2,9.3,<0.5,3.1,<1,2.30E+03,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,>30.0,,,,,,,,,,,,,,,1.8,,39,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10765,20201105,��{,��^�Ԑ�,A,1330,���S�i�����j,0.06,��t��,����,14.4,13.6,0.31,0.03,0.1,,8.2,10,0.5,3.5,1,3.30E+03,,0.66,0.066,0.001,<0.00006,0.0011,,<0.0003,<0.1,<0.001,<0.005,<0.001,<0.0005,,,<0.002,<0.0002,<0.0004,<0.01,<0.004,<0.1,<0.0006,<0.001,<0.001,<0.0002,<0.0006,<0.0003,<0.002,<0.001,<0.001,<0.08,<0.03,0.46,>30.0,<0.1,0.49,<0.005,,,,,,,0.03,,,,,3.5,,33,,15,,,,0.051,0.033,0.015,0.0031,<0.0001,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10765,20201201,��{,��^�Ԑ�,A,1144,���S�i�����j,0.11,��t��,����,14.2,11.8,0.23,0.02,0.06,,8.2,10,<0.5,2,<1,7.90E+02,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,>30.0,,,,,,,,,,,,,,,3.2,,42,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10765,20210112,��{,��^�Ԑ�,A,1108,���S�i�����j,0.07,��t��,�܂�,8,6.9,0.14,0.01,0.06,,8.2,12,0.6,1.9,<1,4.90E+02,,0.45,0.057,0.001,,,,,,,,,,,,,,,,,,,,,,,,,,,,<0.03,0.3,>30.0,,0.33,,,,,,,,0.03,,,,,4.3,,43,,18,<0.05,,,0.034,0.017,0.012,0.0054,0.0003,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10765,20210218,��{,��^�Ԑ�,A,908,���S�i�����j,0.09,��t��,����,4.5,6.9,0.18,0.03,0.3,,8.1,11,0.5,3,<1,2.20E+02,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,>30.0,,,,,,,,,,,,,,,3.6,,31,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10765,20210304,��{,��^�Ԑ�,A,956,���S�i�����j,0.09,��t��,����,11,8.4,0.19,0.01,0.06,,8.2,11,<0.5,2.7,<1,4.90E+01,,0.42,0.055,,,,,,,,,,,,,,,,,,,,,,,,,,,,,<0.03,0.29,>30.0,,0.32,,,,,,,,,,,,,5.6,,39,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10766,20200407,�����n��,�ܑq��,A,1201,���S�i�����j,0.12,��t��,�܂�,17.8,14.5,0.24,0.04,0.04,,8.1,11,0.6,3.5,1,4.90E+02,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,>30.0,,,,,,,,,,,,,,,3.9,,34,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10766,20200507,�����n��,�ܑq��,A,1208,���S�i�����j,0.12,��t��,����,20.1,20.6,0.25,0.05,0.05,,8.3,11,0.8,5,1,2.20E+03,,0.22,0.012,0.001,<0.00006,0.0006,,<0.0003,<0.1,<0.001,<0.005,<0.001,<0.0005,,<0.0005,<0.002,<0.0002,<0.0004,<0.01,<0.004,<0.1,<0.0006,<0.001,<0.001,<0.0002,<0.0006,<0.0003,<0.002,<0.001,<0.001,0.08,<0.03,<0.03,>30.0,0.1,<0.06,<0.005,,,,,,,<0.03,,,,,4.9,,34,,23,,,,0.095,0.063,0.026,0.006,<0.0001,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10766,20200605,�����n��,�ܑq��,A,1133,���S�i�����j,0.03,��t��,����,28.1,26.8,0.07,0.02,0.25,,8.7,13,0.9,4.7,1,2.10E+03,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,>30.0,,,,,,,,,,,,,,,3.2,,40,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10766,20200708,�����n��,�ܑq��,A,1302,���S�i�����j,0.08,��t��,�܂�,23.1,21.7,0.4,0.39,0.23,,7.8,8.4,<0.5,5.4,3,7.00E+03,,0.71,0.04,0.001,,,,,,,,,,,,,,,,,,,,,,,,,,,,<0.03,0.48,>30.0,,0.51,,<0.005,<0.01,0.2,<0.1,<0.02,,<0.03,,,,,4.5,,19,,18,<0.05,,,0.08,0.06,0.018,0.0027,<0.0001,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10766,20200803,�����n��,�ܑq��,A,1255,���S�i�����j,0.11,��t��,����,26.8,26.7,0.23,0.04,0.04,,8.5,10,1.1,4.6,1,1.30E+04,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,>30.0,,,,,,,,,,,,,,,6.1,,36,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10766,20200903,�����n��,�ܑq��,A,1135,���S�i�����j,0.06,��t��,����,29.1,27.8,0.13,0.03,0.17,,8.3,8.8,0.6,5,2,3.50E+04,,0.38,0.056,,,,,,,,,,,,,,,,,,,,,,,,,,,,,<0.03,0.14,>30.0,,0.17,,,,,,,,,,,,,5.2,,39,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10766,20201007,�����n��,�ܑq��,A,1240,���S�i�����j,0.05,��t��,�J,17.8,18.9,0.11,0.04,0.5,,8.2,10,0.6,4.8,5,1.10E+04,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,>30.0,,,,,,,,,,,,,,,3.1,,41,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10766,20201105,�����n��,�ܑq��,A,1415,���S�i�����j,0.09,��t��,����,18.7,13.2,0.18,0.03,0.06,,8.2,10,<0.5,3.9,<1,7.00E+02,,0.53,0.025,0.003,<0.00006,0.0007,,<0.0003,<0.1,<0.001,<0.005,<0.001,<0.0005,,,<0.002,<0.0002,<0.0004,<0.01,<0.004,<0.1,<0.0006,<0.001,<0.001,<0.0002,<0.0006,<0.0003,<0.002,<0.001,<0.001,<0.08,<0.03,0.36,>30.0,0.1,0.39,<0.005,,,,,,,<0.03,,,,,2.4,,35,,21,,,,0.067,0.039,0.022,0.0065,0.0002,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10766,20201201,�����n��,�ܑq��,A,1202,���S�i�����j,0.04,��t��,�܂�,14.1,11.2,0.08,0.01,0.12,,8.1,11,0.6,3.4,<1,1.10E+03,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,>30.0,,,,,,,,,,,,,,,4.1,,44,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10766,20210112,�����n��,�ܑq��,A,1132,���S�i�����j,0.04,��t��,�܂�,8.3,4.9,0.08,0,0.07,,8.1,13,<0.5,2.6,<1,1.70E+03,,0.38,0.024,<0.001,,,,,,,,,,,,,,,,,,,,,,,,,,,,<0.03,0.13,>30.0,,0.16,,,,,,,,<0.03,,,,,3.9,,53,,34,<0.05,,,0.061,0.019,0.026,0.015,0.0017,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10766,20210218,�����n��,�ܑq��,A,930,���S�i�����j,0.11,��t��,����,6.2,5.2,0.22,0.02,0.04,,7.9,11,0.7,3.9,2,1.70E+02,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,>30.0,,,,,,,,,,,,,,,4.3,,41,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10766,20210304,�����n��,�ܑq��,A,1017,���S�i�����j,0.11,��t��,����,13.5,8.1,0.22,0.01,0.01,,8,12,0.5,4,2,3.30E+01,,0.33,0.022,,,,,,,,,,,,,,,,,,,,,,,,,,,,,<0.03,0.14,>30.0,,0.17,,,,,,,,,,,,,7.1,,47,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10767,20200407,�����搅��,�ҍ��,A,1227,���S�i�����j,0.25,��t��,����,18.1,14.2,1.25,0,0,,7.7,10,1.3,5.7,7,4.90E+03,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,27,,,,,,,,,,,,,,,4.8,,32,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10767,20200507,�����搅��,�ҍ��,A,1244,���S�i�����j,0.22,��t��,����,21,20.2,1.11,0,0,,8,10,2.2,7.6,10,2.30E+04,,0.75,0.13,0.013,0.00007,0.011,,<0.0003,<0.1,<0.001,<0.005,<0.001,<0.0005,,<0.0005,<0.002,<0.0002,<0.0004,<0.01,<0.004,<0.1,<0.0006,<0.001,<0.001,<0.0002,<0.0006,<0.0003,<0.002,<0.001,<0.001,0.11,<0.03,0.26,>30.0,<0.1,0.29,<0.005,,,,,,,0.05,,,,,6.8,,31,,17,,,,0.12,0.096,0.022,0.0029,<0.0001,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10767,20200605,�����搅��,�ҍ��,A,1200,���S�i�����j,0.18,��t��,����,27.3,25.3,0.93,0,0,,8,8,1.6,6.8,5,1.30E+04,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,>30.0,,,,,,,,,,,,,,,5,,34,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10767,20200708,�����搅��,�ҍ��,A,1340,���S�i�����j,0.22,��t��,���X�J,25.3,23.1,1.11,0,0,,7.9,8.2,0.8,6.4,5,1.70E+04,,0.77,0.088,0.003,,,,,,,,,,,,,,,,,,,,,,,,,,,,<0.03,0.4,>30.0,,0.43,,<0.005,<0.01,0.2,<0.1,<0.02,<0.0006,<0.03,,,,,5.7,,23,,14,<0.05,<0.002,<0.001,0.1,0.082,0.018,0.002,<0.0001,<0.0006,<0.004,<0.006,<0.02,<0.0008,<0.0005,<0.0003,<0.004,<0.004,<0.005,<0.0008,<0.0008,<0.003,<0.0008,<0.0001,<0.06,<0.04,<0.006,<0.007,<0.0002,<0.00004,0.04,<0.0002,<0.001,<0.1,<0.00007,<0.002,<0.0003
10767,20200803,�����搅��,�ҍ��,A,1346,���S�i�����j,0.21,��t��,����,27.8,27.5,1.09,0,0,,8.1,8.1,1.9,6,4,2.80E+04,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,>30.0,,,,,,,,,,,,,,,7,,37,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10767,20200903,�����搅��,�ҍ��,A,1200,���S�i�����j,0.16,��t��,����,30.9,29,0.81,0,0,,8.1,6.5,0.9,6.8,2,3.30E+04,,0.86,0.16,,,,,,,,,,,,,,,,,,,,,,,,,,,,,<0.03,0.37,>30.0,,0.4,,,,,,,,,,,,,6.4,,38,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10767,20201007,�����搅��,�ҍ��,A,1311,���S�i�����j,0.21,��t��,�J,17.8,19.4,1.06,0,0,,8,8.5,1.5,7.6,7,2.40E+05,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,>30.0,,,,,,,,,,,,,,,6.1,,35,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10767,20201105,�����搅��,�ҍ��,A,1457,���S�i�����j,0.2,��t��,����,19.6,15.7,1,0,0,,8.2,11,0.8,5.6,2,7.90E+03,,0.72,0.12,0.004,0.00007,0.0057,,<0.0003,<0.1,<0.001,<0.005,<0.001,<0.0005,,,<0.002,<0.0002,<0.0004,<0.01,<0.004,<0.1,<0.0006,<0.001,<0.001,<0.0002,<0.0006,<0.0003,<0.002,<0.001,<0.001,0.08,<0.03,0.42,>30.0,0.1,0.45,<0.005,,,,,,,0.05,,,,,4.2,,38,,17,,,,0.11,0.079,0.027,0.0043,<0.0001,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10767,20201201,�����搅��,�ҍ��,A,1228,���S�i�����j,0.19,��t��,�܂�,15.4,11.3,0.96,0,0,,8,9.9,0.8,5.2,2,1.30E+04,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,>30.0,,,,,,,,,,,,,,,3.8,,41,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10767,20210112,�����搅��,�ҍ��,A,1158,���S�i�����j,0.21,��t��,�ꎞ�J,4.9,4.3,1.05,0,0,,8,11,1.1,5.7,1,7.90E+03,,1.1,0.14,0.002,,,,,,,,,,,,,,,,,,,,,,,,,,,,<0.03,0.59,>30.0,,0.62,,,,,,,,0.2,,,,,6.3,,38,,23,<0.05,,,0.1,0.074,0.027,0.0059,0.0002,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10767,20210218,�����搅��,�ҍ��,A,953,���S�i�����j,0.23,��t��,����,6.6,6.5,1.15,0,0,,7.8,10,1.3,5.2,2,1.40E+03,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,>30.0,,,,,,,,,,,,,,,5.7,,38,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10767,20210304,�����搅��,�ҍ��,A,1040,���S�i�����j,0.21,��t��,����,12.3,10.8,1.08,0,0,,8,10,1.6,6.8,7,2.30E+03,,1,0.18,,,,,,,,,,,,,,,,,,,,,,,,,,,,,<0.03,0.52,>30.0,,0.55,,,,,,,,,,,,,9,,39,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10770,20200508,�Γc��,���ΐ�,B,1432,���S�i�����j,0.14,��t��,����,21.1,21.5,0.73,0,0,,9.2,14,1.5,6.9,3,2.20E+03,,0.4,0.077,0.003,,,,,,,,,,,,,,,,,,,,,,,,,,,,<0.03,<0.03,>30.0,,<0.06,,,,,,,,,,,,,6.8,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10770,20200708,�Γc��,���ΐ�,B,912,���S�i�����j,0.14,��t��,�܂�,28.7,23,0.71,1.4,0.18,,7.9,9,<0.5,5.4,21,7.00E+04,,0.77,0.12,0.006,,,,,,,,,,,,,,,,,,,,,,,,,,,,<0.03,0.45,26,,0.48,,,,,,,,,,,,,5.1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10770,20201106,�Γc��,���ΐ�,B,1017,���S�i�����j,0.17,��t��,���܂�,18.7,13.2,0.87,0.09,0.01,,8.4,12,0.9,5.4,5,7.90E+03,,0.64,0.11,0.003,,,,,,,,,,,,,,,,,,,,,,,,,,,,<0.03,0.29,>30.0,,0.32,,,,,,,,,,,,,4.8,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10770,20210114,�Γc��,���ΐ�,B,826,���S�i�����j,0.13,��t��,����,6.5,3,0.69,0,0,,7.9,12,0.6,5.1,1,2.30E+03,,1,0.1,0.003,,,,,,,,,,,,,,,,,,,,,,,,,,,,<0.03,0.74,>30.0,,0.77,,,,,,,,,,,,,3.4,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10780,20200407,���ΐ싴,���ΐ�,B,917,���S�i�����j,0.38,��t��,�܂�,15.6,14,1.9,3.91,0.09,,7.6,9.2,0.7,5.8,9,7.90E+04,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,15,,,,,,,,,,,,,,,5.7,,480,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10780,20200508,���ΐ싴,���ΐ�,B,855,���S�i�����j,0.46,��t��,����,17.1,18.6,2.31,5.32,0.1,,7.9,8.1,2,7.6,9,4.90E+04,,1,0.18,0.004,<0.00006,0.0026,,<0.0003,<0.1,0.001,<0.005,<0.001,<0.0005,,<0.0005,<0.002,<0.0002,<0.0004,<0.01,<0.004,<0.1,<0.0006,<0.001,<0.001,<0.0002,<0.0006,<0.0003,<0.002,<0.001,<0.001,0.14,0.04,0.22,>30.0,,0.26,<0.005,,,,,,,0.23,,,,,4.8,,160,,420,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10780,20200608,���ΐ싴,���ΐ�,B,910,���S�i�����j,0.48,��t��,����,23.3,23.9,2.44,2.11,0.03,,7.8,6.3,1.4,7.4,5,7.90E+04,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,>30.0,,,,,,,,,,,,,,,8.2,,990,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10780,20200708,���ΐ싴,���ΐ�,B,955,���S�i�����j,0.25,��t��,�܂�,26.6,23.5,1.28,5.8,0.19,,7.8,8.1,0.7,6.9,34,1.30E+05,,0.96,0.15,0.006,,,,,,,,,,,,,,,,,,,,,,,,,,,,<0.03,0.51,26,,0.54,,<0.005,<0.01,0.2,<0.1,<0.02,,0.07,,,,,5.8,,75,,140,<0.05,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10780,20200805,���ΐ싴,���ΐ�,B,840,���S�i�����j,0.28,��t��,����,30.6,28.1,1.4,2.95,0.08,,7.8,7,0.9,5.2,5,2.40E+05,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,>30.0,,,,,,,,,,,,,,,6.1,,1100,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10780,20200901,���ΐ싴,���ΐ�,B,813,���S�i�����j,0.35,��t��,�܂�,26.5,28.4,1.76,1.23,0.03,,7.7,4.2,1.7,4.1,4,1.70E+05,,0.62,0.12,,,,,,,,,,,,,,,,,,,,,,,,,,,,,<0.03,0.08,>30.0,,0.11,,,,,,,,,,,,,5.6,,3200,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10780,20201005,���ΐ싴,���ΐ�,B,1105,���S�i�����j,0.49,��t��,����,28.3,24.2,2.45,0.54,0,,7.9,6.8,1.9,6.7,12,1.30E+05,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,>30.0,,,,,,,,,,,,,,,6.4,,550,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10780,20201106,���ΐ싴,���ΐ�,B,1050,���S�i�����j,0.48,��t��,���܂�,18.6,15.3,2.43,1.29,0.02,,7.8,8.9,2.2,8.2,5,3.50E+05,,0.97,0.18,0.003,0.00009,0.019,,<0.0003,<0.1,<0.001,<0.005,<0.001,<0.0005,,,<0.002,<0.0002,<0.0004,<0.01,<0.004,<0.1,<0.0006,<0.001,<0.001,<0.0002,<0.0006,<0.0003,<0.002,<0.001,<0.001,0.1,<0.03,0.46,>30.0,,0.49,<0.005,,,,,,,<0.03,,,,,5.5,,170,,410,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10780,20201204,���ΐ싴,���ΐ�,B,1148,���S�i�����j,0.71,��t��,����,14.1,12,3.55,0,0,,7.9,10,1.9,7.3,6,1.70E+04,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,>30.0,,,,,,,,,,,,,,,5.8,,130,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10780,20210114,���ΐ싴,���ΐ�,B,900,���S�i�����j,0.59,��t��,����,6.8,5.3,2.98,0.96,0.01,,7.8,11,1.9,6.7,9,4.90E+03,,2.1,0.23,0.004,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.05,0.72,>30.0,,0.77,,,,,,,,0.93,,,,,5.1,,94,,160,<0.05,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10780,20210201,���ΐ싴,���ΐ�,B,953,���S�i�����j,0.41,��t��,�܂�,6.8,6.9,2.08,2.12,0.03,,7.8,10,1.7,6.8,7,1.70E+04,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,>30.0,,,,,,,,,,,,,,,6.6,,410,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10780,20210301,���ΐ싴,���ΐ�,B,852,���S�i�����j,0.4,��t��,�܂�,12.1,11.5,2.03,2.62,0.04,,7.8,8.6,0.9,4.8,6,1.30E+03,,1,0.15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,<0.03,0.53,>30.0,,0.56,,,,,,,,,,,,,6.9,,1600,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10790,20200407,�O����,�O����,A,1014,���S�i�����j,0.09,��t��,�܂�,21.3,12.6,0.18,0.16,0.07,,7.9,10,0.9,7.3,9,7.90E+03,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,17,,,,,,,,,,,,,,,6.6,,29,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10790,20200508,�O����,�O����,A,1305,���S�i�����j,0.06,��t��,����,21.5,20.6,0.34,0.04,0.02,,8.5,13,1.8,7.5,3,4.90E+03,,0.85,0.29,0.003,<0.00006,0.002,,<0.0003,<0.1,<0.001,<0.005,0.001,<0.0005,,<0.0005,<0.002,<0.0002,<0.0004,<0.01,<0.004,<0.1,<0.0006,<0.001,<0.001,<0.0002,<0.0006,<0.0003,<0.002,<0.001,<0.001,0.14,<0.03,0.32,>30.0,0.1,0.35,<0.005,,,,,,,0.07,,,,,4.9,,42,,59,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,