�n�_�R�[�h,����N����,�n�_����(����),���於��(����),�ތ^,���莞��,�̎�ʒu,�̎搅�[,�����@��,�V��,�C��,����,�S���[,����(�͐�),���ϗ���(�͐�),�����x�i�Ώ��E�C��j,���g,�c�n,�a�n�c,�b�n�c,�r�r,�咰�یQ��,n-�w�L�T�����o����,�S���f,�S����,�S����,�m�j���t�F�m�[��,�k�`�r,��w�c�n,�J�h�~�E��,�S�V�A��,��,�Z���N����,��f,������,�A���L������,�o�b�a,�W�N�������^��,�l�����Y�f,�P�A�Q-�W�N�����G�^��,�P�A�P-�W�N�����G�`����,�V�X-�P�A�Q-�W�N�����G�`����,�P�A�P�A�P-�g���N�����G�^��,�P�A�P�A�Q-�g���N�����G�^��,�g���N�����G�`����,�e�g���N�����G�`����,�P�A�R-�W�N�����v���y��,�`�E����,�V�}�W��,�`�I�x���J���u,�x���[��,�Z����,�ӂ��f,���Ɏ_�����f,�Ɏ_�����f,�����x(�͐쥌Ώ�),�ق��f,�Ɏ_�����f�y�ш��Ɏ_�����f,�P�A�S-�W�I�L�T��,�t�F�m�[����,��,�n�𐫓S,�n�𐫃}���K��,�N����,�d�o�m,�A�����j�A�����f,�n�𐫂b�n�c,�����_������,�v�����N�g������,�N�����t�B����,�s�n�b,�c�n�b,�d�C�`����,������(�C��),�������C�I��,�A�C�I���E�ʊ�����,�A���`����,�j�b�P��,�g���n�����^�������\,�N�����z���������\,�u�����W�N�������^�������\,�W�u�����N�������^�������\,�u�����z���������\,�N�����z����,�g�����X-1�A2-�W�N�����G�`����,�P�A�Q-�W�N�����v���p��,p-�W�N�����x���[��,�C�\�L�T�`�I��,�_�C�A�W�m��,�t�F�j�g���`�I��,�C�\�v���`�I����,�I�L�V����,�N�����^���j��,�v���s�U�~�h,�W�N�����{�X,�t�F�m�u�J���u,�C�v���x���z�X,�N�����j�g���t�F��,�g���G��,�L�V����,�t�^���_�W�G�`���փL�V��,�����u�f��,�����r�j�����m�}�[,�G�s�N�����q�h����,�S�}���K��,�E����,�t�F�m�[��,�z�����A���f�q�h,�S-��-�I�N�`���t�F�m�[��,�A�j����,�Q�A�S-�W�N�����t�F�m�[��
20010,20190402,���@��,��׏�,A,823,��w�i�\�w�j,0.5,��t��,����,7.1,11.5,2.55,,,0.4,9.3,17,8.8,10,26,,,4.7,0.19,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.1,2.9,22,,3,,,,,,,,<0.03,4.4,0.019,5.50E+04,230,8.9,3,36,,32,<0.05,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
20010,20190402,���@��,��׏�,A,849,���w,2.05,��t��,����,7.1,11.4,2.55,,,,9.3,17,,10,27,,,4.5,0.19,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,24,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
20010,20190418,���@��,��׏�,A,927,��w�i�\�w�j,0.5,��t��,����,18.7,16.6,2,,,0.6,9.6,18,9.3,11,22,,,3.4,0.17,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.08,1.7,25,,1.8,,,,,,,,<0.03,5.4,0.009,5.10E+04,180,9.4,4.9,29,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
20010,20190418,���@��,��׏�,A,931,���w,1.5,��t��,����,18.7,15.5,2,,,,9.4,14,,11,25,,,3.2,0.17,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,22,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
20010,20190513,���@��,��׏�,A,833,��w�i�\�w�j,0.5,��t��,����,16.8,20.6,2.65,,,0.6,9.4,13,7.1,13,27,9.20E+04,,2.3,0.15,0.004,,,,<0.0003,<0.1,<0.001,<0.005,<0.001,<0.0005,,,<0.002,<0.0002,<0.0004,<0.01,<0.004,<0.1,<0.0006,<0.001,<0.001,<0.0002,<0.0006,<0.0003,<0.002,<0.001,<0.001,0.13,0.05,0.57,24,<0.1,0.62,<0.005,,,,,,,<0.03,6.1,0.009,4.90E+04,180,5.5,3.8,30,,25,<0.05,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
20010,20190513,���@��,��׏�,A,857,���w,2.15,��t��,����,16.8,20.3,2.65,,,,9.4,13,,14,29,,,2.4,0.16,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,23,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
20010,20190520,���@��,��׏�,A,1013,��w�i�\�w�j,0.5,��t��,���܂�,27.5,23,2.67,,,0.6,9.4,14,7.4,13,33,,,2.1,0.17,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.04,0.29,22.5,,0.33,,,,,,,,<0.03,6.5,0.01,3.20E+04,190,6.8,4,30,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
20010,20190520,���@��,��׏�,A,1018,���w,2.17,��t��,���܂�,26.6,22.4,2.67,,,,9.3,12,,13,33,,,2,0.15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,20,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
20010,20190617,���@��,��׏�,A,1044,��w�i�\�w�j,0.5,��t��,����,27.2,21.7,2.43,,,0.6,8.6,10,3,9,28,,,2.4,0.16,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.06,1.1,29,,1.1,,,,,,,,<0.03,4.4,0.026,2.40E+04,110,5.1,3,22,,15,<0.05,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
20010,20190617,���@��,��׏�,A,1051,���w,1.93,��t��,����,26.9,21.4,2.43,,,,8.7,10,,8.9,26,,,2.2,0.15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,28,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
20010,20190625,���@��,��׏�,A,1055,��w�i�\�w�j,0.5,��t��,����,29.4,26.1,2.6,,,0.5,9.1,15,5.5,12,27,,,2,0.14,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.04,0.74,29,,0.78,,,,,,,,<0.03,5.3,0.012,1.40E+05,130,6.6,3.4,28,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
20010,20190625,���@��,��׏�,A,1058,���w,2.1,��t��,����,29.4,23.9,2.6,,,,8.9,12,,12,27,,,2.2,0.14,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,24,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
20010,20190710,���@��,��׏�,A,1118,��w�i�\�w�j,0.5,��t��,�܂�,26.9,22,3.15,,,0.5,9.2,16,4.7,10,27,1.30E+04,,2.4,0.13,0.006,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.06,1.2,26,,1.3,,<0.005,<0.01,<0.1,<0.1,<0.02,,<0.03,5,0.013,2.80E+04,140,5.6,3,28,,19,<0.05,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
20010,20190710,���@��,��׏�,A,1128,���w,2.65,��t��,�܂�,26.9,21.7,3.15,,,,9,12,,13,61,,,2.8,0.2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,23,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
20010,20190725,���@��,��׏�,A,1012,��w�i�\�w�j,0.5,��t��,�܂�,32.8,28.4,4.24,,,0.5,9.3,15,4.3,8.9,13,,,2.3,0.069,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.07,1.2,>30.0,,1.3,,,,,,,,<0.03,4.2,0.006,1.40E+04,97,4.6,2.8,27,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
20010,20190725,���@��,��׏�,A,1018,���w,3.74,��t��,�܂�,32.8,26.3,4.24,,,,9,16,,8.9,17,,,2.4,0.081,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,>30.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
20010,20190808,���@��,��׏�,A,902,��w�i�\�w�j,0.5,��t��,����,39.5,33.6,2.55,,,0.8,9.1,15,3.7,8.9,18,,,1.6,0.08,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.04,0.45,>30.0,,0.49,,,,,,,,<0.03,5.3,0.004,2.50E+04,82,5.4,3.6,26,,18,<0.05,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
20010,20190808,���@��,��׏�,A,930,���w,2.05,��t��,����,39.5,31.3,2.55,,,,9,14,,10,29,,,1.3,0.11,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,27,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
20010,20190814,���@��,��׏�,A,953,��w�i�\�w�j,0.5,��t��,�܂�,29.2,30.6,2.35,,,0.7,8.9,12,3.8,10,22,,,2.1,0.11,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.03,0.28,>30.0,,0.31,,,,,,,,<0.03,5.7,0.007,2.70E+04,160,5.8,3.7,30,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
20010,20190814,���@��,��׏�,A,957,���w,1.85,��t��,�܂�,29.2,30.2,2.35,,,,8.5,9.9,,10,22,,,1.6,0.11,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,27.5,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
20010,20190913,���@��,��׏�,A,1050,��w�i�\�w�j,0.5,��t��,�܂�,26.2,26.9,2.28,,,0.5,8.6,8.9,4.2,9.3,23,,,2.3,0.13,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.03,1.1,25,,1.1,,,,,,,,<0.03,4.6,0.017,2.40E+04,120,4.4,3,23,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
20010,20190913,���@��,��׏�,A,1056,���w,1.78,��t��,�܂�,26.2,26.7,2.28,,,,8.4,7.2,,9.1,24,,,2.2,0.12,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,24,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
20010,20190917,���@��,��׏�,A,1037,��w�i�\�w�j,0.5,��t��,����,32,25,2.52,,,0.6,8.1,10,5.1,9.5,18,,,2.8,0.15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.05,1.5,>30.0,,1.5,,,,,,,,<0.03,4.7,0.017,1.50E+04,69,4.6,3.1,21,,12,<0.05,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
20010,20190917,���@��,��׏�,A,1044,���w,2.05,��t��,����,32,23.9,2.55,,,,7.7,7,,8.5,19,,,2.6,0.14,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,27,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
20010,20191007,���@��,��׏�,A,915,��w�i�\�w�j,0.5,��t��,�܂�,23.6,23.8,2.7,,,0.5,8.9,12,5.2,10,27,,,3.2,0.17,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.07,1.7,24,,1.8,,,,,,,,<0.03,4.5,0.012,3.70E+04,170,5.1,2.7,31,,24,<0.05,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
20010,20191007,���@��,��׏�,A,1039,���w,2.2,��t��,����,24.5,23.4,2.7,,,,8.9,10,,10,31,,,3.3,0.17,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,24,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
20010,20191015,���@��,��׏�,A,957,��w�i�\�w�j,0.5,��t��,�܂�,22.1,20.5,2.5,,,0.7,7.6,7.4,2.3,7,15,,,2.4,0.11,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.03,1.5,>30.0,,1.5,,,,,,,,0.07,4.4,0.027,1.70E+04,57,3.7,2.5,22,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
20010,20191015,���@��,��׏�,A,1001,���w,2,��t��,�܂�,22.5,20.2,2.5,,,,7.5,6.2,,7.4,24,,,2.4,0.13,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,24,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
20010,20191105,���@��,��׏�,A,1052,��w�i�\�w�j,0.5,��t��,����,16.8,16.5,2.8,,,0.8,7.8,10,2.9,4.8,11,1.10E+04,,4.6,0.078,0.007,,,,<0.0003,<0.1,<0.001,<0.005,<0.001,<0.0005,,,<0.002,<0.0002,<0.0004,<0.01,<0.004,<0.1,<0.0006,<0.001,<0.001,,,<0.0003,<0.002,<0.001,<0.001,0.1,0.05,3.9,>30.0,<0.1,3.9,<0.005,,,,,,,<0.03,3.2,0.015,1.70E+04,40,2.7,1.9,32,,16,<0.05,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
20010,20191105,���@��,��׏�,A,1059,���w,2.3,��t��,����,16.8,16.2,2.8,,,,7.9,9.9,,5.1,11,,,4.6,0.085,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,>30.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
20010,20191119,���@��,��׏�,A,1011,��w�i�\�w�j,0.5,��t��,�܂�,18.1,14.8,2.79,,,0.6,8.1,11,3.1,5.1,14,,,3.9,0.093,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.06,3.1,>30.0,,3.1,,,,,,,,0.03,2.5,0.022,2.20E+04,48,2.6,1.8,34,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
20010,20191119,���@��,��׏�,A,1019,���w,2.29,��t��,�܂�,19,14.9,2.79,,,,8.3,11,,5.3,12,,,4.5,0.095,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,>30.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
20010,20191203,���@��,��׏�,A,955,��w�i�\�w�j,0.5,��t��,����,14.4,11.9,2.65,,,0.5,7.5,9.3,2.2,5.6,19,,,3.1,0.15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.05,2.3,20.5,,2.3,,,,,,,,0.09,3.7,0.085,3.50E+03,9,2.8,2,21,,11,<0.05,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
20010,20191203,���@��,��׏�,A,1010,���w,2.15,��t��,����,13.1,11.7,2.65,,,,7.5,9,,13,18,,,3.2,0.17,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,20,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
20010,20191211,���@��,��׏�,A,1018,��w�i�\�w�j,0.5,��t��,����,14.6,10.9,2.87,,,0.9,7.9,11,1.7,4.5,7,,,5.2,0.088,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.06,4.3,>30.0,,4.4,,,,,,,,<0.03,2.8,0.02,1.00E+04,31,1.9,1.9,35,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
20010,20191211,���@��,��׏�,A,1029,���w,2.37,��t��,����,14.5,10.8,2.87,,,,8,11,,5,8,,,5.1,0.088,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,>30.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
20010,20200106,���@��,��׏�,A,915,��w�i�\�w�j,0.5,��t��,����,8,6.8,2.32,,,0.8,8.6,14,4.3,6.5,15,2.30E+03,,5.3,0.11,0.016,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.08,4.3,>30.0,,4.4,,,,,,,,<0.03,3.2,0.02,2.10E+04,83,6.4,3.7,38,,25,<0.05,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
20010,20200106,���@��,��׏�,A,1124,���w,1.82,��t��,����,8,7.2,2.32,,,,8.6,14,,6.5,17,,,5.5,0.11,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,>30.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
20010,20200116,���@��,��׏�,A,927,��w�i�\�w�j,0.5,��t��,����,9.1,8.6,2.64,,,0.9,8.2,13,3,6.1,12,,,5.1,0.11,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.08,4.5,>30.0,,4.6,,,,,,,,<0.03,3.7,0.023,2.30E+04,66,6.8,4.6,37,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
20010,20200116,���@��,��׏�,A,931,���w,2.14,��t��,����,9.1,8.5,2.64,,,,8.2,12,,6.2,16,,,5.2,0.12,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,26,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
20010,20200203,���@��,��׏�,A,909,��w�i�\�w�j,0.5,��t��,����,8.8,8.9,2.8,,,0.6,7.9,11,2.5,5.4,12,,,3.4,0.097,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.04,2.8,>30.0,,2.9,,,,,,,,<0.03,3.5,0.025,1.50E+04,47,5.4,4,29,,15,<0.05,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
20010,20200203,���@��,��׏�,A,1007,���w,2.3,��t��,����,9.5,8.8,2.8,,,,8,11,,5.6,14,,,3.5,0.1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,>30.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
20010,20200217,���@��,��׏�,A,950,��w�i�\�w�j,0.5,��t��,����,15.1,11.6,2.7,,,0.6,8,11,4.1,6.4,11,,,4.6,0.11,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.06,3.6,>30.0,,3.7,,,,,,,,<0.03,3.4,0.022,2.60E+04,23,5.7,2.7,34,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
20010,20200217,���@��,��׏�,A,957,���w,2.2,��t��,����,15,11.7,2.7,,,,8.6,13,,6.6,12,,,6,0.12,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,>30.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
20010,20200303,���@��,��׏�,A,1505,��w�i�\�w�j,0.5,��t��,����,12.8,11.4,3,,,0.5,9,16,5.6,8.9,15,,,5.5,0.12,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.1,4.5,23.5,,4.6,,,,,,,,<0.03,4.3,0.012,2.40E+04,85,6.9,3.4,37,,26,<0.05,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
20010,20200303,���@��,��׏�,A,1013,���w,2.5,��t��,����,12.8,10.9,3,,,,8.9,14,,8.7,17,,,5.7,0.12,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,24,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
20010,20200311,���@��,��׏�,A,1000,��w�i�\�w�j,0.5,��t��,����,17,13.4,2,,,0.6,8.8,14,6.2,7.8,16,,,5.4,0.13,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.1,4.4,25.5,,4.5,,,,,,,,<0.03,3.9,0.012,3.30E+04,95,5.6,4.6,37,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
20010,20200311,���@��,��׏�,A,1006,���w,1.5,��t��,����,17.8,13.3,2,,,,8.8,13,,8.3,17,,,5.5,0.13,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,25,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
20020,20190402,�㐅���搅����,��׏�,A,1050,��w�i�\�w�j,0.5,��t��,����,13.2,11.4,1.38,,,0.4,9.6,13,10,18,71,3.30E+02,,2.4,0.22,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.04,0.25,16,,0.29,,,,,,,,<0.03,6.2,0.021,5.40E+04,270,13,5.2,27,,25,<0.05,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
20020,20190402,�㐅���搅����,��׏�,A,1103,���w,0.88,��t��,����,13.2,11.5,1.38,,,,9.5,13,,17,68,,,2.4,0.24,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,14,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
20020,20190418,�㐅���搅����,��׏�,A,850,��w�i�\�w�j,0.5,��t��,����,19.2,16,1.35,,,0.4,9.6,13,7.7,15,42,,,2.3,0.18,,,,,,,,,,,,,,,,,,,,,,,,,,,,,<0.03,<0.03,17,,<0.06,,,,,,,,<0.03,6.7,0.012,4.10E+04,200,11,5.9,28,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
20020,20190418,�㐅���搅����,��׏�,A,900,���w,0.85,��t��,����,19.2,16,1.35,,,,9.7,13,,16,44,,,2.2,0.18,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,16.5,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
20020,20190513,�㐅���搅����,��׏�,A,906,��w�i�\�w�j,0.5,��t��,����,24.5,19.7,1.56,,,0.3,9.6,10,10,23,76,7.90E+03,,2.5,0.32,0.012,<0.00006,0.001,,<0.0003,<0.1,0.001,<0.005,0.001,<0.0005,,<0.0005,<0.002,<0.0002,<0.0004,<0.01,<0.004,<0.1,<0.0006,<0.001,<0.001,<0.0002,<0.0006,<0.0003,<0.002,<0.001,<0.001,0.12,<0.03,<0.03,13,<0.1,<0.06,<0.005,,,,,,,<0.03,6.7,0.018,5.50E+04,230,8.6,4.1,27,,27,<0.05,,,0.13,0.085,0.034,0.011,0.0008,,,,,,,,,,,,,,,,,,,,,,,,,,,,
20020,20190513,�㐅���搅����,��׏�,A,925,���w,1.06,��t��,����,24.5,19.5,1.56,,,,9.6,9,,23,78,,,2.4,0.32,0.004,<0.00006,0.0006,,,,,,,,,,,,,,,,,,,,,,,,,,,,12,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
20020,20190520,�㐅���搅����,��׏�,A,949,��w�i�\�w�j,0.5,��t��,���܂�,26.1,22.3,1.58,,,0.3,9.3,9.6,7,17,55,,,2,0.25,,,,,,,,,,,,,,,,,,,,,,,,,,,,,<0.03,<0.03,15,,<0.06,,,,,,,,<0.03,6.9,0.017,3.60E+04,170,8.6,4.4,28,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
20020,20190520,�㐅���搅����,��׏�,A,954,���w,1.08,��t��,���܂�,26.1,22,1.58,,,,9.3,9.6,,18,55,,,1.8,0.23,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,13.5,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
20020,20190617,�㐅���搅����,��׏�,A,1003,��w�i�\�w�j,0.5,��t��,����,25.2,21.7,1.57,,,0.3,9.2,9.5,4.7,17,100,1.30E+04,,2.1,0.28,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.05,0.38,12,,0.43,,,,,,,,<0.03,4.9,0.046,3.30E+04,200,8.6,3.1,22,,17,<0.05,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
20020,20190617,�㐅���搅����,��׏�,A,1011,���w,1.07,��t��,����,25.6,21.5,1.57,,,,9.2,9.1,,17,93,,,2.2,0.29,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,10,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
20020,20190625,�㐅���搅����,��׏�,A,1010,��w�i�\�w�j,0.5,��t��,����,29.3,25.6,1.65,,,0.5,9.5,16,7,15,42,,,1.9,0.15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,<0.03,0.43,28,,0.46,,,,,,,,<0.03,4.9,0.014,1.00E+04,140,7.7,3.4,25,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
20020,20190625,�㐅���搅����,��׏�,A,1015,���w,1.15,��t��,����,29.3,25.4,1.65,,,,9.4,14,,13,35,,,1.7,0.12,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,25,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
20020,20190710,�㐅���搅����,��׏�,A,1022,��w�i�\�w�j,0.5,��t��,�܂�,22.5,21.6,1.82,,,0.3,9.1,13,4.1,14,52,1.70E+04,,2,0.23,0.009,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.04,0.3,14,,0.34,,<0.005,<0.01,0.1,<0.1,<0.02,,<0.03,5.3,0.03,3.20E+04,280,6.4,3.1,26,,19,<0.05,,,0.15,0.11,0.034,0.0092,0.0004,,,,,,,,,,,,,,,,,,,,,,,,,,,,
20020,20190710,�㐅���搅����,��׏�,A,1035,���w,1.32,��t��,�܂�,22.5,21.5,1.82,,,,9.1,12,,14,55,,,2.3,0.26,0.014,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,11,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
20020,20190725,�㐅���搅����,��׏�,A,937,��w�i�\�w�j,0.5,��t��,�܂�,30.4,28.3,2.12,,,0.4,9.5,16,4.5,10,31,,,1.5,0.097,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.06,0.43,>30.0,,0.49,,,,,,,,<0.03,4.1,0.009,2.00E+04,130,5.2,2.6,21,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
20020,20190725,�㐅���搅����,��׏�,A,949,���w,1.62,��t��,�܂�,30.4,27,2.12,,,,9.3,12,,10,36,,,1.8,0.11,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,21,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
20020,20190808,�㐅���搅����,��׏�,A,1026,��w�i�\�w�j,0.5,��t��,����,34.8,31.6,1.67,,,0.4,9.1,9.5,4.7,13,40,1.70E+05,,1.1,0.17,,,,,,,,,,,,,,,,,,,,,,,,,,,,,<0.03,<0.03,17,,<0.06,,,,,,,,<0.03,6.6,0.015,2.10E+04,110,7.7,4.1,25,,17,<0.05,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
20020,20190808,�㐅���搅����,��׏�,A,1033,���w,1.17,��t��,����,34.8,31.2,1.67,,,,9.1,8.9,,14,52,,,1.3,0.21,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,16,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
20020,20190814,�㐅���搅����,��׏�,A,925,��w�i�\�w�j,0.5,��t��,�J,32.5,30.3,1.5,,,0.4,8.7,7.2,4,13,37,,,1.4,0.17,,,,,,,,,,,,,,,,,,,,,,,,,,,,,<0.03,<0.03,16,,<0.06,,,,,,,,<0.03,6.4,0.016,2.20E+04,190,6.7,3.7,28,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
20020,20190814,�㐅���搅����,��׏�,A,930,���w,1,��t��,�J,29.2,29.9,1.5,,,,8.8,6.8,,14,47,,,1.8,0.19,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
20020,20190913,�㐅���搅����,��׏�,A,1008,��w�i�\�w�j,0.5,��t��,�܂�,25.3,26.4,1.38,,,0.4,9.3,9,4.6,14,51,,,1.7,0.16,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.03,0.28,19,,0.31,,,,,,,,<0.03,5.1,0.023,2.80E+04,220,6.2,3.6,19,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
20020,20190913,�㐅���搅����,��׏�,A,1016,���w,0.88,��t��,�܂�,25.3,25.9,1.38,,,,9.3,9.1,,14,49,,,1.7,0.16,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,19,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
20020,20190917,�㐅���搅����,��׏�,A,1001,��w�i�\�w�j,0.5,��t��,����,31.3,25.1,1.43,,,0.5,9.3,9.9,4.4,11,25,5.40E+04,,1.6,0.12,,,,,,,,,,,,,,,,,,,,,,,,,,,,,<0.03,0.36,25,,0.39,,,,,,,,<0.03,5.1,0.01,2.60E+04,130,6,3.3,20,,13,<0.05,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
20020,20190917,�㐅���搅����,��׏�,A,1006,���w,0.93,��t��,����,31.3,24.9,1.43,,,,9.3,9.4,,11,30,,,1.5,0.13,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,23,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
20020,20191007,�㐅���搅����,��׏�,A,955,��w�i�\�w�j,0.5,��t��,����,21.6,21.5,1.3,,,0.4,9,10,6.1,15,44,2.30E+03,,1.9,0.22,,,,,,,,,,,,,,,,,,,,,,,,,,,,,<0.03,<0.03,16,,<0.06,,,,,,,,<0.03,5.1,0.012,5.60E+04,240,7.2,3.5,26,,20,<0.05,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
20020,20191007,�㐅���搅����,��׏�,A,959,���w,0.8,��t��,����,22.3,21.5,1.3,,,,9.1,9.8,,15,47,,,1.8,0.23,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,16,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
20020,20191015,�㐅���搅����,��׏�,A,929,��w�i�\�w�j,0.5,��t��,�܂�,25,20.5,1.35,,,0.5,7.9,8,2.3,8.5,22,,,1.9,0.13,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.03,1,22,,1,,,,,,,,0.06,4.9,0.027,1.10E+04,73,4.5,2.8,20,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
20020,20191015,�㐅���搅����,��׏�,A,932,���w,0.85,��t��,�܂�,25.2,20.3,1.35,,,,7.8,7.3,,8.1,21,,,2,0.13,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,21.5,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
20020,20191105,�㐅���搅����,��׏�,A,1007,��w�i�\�w�j,0.5,��t��,����,17,16.1,1.36,,,0.6,8,10,2.4,5.6,20,2.40E+04,,4.3,0.088,0.004,<0.00006,0.0007,,<0.0003,,<0.001,<0.005,<0.001,<0.0005,,,<0.002,<0.0002,<0.0004,<0.01,<0.004,<0.1,<0.0006,<0.001,<0.001,<0.0002,<0.0006,<0.0003,<0.002,<0.001,<0.001,0.1,0.04,3.7,23,<0.1,3.7,<0.005,,,,,,,<0.03,2.7,0.021,1.60E+04,42,2.7,1.7,32,,23,<0.05,,,0.075,0.028,0.025,0.02,0.0027,,,,,,,,,,,,,,,,,,,,,,,,,,,,
20020,20191105,�㐅���搅����,��׏�,A,1013,���w,0.86,��t��,����,17,16,1.36,,,,7.9,9.8,,5.3,20,,,4.3,0.094,0.011,<0.00006,0.0029,,,,,,,,,,,,,,,,,,,,,,,,,,,,22.5,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
20020,20191119,�㐅���搅����,��׏�,A,941,��w�i�\�w�j,0.5,��t��,�܂�,17.6,15.7,1.37,,,0.5,9,10,7.1,7.3,20,,,3.7,0.1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.06,2.6,20,,2.6,,,,,,,,<0.03,3,0.008,3.80E+04,110,3.6,2.1,34,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
20020,20191119,�㐅���搅����,��׏�,A,946,���w,0.87,��t��,�܂�,20.7,15.7,1.37,,,,9,11,,8.1,24,,,3.7,0.11,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,20,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
20020,20191203,�㐅���搅����,��׏�,A,901,��w�i�\�w�j,0.5,��t��,���܂�,10.4,11,1.55,,,0.6,7.8,9.7,2,4.7,13,1.30E+04,,3.4,0.091,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.04,2.7,28,,2.8,,,,,,,,0.03,3.1,0.032,5.60E+03,20,2.3,1.7,27,,16,<0.05,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
20020,20191203,�㐅���搅����,��׏�,A,907,���w,1.05,��t��,���܂�,10.5,11.1,1.55,,,,7.8,9.7,,4.9,14,,,3.5,0.091,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,25,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
20020,20191211,�㐅���搅����,��׏�,A,925,��w�i�\�w�j,0.5,��t��,�܂�,15,10.8,1.32,,,1,7.9,11,1.2,3.6,6,,,4.1,0.061,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.03,3.6,>30.0,,3.7,,,,,,,,0.03,2.6,0.024,4.30E+03,12,1.8,1.6,32,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
20020,20191211,�㐅���搅����,��׏�,A,930,���w,0.82,��t��,�܂�,15,10.6,1.32,,,,7.9,11,,4,6,,,4.3,0.062,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,>30.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
20020,20200106,�㐅���搅����,��׏�,A,1027,��w�i�\�w�j,0.5,��t��,����,7.4,7,1.36,,,0.8,8.2,12,1.8,4.5,13,7.90E+03,,5,0.088,0.004,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.06,4.3,>30.0,,4.4,,,,,,,,0.03,2.8,0.03,5.30E+03,27,4.1,3.4,35,,27,<0.05,,,0.072,0.018,0.023,0.026,0.0056,,,,,,,,,,,,,,,,,,,,,,,,,,,,
20020,20200106,�㐅���搅����,��׏�,A,1033,���w,0.86,��t��,����,8.4,7,1.36,,,,8.2,12,,4.7,13,,,4.9,0.089,0.007,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,>30.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
20020,20200116,�㐅���搅����,��׏�,A,842,��w�i�\�w�j,0.5,��t��,����,6,8.1,1.35,,,0.9,8,11,1.3,4.5,10,,,4.6,0.085,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.05,4.3,>30.0,,4.4,,,,,,,,0.05,2.5,0.029,4.40E+03,22,4.3,3.5,36,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
20020,20200116,�㐅���搅����,��׏�,A,850,���w,0.85,��t��,����,6,8,1.35,,,,8,11,,4.5,10,,,4.9,0.084,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,>30.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
20020,20200203,�㐅���搅����,��׏�,A,850,��w�i�\�w�j,0.5,��t��,�܂�,7.4,7.8,1.4,,,0.4,8.7,13,3.2,7.5,23,1.40E+03,,2.5,0.12,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.03,1.6,20,,1.7,,,,,,,,<0.03,3.7,0.025,2.60E+04,84,6.8,3.9,23,,14,<0.05,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
20020,20200203,�㐅���搅����,��׏�,A,856,���w,0.9,��t��,�܂�,7.5,7.8,1.4,,,,8.8,13,,7.5,23,,,2.5,0.12,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,20,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
20020,20200217,�㐅���搅����,��׏�,A,917,��w�i�\�w�j,0.5,��t��,����,14.7,11.5,1.54,,,0.6,8.1,10,2.2,5.1,14,,,4.9,0.098,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.05,3.9,26,,3.9,,,,,,,,0.06,3.1,0.027,8.50E+03,18,4.1,1.7,33,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
20020,20200217,�㐅���搅����,��׏�,A,925,���w,1.04,��t��,����,15.3,12,1.54,,,,8.2,10,,5.3,13,,,4.9,0.11,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,27,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
20020,20200303,�㐅���搅����,��׏�,A,913,��w�i�\�w�j,0.5,��t��,����,10.2,10.4,1.48,,,0.4,9.3,14,8.2,10,26,4.90E+02,,3.5,0.096,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.05,2.4,20.5,,2.4,,,,,,,,<0.03,4.4,0.008,3.50E+04,97,7.5,2.9,31,,26,<0.05,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
20020,20200303,�㐅���搅����,��׏�,A,923,���w,0.98,��t��,����,10.2,10.3,1.48,,,,9.3,14,,10,26,,,3.6,0.098,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,20,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
20020,20200311,�㐅���搅����,��׏�,A,929,��w�i�\�w�j,0.5,��t��,����,17.5,13.9,1.55,,,0.5,9.3,12,8.3,10,31,,,3.9,0.11,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.06,2.7,21,,2.7,,,,,,,,<0.03,4.5,0.01,3.30E+04,120,8.6,2.9,34,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
20020,20200311,�㐅���搅����,��׏�,A,937,���w,1.05,��t��,����,17.6,13.3,1.55,,,,9.3,12,,10,32,,,4,0.11,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,21,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
20030,20190402,��{����,��׏�,A,1017,��w�i�\�w�j,0.5,��t��,����,11.6,11.4,1.42,,,0.4,9.5,13,11,17,54,,,2.2,0.19,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.04,0.18,17,,0.22,,,,,,,,<0.03,6.6,0.013,5.50E+04,200,13,5.8,27,,25,<0.05,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
20030,20190402,��{����,��׏�,A,1030,���w,0.92,��t��,����,11.6,11.3,1.42,,,,9.6,13,,18,56,,,2.2,0.19,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,16,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
20030,20190418,��{����,��׏�,A,958,��w�i�\�w�j,0.5,��t��,����,21.9,17.2,1.38,,,0.4,9.6,13,8.6,16,36,,,1.9,0.16,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.04,0.12,21,,0.16,,,,,,,,<0.03,6.6,0.007,5.70E+04,200,12,6.1,27,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,