�n�_�R�[�h,����N����,�n�_����(����),���於��(����),�ތ^,���莞��,�̎�ʒu,�̎搅�[,�����@��,�V��,�C��,����,�S���[,����(�͐�),���ϗ���(�͐�),�����x�i�Ώ��E�C��j,�����x(�͐쥌Ώ�),���g,�c�n,�a�n�c,�b�n�c,�r�r,�咰�یQ��,n-�w�L�T�����o����,�S���f,�S����,�S����,�m�j���t�F�m�[��,�k�`�r,�J�h�~�E��,�S�V�A��,��,�Z���N����,��f,������,�A���L������,�o�b�a,�W�N�������^��,�l�����Y�f,�P�A�Q-�W�N�����G�^��,�P�A�P-�W�N�����G�`����,�V�X-�P�A�Q-�W�N�����G�`����,�P�A�P�A�P-�g���N�����G�^��,�P�A�P�A�Q-�g���N�����G�^��,�g���N�����G�`����,�e�g���N�����G�`����,�P�A�R-�W�N�����v���y��,�`�E����,�V�}�W��,�`�I�x���J���u,�x���[��,�Z����,�ӂ��f,���Ɏ_�����f,�Ɏ_�����f,�ق��f,�Ɏ_�����f�y�ш��Ɏ_�����f,�P�A�S-�W�I�L�T��,�t�F�m�[����,��,�n�𐫓S,�n�𐫃}���K��,�N����,�d�o�m,�A�����j�A�����f,�n�𐫂b�n�c,�����_������,�v�����N�g������,�N�����t�B����,�s�n�b,�c�n�b,�d�C�`����,������(�C��),�������C�I��,�A�C�I���E�ʊ�����,�A���`����,�j�b�P��,�g���n�����^�������\,�N�����z���������\,�u�����W�N�������^�������\,�W�u�����N�������^�������\,�u�����z���������\,�N�����z����,�g�����X-1�A�Q-�W�N�����G�`����,�P�A�Q-�W�N�����v���y��,p-�W�N�����x���[��,�C�\�L�T�`�I��,�_�C�A�W�m��,�t�F�j�g���`�I��,�C�\�v���`�I����,�I�L�V����,�N�����^���j��,�v���s�U�~�h,�W�N�����{�X,�t�F�m�u�J���u,�C�v���x���z�X,�N�����j�g���t�F��,�g���G��,�L�V����,�t�^���_�W�G�`���w�L�V��,�����u�f��,�����r�j�����m�}�[,�G�s�N�����q�h����,�S�}���K��,�E����,�t�F�m�[��,�z�����A���f�q�h,�S-��-�I�N�`���t�F�m�[��,�A�j����,�Q�A�S-�W�N�����t�F�m�[��
10920,20160411,���q��,������㗬,B,906,1,0.16,��t��,�܂�,9.7,14.2,0.84,1.14,0.22,,>30.0,8.1,8.6,1,5.6,1,1.30E+04,,0.81,0.12,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,6,,30,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10920,20160510,���q��,������㗬,B,1231,1,0.17,��t��,�܂�,22.9,17.6,0.85,0.99,0.18,,>30.0,8.1,9,1.6,6.7,3,1.70E+04,,1,0.14,0.003,,,<0.0003,<0.1,<0.001,<0.005,0.001,<0.0005,,<0.0005,<0.002,<0.0002,<0.0004,<0.01,<0.004,<0.1,<0.0006,<0.001,<0.001,<0.0002,<0.0006,<0.0003,<0.002,<0.001,<0.001,<0.08,0.04,0.54,<0.1,0.58,<0.005,,,,,,,0.07,,,,,10,,32,,17,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10920,20160607,���q��,������㗬,B,1240,1,0.14,��t��,�܂�,21.8,18.6,0.73,0.43,0.09,,>30.0,8.3,8.3,0.7,5.6,2,3.30E+04,,1.2,0.27,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,11,,45,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10920,20160711,���q��,������㗬,B,1030,1,0.1,��t��,����,31.1,24.2,0.53,0.25,0.05,,>30.0,8.2,8.1,1.1,6.7,2,3.30E+04,,1.2,0.23,0.001,,,,,,,,,,,,,,,,,,,,,,,,,,,0.04,0.83,,0.87,,<0.005,<0.01,0.1,<0.1,<0.02,,0.07,,,,,4.1,,38,,15,<0.05,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10920,20160809,���q��,������㗬,B,855,1,0.08,��t��,���܂�,32.9,23.5,0.4,0.17,0.05,,>30.0,8.3,7.3,1.3,6.7,4,3.30E+03,,1.3,0.3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.1,,47,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10920,20160906,���q��,������㗬,B,852,1,0.16,��t��,����,32,23.6,0.81,0.76,0.14,,>30.0,8.2,7.1,1.1,6.4,2,7.90E+04,,1,0.2,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.04,0.64,,0.68,,,,,,,,,,,,,4.2,,40,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10920,20161004,���q��,������㗬,B,839,1,0.16,��t��,����,25.9,21.2,0.84,1.98,0.34,,>30.0,8,8.2,0.9,7.4,3,1.30E+05,,0.88,0.082,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,8.8,,24,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10920,20161114,���q��,������㗬,B,1115,1,0.17,��t��,�܂�,14.8,13.9,0.86,2.07,0.31,,>30.0,8,9.9,1,6.9,5,4.90E+03,,0.79,0.072,0.011,,,<0.0003,<0.1,<0.001,<0.005,<0.001,<0.0005,,,<0.002,<0.0002,<0.0004,<0.01,<0.004,<0.1,<0.0006,<0.001,<0.001,<0.0002,<0.0006,<0.0003,<0.002,<0.001,<0.001,<0.08,<0.03,0.44,<0.1,0.47,<0.005,,,,,,,0.05,,,,,6.7,,23,,14,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10920,20161205,���q��,������㗬,B,1341,1,0.16,��t��,����,17.8,13.3,0.82,2.05,0.33,,>30.0,8,9.8,0.6,6,3,7.90E+03,,0.75,0.069,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,5.6,,24,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10920,20170117,���q��,������㗬,B,1358,1,0.16,��t��,����,9.2,6.5,0.8,1.15,0.22,,>30.0,8.1,11,0.7,4.9,<1,2.20E+03,,0.88,0.12,0.003,,,,,,,,,,,,,,,,,,,,,,,,,,,<0.03,0.51,,0.54,,,,,,,,0.12,,,,,5,,31,,16,<0.05,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10920,20170217,���q��,������㗬,B,930,1,0.13,��t��,����,15.5,9,0.68,0.12,0.03,,>30.0,8.3,10,1.2,5,1,7.90E+02,,1.5,0.33,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,7.3,,55,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10920,20170302,���q��,������㗬,B,1004,1,0.16,��t��,�܂�,8.8,8,0.84,0.9,0.16,,>30.0,8.1,10,1.7,6.2,3,3.30E+03,,0.96,0.17,,,,,,,,,,,,,,,,,,,,,,,,,,,,<0.03,0.56,,0.59,,,,,,,,,,,,,5.3,,38,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10930,20160510,����㋴,�����쉺��,C,1200,1,0.08,��t��,�܂�,22.4,17.6,0.41,1.79,0.59,,>30.0,8.1,8.3,2,6.2,9,1.30E+04,,1,0.18,0.003,,,,,,,,,,,,,,,,,,,,,,,,,,,0.04,0.59,,0.63,,,,,,,,,,,,,10,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10930,20160711,����㋴,�����쉺��,C,1003,1,0.09,��t��,����,33.1,22.3,0.48,1.32,0.47,,>30.0,8.1,7.7,0.8,5.4,7,1.70E+05,,0.95,0.19,0.005,,,,,,,,,,,,,,,,,,,,,,,,,,,0.03,0.64,,0.67,,,,,,,,,,,,,3.5,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10930,20161114,����㋴,�����쉺��,C,1200,1,0.06,��t��,�܂�,14.4,14.1,0.34,2.46,0.77,,>30.0,8,9.3,0.9,5.9,7,1.70E+04,,0.9,0.12,0.002,,,,,,,,,,,,,,,,,,,,,,,,,,,<0.03,0.56,,0.59,,,,,,,,,,,,,5.6,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10930,20170117,����㋴,�����쉺��,C,1330,1,0.11,��t��,����,9.8,9.4,0.22,0.94,0.58,,>30.0,8.1,10,1,4,2,3.30E+03,,0.95,0.17,0.004,,,,,,,,,,,,,,,,,,,,,,,,,,,<0.03,0.56,,0.59,,,,,,,,,,,,,4.1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10940,20160411,�l����,�����쉺��,C,1005,1,0.3,��t��,�܂�,10.6,14.3,1.51,3.78,0.04,,>30.0,7.8,8.2,0.7,5.5,11,,,1.1,0.18,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,7.8,,650,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10940,20160510,�l����,�����쉺��,C,1055,1,0.24,��t��,�܂�,23.3,18.3,1.23,10.9,0.2,,>30.0,7.9,8,<0.5,6,18,7.00E+03,,1.2,0.11,<0.001,<0.00006,0.002,<0.0003,<0.1,<0.001,<0.005,0.001,<0.0005,,<0.0005,<0.002,<0.0002,<0.0004,<0.01,<0.004,<0.1,<0.0006,<0.001,<0.001,<0.0002,<0.0006,<0.0003,<0.002,<0.001,<0.001,0.26,0.03,0.66,,0.69,<0.005,,,,,,,0.14,,,,,10,,1000,,3300,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10940,20160607,�l����,�����쉺��,C,835,1,0.34,��t��,�܂�,23.6,20.5,1.72,7.32,0.08,,>30.0,7.8,5.3,0.6,4.7,5,,,0.9,0.15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,7,,2300,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10940,20160711,�l����,�����쉺��,C,1202,1,0.39,��t��,����,31.4,27.7,1.95,1.22,0.01,,>30.0,7.8,6.6,1,6.1,10,7.00E+04,,1.1,0.2,0.004,,,,,,,,,,,,,,,,,,,,,,,,,,,0.04,0.46,,0.5,,<0.005,<0.01,<0.1,0.1,<0.02,,0.29,,,,,4.2,,970,,3100,<0.05,<0.002,<0.001,,,,,,<0.0006,,,,,,,,,,,,,,,,,,<0.007,<0.0002,<0.00004,0.14,0.0006,<0.001,<0.1,<0.00007,<0.002,<0.0003
10940,20160809,�l����,�����쉺��,C,1045,1,0.42,��t��,���܂�,34.5,28.1,2.13,5.28,0.05,,>30.0,7.8,3.9,1,3.3,2,,,0.71,0.17,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.5,,3400,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10940,20160906,�l����,�����쉺��,C,1035,1,0.4,��t��,����,29.7,27.7,2.02,8.39,0.07,,>30.0,8.1,8.4,2.3,3.8,4,,,0.61,0.095,,,,,,,,,,,,,,,,,,,,,,,,,,,,<0.03,0.16,,0.19,,,,,,,,,,,,,2.5,,3200,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10940,20161004,�l����,�����쉺��,C,931,1,0.37,��t��,����,28.1,22.8,1.89,12.3,0.12,,>30.0,7.9,7.1,0.7,5.3,5,,,0.96,0.15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,8.3,,1300,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10940,20161114,�l����,�����쉺��,C,1004,1,0.34,��t��,�܂�,13.5,14.8,1.73,7.75,0.11,,>30.0,7.9,9.5,<0.5,5.3,7,4.90E+04,,1,0.13,0.004,<0.00006,0.0012,<0.0003,<0.1,<0.001,<0.005,<0.001,<0.0005,,,<0.002,<0.0002,<0.0004,<0.01,<0.004,<0.1,<0.0006,<0.001,<0.001,<0.0002,<0.0006,<0.0003,<0.002,<0.001,<0.001,0.23,<0.03,0.61,,0.64,<0.005,,,,,,,0.1,,,,,5.5,,1100,,3300,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10940,20161205,�l����,�����쉺��,C,930,1,0.7,��t��,����,14.4,13.4,3.53,17.9,0.14,,>30.0,7.8,8.5,0.5,4.4,4,,,1.1,0.16,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,5.7,,720,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10940,20170117,�l����,�����쉺��,C,1215,1,0.32,��t��,����,7.4,7.9,1.6,0,0,,>30.0,7.9,10,1.1,3.9,2,3.30E+03,,1.2,0.15,0.01,,,,,,,,,,,,,,,,,,,,,,,,,,,<0.03,0.69,,0.72,,,,,,,,0.27,,,,,4.4,,620,,1400,<0.05,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10940,20170217,�l����,�����쉺��,C,1234,1,0.32,��t��,�܂�,16.4,11.3,1.62,2.57,0.03,,>30.0,8.1,9.8,1,2.4,5,,,1,0.083,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.8,,4000,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10940,20170302,�l����,�����쉺��,C,1105,1,0.28,��t��,�܂�,9.3,10.9,1.42,8.77,0.11,,>30.0,7.9,9.5,1.9,4.9,4,,,1.5,0.22,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.03,0.76,,0.79,,,,,,,,,,,,,3.3,,650,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10950,20160510,���싴,��ߐ�,,1323,1,0.08,��t��,�܂�,24.8,19.1,0.44,0.66,0.2,,>30.0,7.9,9.2,2.1,5.2,12,7.90E+03,,1.2,0.085,0.004,,,,,,,,,,,,,,,,,,,,,,,,,,,0.03,0.7,,0.73,,,,,,,,,,,,,9,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10950,20160711,���싴,��ߐ�,,905,1,0.07,��t��,����,30.1,22.4,0.37,0.15,0.05,,>30.0,7.9,8.3,1.6,4.3,8,2.40E+05,,1.1,0.095,0.003,,,,,,,,,,,,,,,,,,,,,,,,,,,<0.03,0.75,,0.78,,,,,,,,,,,,,3.8,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10950,20161114,���싴,��ߐ�,,1349,1,0.13,��t��,�܂�,15.3,14.8,0.66,0.37,0.07,,>30.0,8,10,1,2.9,4,7.90E+04,,1.4,0.05,0.002,,,,,,,,,,,,,,,,,,,,,,,,,,,<0.03,1.1,,1.1,,,,,,,,,,,,,3.3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10950,20170117,���싴,��ߐ�,,1105,1,0.06,��t��,����,8.2,7.1,0.34,0.18,0.1,,>30.0,8,12,1.8,2.5,3,3.30E+03,,1.6,0.056,0.004,,,,,,,,,,,,,,,,,,,,,,,,,,,<0.03,1.2,,1.3,,,,,,,,,,,,,2.9,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10960,20160510,�x�m����,��ߐ�,,942,1,0.2,��t��,�܂�,21.7,18.4,1.02,2.77,0.18,,>30.0,7.7,7.7,1.5,5.6,13,3.30E+04,,1.2,0.18,<0.001,,,<0.0003,<0.1,<0.001,<0.005,<0.001,<0.0005,,,<0.002,<0.0002,<0.0004,<0.01,<0.004,<0.1,<0.0006,<0.001,<0.001,<0.0002,<0.0006,<0.0003,<0.002,<0.001,<0.001,0.12,0.03,0.48,,0.51,,,,,,,,0.11,,,,,9.5,,410,,1200,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10960,20160711,�x�m����,��ߐ�,,1254,1,0.24,��t��,����,33.2,28.2,1.21,0.64,0.03,,>30.0,7.8,6.8,1.3,4.2,5,9.20E+05,,1.2,0.13,0.005,,,,,,,,,,,,,,,,,,,,,,,,,,,0.03,0.58,,0.61,,<0.005,<0.01,<0.1,0.1,<0.02,,0.25,,,,,3.1,,750,,2400,<0.05,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10960,20161114,�x�m����,��ߐ�,,922,1,0.11,��t��,�܂�,13.8,14.5,0.57,0.85,0.09,,>30.0,7.8,8.2,1,3.2,5,2.40E+05,,1.4,0.077,0.005,,,<0.0003,<0.1,<0.001,<0.005,<0.001,<0.0005,,,<0.002,<0.0002,<0.0004,<0.01,<0.004,<0.1,<0.0006,<0.001,<0.001,<0.0002,<0.0006,<0.0003,<0.002,<0.001,<0.001,0.21,0.03,0.86,,0.89,,,,,,,,0.18,,,,,4.1,,1000,,2500,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10960,20170117,�x�m����,��ߐ�,,1130,1,0.17,��t��,����,7.4,7.7,0.85,1.7,0.12,,>30.0,7.9,11,1.7,3,2,4.90E+03,,1.7,0.09,0.007,,,,,,,,,,,,,,,,,,,,,,,,,,,0.03,1.1,,1.1,,,,,,,,0.31,,,,,2.8,,730,,3000,0.05,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10970,20160411,��c��,���C��㗬,A,913,1,0.19,��t��,�܂�,11.1,14.4,0.97,3.17,0.38,,26,7.9,8.9,1.8,5.3,14,1.10E+04,,0.72,0.13,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,7.7,,36,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10970,20160510,��c��,���C��㗬,A,1235,1,0.24,��t��,�܂�,23,17.8,1.21,5.86,0.5,,>30.0,8,9.4,2,5.7,9,3.30E+04,,1,0.14,0.003,,,<0.0003,<0.1,<0.001,<0.005,<0.001,<0.0005,,<0.0005,<0.002,<0.0002,<0.0004,<0.01,<0.004,<0.1,<0.0006,<0.001,<0.001,<0.0002,<0.0006,<0.0003,<0.002,<0.001,<0.001,<0.08,0.03,0.42,<0.1,0.45,<0.005,,,,,,,0.12,,,,,8.8,,23,,11,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10970,20160607,��c��,���C��㗬,A,1005,1,0.2,��t��,�܂�,24.2,19.6,1.02,2.69,0.29,,>30.0,8,8.5,0.8,5,7,2.20E+04,,0.76,0.12,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,5.9,,26,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10970,20160711,��c��,���C��㗬,A,1258,1,0.19,��t��,����,31.9,23.9,0.99,3.39,0.35,,>30.0,8,8,1.3,6,8,4.90E+04,,0.7,0.13,0.004,,,,,,,,,,,,,,,,,,,,,,,,,,,<0.03,0.41,,0.44,,<0.005,<0.01,0.3,<0.1,<0.02,,0.03,,,,,3.8,,23,,10,<0.05,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10970,20160809,��c��,���C��㗬,A,901,1,0.18,��t��,����,31.4,24.7,0.9,2.49,0.29,,>30.0,8.1,7.1,0.8,5.1,7,2.30E+03,,0.72,0.16,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2.9,,28,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10970,20160906,��c��,���C��㗬,A,935,1,0.2,��t��,����,30.1,24.5,1.03,2.22,0.25,,>30.0,8,7.6,1.4,4.5,4,7.90E+04,,0.76,0.13,,,,,,,,,,,,,,,,,,,,,,,,,,,,<0.03,0.45,,0.48,,,,,,,,,,,,,2.7,,26,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10970,20161004,��c��,���C��㗬,A,936,1,0.25,��t��,���܂�,30.9,21.6,1.25,6.33,0.55,,>30.0,8,8.7,1.4,6.2,12,7.90E+04,,0.93,0.15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,7.5,,25,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10970,20161114,��c��,���C��㗬,A,935,1,0.2,��t��,�܂�,15.2,13.1,1,3.18,0.36,,>30.0,7.8,9.7,1,4,7,1.70E+04,,0.82,0.098,0.002,,,<0.0003,<0.1,<0.001,<0.005,<0.001,<0.0005,,,<0.002,<0.0002,<0.0004,<0.01,<0.004,<0.1,<0.0006,<0.001,<0.001,<0.0002,<0.0006,<0.0003,<0.002,<0.001,<0.001,<0.08,<0.03,0.5,<0.1,0.53,<0.005,,,,,,,0.05,,,,,4.6,,25,,10,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10970,20161205,��c��,���C��㗬,A,910,1,0.24,��t��,����,14.2,12,1.21,3.84,0.35,,>30.0,7.9,9.7,1.1,4.4,10,4.90E+03,,0.81,0.086,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,4,,26,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10970,20170117,��c��,���C��㗬,A,910,1,0.2,��t��,����,5.7,5.9,1.04,2.98,0.33,,>30.0,8,11,1.3,3.3,2,4.90E+03,,0.8,0.1,0.003,,,,,,,,,,,,,,,,,,,,,,,,,,,<0.03,0.53,,0.56,,,,,,,,0.09,,,,,3.5,,28,,10,<0.05,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10970,20170217,��c��,���C��㗬,A,1124,1,0.19,��t��,���܂�,19.2,11.9,0.96,2.23,0.26,,>30.0,8.2,11,1.1,4.3,19,7.00E+02,,0.71,0.093,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,4.8,,30,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10970,20170302,��c��,���C��㗬,A,1059,1,0.16,��t��,�܂�,7,9.2,0.84,3.31,0.39,,>30.0,8,10,1.5,4.2,9,1.30E+04,,0.9,0.11,,,,,,,,,,,,,,,,,,,,,,,,,,,,<0.03,0.5,,0.53,,,,,,,,,,,,,2.2,,29,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10975,20160510,�吶��,���C��㗬,A,1140,1,0.14,��t��,�܂�,21.5,16.2,0.29,1.49,0.46,,>30.0,7.9,9.5,<0.5,8.1,3,2.30E+03,,0.58,0.037,0.002,,,,,,,,,,,,,,,,,,,,,,,,,,,<0.03,0.27,,0.3,,,,,,,,,,,,,9.4,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10975,20160711,�吶��,���C��㗬,A,1204,1,0.11,��t��,����,31.4,23.5,0.23,0.53,0.39,,>30.0,8.3,8.5,0.5,5.1,<1,7.90E+03,,0.48,0.053,0.001,,,,,,,,,,,,,,,,,,,,,,,,,,,<0.03,0.25,,0.28,,,,,,,,,,,,,2.8,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10975,20161114,�吶��,���C��㗬,A,1022,1,0.1,��t��,�܂�,15.2,12.4,0.21,0.27,0.08,,>30.0,8.1,10,0.6,2.7,<1,7.00E+03,,0.47,0.053,0.002,,,,,,,,,,,,,,,,,,,,,,,,,,,<0.03,0.32,,0.35,,,,,,,,,,,,,3.5,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10975,20170117,�吶��,���C��㗬,A,1004,1,0.11,��t��,����,6.7,3.1,0.23,0.21,0.2,,>30.0,8.2,13,0.6,1.9,<1,2.30E+02,,0.54,0.067,0.002,,,,,,,,,,,,,,,,,,,,,,,,,,,<0.03,0.29,,0.32,,,,,,,,,,,,,2.1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10980,20160411,���C��,���C�쉺��,B,1102,1,0.19,��t��,�܂�,11.9,15.1,0.99,10.1,0.29,,24,7.8,6.3,1.8,5.3,20,1.30E+04,,1.2,0.17,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,7,,31,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10980,20160510,���C��,���C�쉺��,B,850,1,0.27,��t��,�܂�,18.3,19,1.38,20.9,0.37,,>30.0,8,8.5,2,5.4,18,2.30E+04,,1,0.15,0.005,<0.00006,0.0019,<0.0003,<0.1,<0.001,<0.005,0.001,<0.0005,,<0.0005,<0.002,<0.0002,<0.0004,<0.01,<0.004,<0.1,<0.0006,<0.001,<0.001,<0.0002,<0.0006,<0.0003,<0.002,<0.001,<0.001,<0.08,0.03,0.44,<0.1,0.47,<0.005,,,,,,,0.11,,,,,8.9,,31,,22,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10980,20160607,���C��,���C�쉺��,B,940,1,0.15,��t��,�܂�,21.8,20.5,0.77,5.28,0.25,,>30.0,7.9,6.6,1.7,4.7,11,7.90E+03,,1,0.13,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,7.3,,38,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10980,20160711,���C��,���C�쉺��,B,1329,1,0.16,��t��,����,33.5,28.4,0.81,5.53,0.2,,>30.0,7.9,6.8,1.1,5.9,9,1.10E+04,,1,0.18,0.004,,,,,,,,,,,,,,,,,,,,,,,,,,,<0.03,0.64,,0.67,,<0.005,0.01,0.1,<0.1,<0.02,,0.07,,,,,3.7,,27,,18,<0.05,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10980,20160809,���C��,���C�쉺��,B,1200,1,0.21,��t��,����,37,30,1.06,6.04,0.14,,>30.0,8.1,6.6,1.7,5.2,8,4.90E+03,,0.78,0.15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2.5,,52,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10980,20160906,���C��,���C�쉺��,B,1135,1,0.24,��t��,����,31.7,27.1,1.23,10.6,0.22,,>30.0,8.2,7.8,2,4.6,8,7.90E+04,,1,0.12,,,,,,,,,,,,,,,,,,,,,,,,,,,,<0.03,0.61,,0.64,,,,,,,,,,,,,2.6,,28,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10980,20161004,���C��,���C�쉺��,B,1120,1,0.2,��t��,����,28.7,24,1.03,12,0.33,,>30.0,8.1,8.7,1,4.3,9,1.40E+04,,1.2,0.13,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,7.2,,28,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10980,20161114,���C��,���C�쉺��,B,831,1,0.23,��t��,�܂�,14.2,14.3,1.17,12.1,0.26,,>30.0,7.9,9.4,1.4,4.9,9,1.80E+04,,1.2,0.1,0.005,<0.00006,<0.0006,<0.0003,<0.1,<0.001,<0.005,0.001,<0.0005,,,<0.002,<0.0002,<0.0004,<0.01,<0.004,<0.1,<0.0006,<0.001,<0.001,<0.0002,<0.0006,<0.0003,<0.002,<0.001,<0.001,<0.08,<0.03,0.85,<0.1,0.88,<0.005,,,,,,,0.07,,,,,4.6,,27,,11,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10980,20161205,���C��,���C�쉺��,B,1040,1,0.28,��t��,����,17.4,13.4,1.43,15.9,0.24,,>30.0,8.1,9.6,0.8,3.7,7,7.90E+03,,1.1,0.095,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,4.2,,28,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10980,20170117,���C��,���C�쉺��,B,900,1,0.28,��t��,����,9.4,6.1,1.41,11.1,0.17,,>30.0,8,11,0.7,3.1,3,3.30E+03,,1.4,0.1,0.008,,,,,,,,,,,,,,,,,,,,,,,,,,,<0.03,0.99,,1,,,,,,,,0.12,,,,,3.7,,32,,15,<0.05,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10980,20170217,���C��,���C�쉺��,B,1325,1,0.27,��t��,�܂�,16.1,11,1.35,9.3,0.19,,>30.0,8.2,11,1.5,3.6,8,3.30E+03,,0.68,0.064,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,5.1,,32,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10980,20170302,���C��,���C�쉺��,B,1203,1,0.18,��t��,�܂�,8.6,9.7,0.92,5.75,0.16,,>30.0,8,11,2.2,3.8,8,3.30E+04,,1.3,0.13,,,,,,,,,,,,,,,,,,,,,,,,,,,,<0.03,0.81,,0.84,,,,,,,,,,,,,4.1,,31,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10985,20160510,�֋�,���C�쉺��,B,1353,1,0.38,��t��,�܂�,24.9,19.2,1.9,10.4,0.15,,>30.0,8,9.3,2.1,5.3,9,1.10E+04,,1.1,0.15,0.003,,,,,,,,,,,,,,,,,,,,,,,,,,,0.03,0.58,,0.61,,,,,,,,,,,,,9.5,,,,,,,,0.087,0.068,0.017,0.0024,<0.0001,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10985,20160711,�֋�,���C�쉺��,B,825,1,0.27,��t��,����,29.5,23.4,1.36,4.71,0.07,,>30.0,7.9,12,1.4,5.8,6,1.70E+05,,0.95,0.12,0.003,,,,,,,,,,,,,,,,,,,,,,,,,,,<0.03,0.6,,0.63,,,,,,,,,,,,,3.6,,,,,,,,0.1,0.086,0.015,0.0015,<0.0001,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10985,20161114,�֋�,���C�쉺��,B,1422,1,0.37,��t��,�܂�,14.9,14,1.86,6.68,0.1,,>30.0,8,10,0.9,4,5,1.10E+04,,1.2,0.097,0.002,,,,,,,,,,,,,,,,,,,,,,,,,,,<0.03,0.91,,0.94,,,,,,,,,,,,,4.5,,,,,,,,0.065,0.046,0.016,0.0034,<0.0001,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10985,20170117,�֋�,���C�쉺��,B,1045,1,0.32,��t��,����,7.4,6.7,1.6,3.19,0.05,,>30.0,8,11,1,2.6,1,1.30E+04,,1.4,0.1,0.002,,,,,,,,,,,,,,,,,,,,,,,,,,,<0.03,1,,1,,,,,,,,,,,,,3.5,,,,,,,,0.043,0.022,0.014,0.0072,0.0004,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10990,20160411,�䕠�싴,�䕠��,A,945,1,0.06,��t��,�܂�,9.1,13.8,0.32,0.25,0.18,,>30.0,7.9,9.3,0.9,3.4,3,9.40E+03,,0.8,0.079,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,6.2,,36,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10990,20160510,�䕠�싴,�䕠��,A,1312,1,0.14,��t��,�܂�,23.2,17.7,0.29,0.66,0.51,,>30.0,7.9,9.3,1.7,6.6,9,1.30E+04,,0.92,0.088,0.003,<0.00006,0.0013,<0.0003,<0.1,<0.001,<0.005,0.001,<0.0005,,<0.0005,<0.002,<0.0002,<0.0004,<0.01,<0.004,<0.1,<0.0006,<0.001,<0.001,<0.0002,<0.0006,<0.0003,<0.002,<0.001,<0.001,<0.08,<0.03,0.39,<0.1,0.42,<0.005,,,,,,,0.06,,,,,9.1,,30,,15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10990,20160607,�䕠�싴,�䕠��,A,930,1,0.12,��t��,�܂�,21.2,17.9,0.25,0.13,0.1,,>30.0,7.9,8.7,0.5,3.1,2,3.30E+04,,0.8,0.073,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,6.4,,40,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10990,20160711,�䕠�싴,�䕠��,A,1351,1,0.06,��t��,����,31.6,24.7,0.32,0.28,0.45,,>30.0,8,8,0.7,4.1,3,7.90E+04,,0.75,0.095,0.001,,,,,,,,,,,,,,,,,,,,,,,,,,,<0.03,0.45,,0.48,,<0.005,<0.01,0.3,<0.1,<0.02,<0.0006,0.04,,,,,2.4,,36,,11,<0.05,<0.002,<0.001,,,,,,,,,,<0.0008,<0.0005,<0.0003,<0.004,<0.004,,,,<0.003,0.0013,,<0.06,<0.04,<0.006,<0.007,<0.0002,<0.00004,0.18,<0.0002,,,,,
10990,20160809,�䕠�싴,�䕠��,A,844,1,0.09,��t��,����,28.1,22,0.19,0.16,0.7,,>30.0,8,7.6,1,3.7,2,4.90E+04,,0.72,0.059,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2.1,,42,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10990,20160906,�䕠�싴,�䕠��,A,901,1,0.07,��t��,����,26.7,22.2,0.36,0.25,0.19,,>30.0,8,8.8,0.8,3.6,2,3.30E+04,,0.71,0.065,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.03,0.48,,0.51,,,,,,,,,,,,,2.1,,41,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10990,20161004,�䕠�싴,�䕠��,A,915,1,0.08,��t��,���܂�,25.3,21,0.43,0.61,0.3,,>30.0,7.9,9.1,1.3,6.2,5,1.70E+05,,0.94,0.094,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,8.2,,33,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10990,20161114,�䕠�싴,�䕠��,A,850,1,0.09,��t��,�܂�,15.1,13.3,0.48,0.44,0.33,,>30.0,7.9,10,0.7,3.4,3,7.90E+03,,0.86,0.067,0.001,<0.00006,<0.0006,<0.0003,<0.1,<0.001,<0.005,0.001,<0.0005,,,<0.002,<0.0002,<0.0004,<0.01,<0.004,<0.1,<0.0006,<0.001,<0.001,<0.0002,<0.0006,<0.0003,<0.002,<0.001,<0.001,<0.08,<0.03,0.56,<0.1,0.59,<0.005,,,,,,,0.08,,,,,3.6,,37,,11,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10990,20161205,�䕠�싴,�䕠��,A,852,1,0.11,��t��,����,13.4,12.2,0.58,0.5,0.27,,>30.0,7.9,9.7,0.9,3.5,10,2.20E+04,,0.87,0.078,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3,,37,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10990,20170117,�䕠�싴,�䕠��,A,850,1,0.1,��t��,����,0.6,5.1,0.51,0.37,0.25,,>30.0,8,12,0.8,2.6,2,7.90E+03,,0.94,0.058,0.002,,,,,,,,,,,,,,,,,,,,,,,,,,,<0.03,0.55,,0.58,,,,,,,,0.22,,,,,2.5,,42,,18,<0.05,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10990,20170217,�䕠�싴,�䕠��,A,1155,1,0.13,��t��,�܂�,18.5,12.4,0.26,0.32,0.3,,>30.0,8.1,12,0.9,2.9,3,2.30E+03,,0.72,0.054,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.5,,44,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10990,20170302,�䕠�싴,�䕠��,A,1041,1,0.11,��t��,�܂�,9.7,9.1,0.56,0.49,0.29,,>30.0,7.9,11,1.4,4,7,3.30E+04,,0.76,0.066,,,,,,,,,,,,,,,,,,,,,,,,,,,,<0.03,0.45,,0.48,,,,,,,,,,,,,3.3,,37,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11001,20160420,���c�苴,�{�V��㗬,A,1250,1,0.2,�s���s,����,19,18.1,1.1,1.14,0.08,,>30.0,8.3,10,0.6,2.9,<1,3.30E+02,,1.3,0.17,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.04,0.75,,0.79,,,,,,,,0.18,,0.15,,,3.1,,31,,14,<0.05,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11001,20160524,���c�苴,�{�V��㗬,A,1005,1,0.2,�s���s,����,30,20.7,1.2,1.08,0.08,,>30.0,8.3,10,1.5,2.8,<1,7.90E+02,,1.2,0.16,<0.001,,,<0.0005,<0.1,<0.001,<0.005,<0.001,<0.0005,,<0.0005,<0.002,<0.0002,<0.0004,<0.01,<0.004,<0.1,<0.0006,<0.001,<0.001,<0.0002,<0.0006,<0.0003,<0.002,<0.001,<0.001,0.12,0.06,0.78,<0.1,0.84,<0.005,<0.005,<0.01,<0.1,<0.1,<0.02,,0.2,,0.15,,,2.8,,32,,14,<0.05,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11001,20160606,���c�苴,�{�V��㗬,A,1250,1,0.2,�s���s,����,25.8,21.1,1.14,0.84,0.07,,>30.0,8.5,10,0.7,3.3,<1,4.90E+02,,1.3,0.18,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.03,0.86,,0.89,,,,,,,,0.11,,0.17,,,2.8,,34,,14,<0.05,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11001,20160706,���c�苴,�{�V��㗬,A,1005,1,0.2,�s���s,�܂�,23.5,21.4,1.21,1.05,0.08,,>30.0,8.3,9.5,0.8,3.3,1,3.30E+03,,1.3,0.19,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.06,0.88,,0.94,,,,,,,,0.04,,0.18,,,2.8,,33,,13,<0.05,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11001,20160808,���c�苴,�{�V��㗬,A,1015,1,0.2,�s���s,�܂�,27.9,25.1,1.03,0.9,0.08,,>30.0,8.4,8.7,0.5,4,2,3.30E+03,,1.5,0.24,0.003,,,<0.0005,<0.1,<0.001,<0.005,0.003,<0.0005,,<0.0005,<0.002,<0.0002,<0.0004,<0.01,<0.004,<0.1,<0.0006,<0.001,<0.001,<0.0002,<0.0006,<0.0003,<0.002,<0.001,<0.001,0.12,0.07,1,<0.1,1,<0.005,<0.005,<0.01,<0.1,<0.1,<0.02,,0.12,,0.23,,,2.6,,36,,15,<0.05,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11001,20160916,���c�苴,�{�V��㗬,A,1345,1,0.2,�s���s,�܂�,24.3,21.4,1.3,2.88,0.25,,>30.0,8.2,9.2,0.8,3.5,1,7.90E+03,,1.1,0.13,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.06,0.81,,0.87,,,,,,,,<0.03,,0.11,,,2.7,,25,,11,<0.05,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11001,20161007,���c�苴,�{�V��㗬,A,1045,1,0.2,�s���s,�܂�,24.8,21.3,1.5,1.21,0.08,,>30.0,8.4,14,0.6,3,<1,2.40E+03,,1.1,0.15,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.04,0.87,,0.91,,,,,,,,0.11,,0.15,,,2.1,,31,,13,<0.05,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,