�n�_�R�[�h,����N����,�n�_����(����),���於��(����),�ތ^,���莞��,�̎�ʒu,�̎搅�[,�����@��,�V��,�C��,����,�S���[,����(�͐�),���ϗ���(�͐�),�����x�i�Ώ��E�C��j,���g,�c�n,�a�n�c,�b�n�c,�r�r,�咰�یQ��,n-�w�L�T�����o����,�S���f,�S����,�S����,�m�j���t�F�m�[��,�k�`�r,��w�c�n,�J�h�~�E��,�S�V�A��,��,�Z���N����,��f,������,�A���L������,�o�b�a,�W�N�������^��,�l�����Y�f,�P�A�Q-�W�N�����G�^��,�P�A�P-�W�N�����G�`����,�V�X-�P�A�Q-�W�N�����G�`����,�P�A�P�A�P-�g���N�����G�^��,�P�A�P�A�Q-�g���N�����G�^��,�g���N�����G�`����,�e�g���N�����G�`����,�P�A�R-�W�N�����v���y��,�`�E����,�V�}�W��,�`�I�x���J���u,�x���[��,�Z����,�ӂ��f,���Ɏ_�����f,�Ɏ_�����f,�����x(�͐쥌Ώ�),�ق��f,�Ɏ_�����f�y�ш��Ɏ_�����f,�P�A�S-�W�I�L�T��,�t�F�m�[����,��,�n�𐫓S,�n�𐫃}���K��,�N����,�d�o�m,�A�����j�A�����f,�n�𐫂b�n�c,�����_������,�v�����N�g������,�N�����t�B����,�s�n�b,�c�n�b,�d�C�`����,������(�C��),�������C�I��,�A�C�I���E�ʊ�����,�A���`����,�j�b�P��,�g���n�����^�������\,�N�����z���������\,�u�����W�N�������^�������\,�W�u�����N�������^�������\,�u�����z���������\,�N�����z����,�g�����X-1�A2-�W�N�����G�`����,�P�A�Q-�W�N�����v���p��,p-�W�N�����x���[��,�C�\�L�T�`�I��,�_�C�A�W�m��,�t�F�j�g���`�I��,�C�\�v���`�I����,�I�L�V����,�N�����^���j��,�v���s�U�~�h,�W�N�����{�X,�t�F�m�u�J���u,�C�v���x���z�X,�N�����j�g���t�F��,�g���G��,�L�V����,�t�^���_�W�G�`���փL�V��,�����u�f��,�����r�j�����m�}�[,�G�s�N�����q�h����,�S�}���K��,�E����,�t�F�m�[��,�z�����A���f�q�h,�S-��-�I�N�`���t�F�m�[��,�A�j����,�Q�A�S-�W�N�����t�F�m�[��
10920,20180411,���q��,������㗬,B,1147,���S�i�����j,0.07,��t��,�܂�,20.8,14.3,0.38,0.52,0.12,,8.3,10,1.2,4.9,1,4.90E+02,,1.2,0.24,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,>30.0,,,,,,,,,,,,,,,4.9,,46,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10920,20180515,���q��,������㗬,B,1338,���S�i�����j,0.13,��t��,����,31.9,20.2,0.66,3.29,0.43,,8.1,8.5,1,6.3,4,1.30E+04,,0.66,0.07,0.002,,,,<0.0003,<0.1,<0.001,<0.005,<0.001,<0.0005,,<0.0005,<0.002,<0.0002,<0.0004,<0.01,<0.004,<0.1,<0.0006,<0.001,<0.001,<0.0002,<0.0006,<0.0003,<0.002,<0.001,<0.001,<0.08,<0.03,0.23,>30.0,<0.1,0.26,<0.005,,,,,,,0.04,,,,,4.3,,22,,15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10920,20180614,���q��,������㗬,B,1340,���S�i�����j,0.15,��t��,����,25.1,20.9,0.76,3.26,0.47,,8,8.5,2.4,7.3,9,1.70E+04,,0.95,0.067,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,>30.0,,,,,,,,,,,,,,,6.3,,25,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10920,20180718,���q��,������㗬,B,1415,���S�i�����j,0.06,��t��,����,34.1,26.8,0.37,0.4,0.1,,8.3,9.3,1,6.7,2,7.90E+03,,0.87,0.19,0.001,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.03,0.49,>30.0,,0.52,,<0.005,<0.01,0.3,<0.1,<0.02,,0.04,,,,,4.8,,38,,22,<0.05,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10920,20180814,���q��,������㗬,B,1152,���S�i�����j,0.14,��t��,����,32.2,25.9,0.29,0.39,0.08,,8.2,7.6,1,5.8,1,2.20E+04,,1.2,0.26,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,>30.0,,,,,,,,,,,,,,,6.2,,45,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10920,20180910,���q��,������㗬,B,1202,���S�i�����j,0.08,��t��,����,30.4,23.5,0.42,1.08,0.19,,8.2,7.5,1.9,8.5,22,1.70E+05,,1.2,0.25,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.03,0.7,>30.0,,0.73,,,,,,,,,,,,,7.5,,42,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10920,20181009,���q��,������㗬,B,1125,���S�i�����j,0.12,��t��,����,27.2,20.9,0.61,2.84,0.4,,7.9,8.3,0.9,7.4,8,2.80E+04,,0.81,0.061,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,>30.0,,,,,,,,,,,,,,,5,,23,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10920,20181106,���q��,������㗬,B,1020,���S�i�����j,0.09,��t��,�ꎞ�J,20.3,16.5,0.48,0.97,0.19,,8.1,9,1.2,7.1,10,1.10E+04,,1,0.16,0.005,,,,<0.0003,<0.1,0.001,<0.005,0.001,<0.0005,,,<0.002,<0.0002,<0.0004,<0.01,<0.004,<0.1,<0.0006,<0.001,<0.001,<0.0002,<0.0006,<0.0003,<0.002,<0.001,<0.001,0.09,0.03,0.6,>30.0,<0.1,0.63,<0.005,,,,,,,0.06,,,,,6.8,,34,,24,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10920,20181206,���q��,������㗬,B,954,���S�i�����j,0.09,��t��,�܂�,12.3,13.1,0.45,1.17,0.23,,8.1,9.4,0.9,6.4,2,3.30E+03,,1,0.13,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,>30.0,,,,,,,,,,,,,,,4.5,,37,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10920,20190107,���q��,������㗬,B,1104,���S�i�����j,0.11,��t��,���܂�,11.1,7.1,0.55,0.34,0.09,,8.2,10,1.3,5.6,<1,4.90E+03,,1.6,0.34,0.001,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.05,1,>30.0,,1,,,,,,,,0.2,,,,,4.8,,58,,21,<0.05,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10920,20190204,���q��,������㗬,B,916,���S�i�����j,0.26,��t��,����,16.9,11.1,1.3,0.35,0.04,,8.2,8.9,1.7,5.9,2,2.30E+03,,1.7,0.36,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,>30.0,,,,,,,,,,,,,,,8.5,,55,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10920,20190307,���q��,������㗬,B,1046,���S�i�����j,0.16,��t��,�܂�,9.5,9.9,0.8,2.73,0.34,,8,10,1.6,8.5,17,2.80E+03,,1.1,0.12,,,,,,,,,,,,,,,,,,,,,,,,,,,,,<0.03,0.57,>30.0,,0.6,,,,,,,,,,,,,6,,28,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10930,20180515,����㋴,�����쉺��,C,1309,���S�i�����j,0.07,��t��,����,30.5,20.1,0.35,3.2,0.67,,8,8,1,5.8,15,3.30E+03,,0.74,0.1,0.002,,,,,,,,,,,,,,,,,,,,,,,,,,,,<0.03,0.36,>30.0,,0.39,,,,,,,,,,,,,4.2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10930,20180718,����㋴,�����쉺��,C,1350,���S�i�����j,0.06,��t��,����,37.7,25.8,0.12,0.7,0.41,,8.2,7.9,1,4.9,5,1.70E+04,,0.77,0.18,0.002,,,,,,,,,,,,,,,,,,,,,,,,,,,,<0.03,0.47,>30.0,,0.5,,,,,,,,,,,,,4,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10930,20181106,����㋴,�����쉺��,C,927,���S�i�����j,0.08,��t��,���܂�,25.5,16.1,0.43,2.53,0.81,,8.1,8.5,1.1,4.9,4,7.90E+03,,0.97,0.19,<0.001,,,,,,,,,,,,,,,,,,,,,,,,,,,,<0.03,0.64,>30.0,,0.67,,,,,,,,,,,,,4,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10930,20190107,����㋴,�����쉺��,C,1020,���S�i�����j,0.1,��t��,����,14,10.2,0.52,1.11,0.41,,8.2,9.8,0.8,4,3,4.90E+03,,1.1,0.25,0.001,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.03,0.76,>30.0,,0.79,,,,,,,,,,,,,2.7,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10940,20180411,�l����,�����쉺��,C,1601,���S�i�����j,0.38,��t��,�܂�,20.1,17.5,1.9,5.86,0.06,,8.1,10,0.9,2.7,4,,,0.57,0.064,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,>30.0,,,,,,,,,,,,,,,3.9,,4100,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10940,20180515,�l����,�����쉺��,C,850,���S�i�����j,0.27,��t��,����,24.7,19.4,1.35,11.2,0.17,,7.9,7.7,0.8,6.7,22,2.30E+04,,0.94,0.13,0.004,<0.00006,0.0051,,<0.0003,<0.1,<0.001,<0.005,0.001,<0.0005,,<0.0005,<0.002,<0.0002,<0.0004,<0.01,<0.004,<0.1,<0.0006,<0.001,<0.001,<0.0002,<0.0006,<0.0003,<0.002,<0.001,<0.001,0.27,0.04,0.38,28,,0.42,<0.005,,,,,,,0.11,,,,,4.5,,1100,,3300,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10940,20180614,�l����,�����쉺��,C,826,���S�i�����j,0.27,��t��,�܂�,22,20.3,1.36,12,0.19,,7.8,6.9,1.7,6.3,12,,,1,0.14,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,>30.0,,,,,,,,,,,,,,,5.2,,1100,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10940,20180718,�l����,�����쉺��,C,1235,���S�i�����j,0.33,��t��,����,34.6,28.9,1.65,5.61,0.07,,8,5.9,2.1,4.2,4,1.80E+03,,0.57,0.11,0.012,,,,,,,,,,,,,,,,,,,,,,,,,,,,<0.03,0.07,>30.0,,0.1,,<0.005,<0.01,<0.1,<0.1,<0.02,,0.12,,,,,4,,4300,,16000,<0.05,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10940,20180814,�l����,�����쉺��,C,1055,���S�i�����j,0.17,��t��,����,31.4,27.2,0.88,8.39,0.12,,7.9,5.4,0.9,3.9,3,,,0.61,0.1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,>30.0,,,,,,,,,,,,,,,3.7,,3600,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10940,20180910,�l����,�����쉺��,C,1055,���S�i�����j,0.12,��t��,����,27.5,27.2,0.6,1.45,0.03,,7.9,4.8,1,2.7,4,,,0.62,0.12,,,,,,,,,,,,,,,,,,,,,,,,,,,,,<0.03,0.09,>30.0,,0.12,,,,,,,,,,,,,3.9,,4300,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10940,20181009,�l����,�����쉺��,C,1020,���S�i�����j,0.22,��t��,����,25.6,21,1.13,5.78,0.1,,7.8,7.8,0.7,5.7,16,,,0.9,0.12,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,>30.0,,,,,,,,,,,,,,,5.4,,1300,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10940,20181106,�l����,�����쉺��,C,829,���S�i�����j,0.28,��t��,����,22.3,18.6,1.44,1.33,0.02,,7.8,6.4,0.5,3,7,3.30E+04,,1,0.15,0.005,<0.00006,<0.0006,,<0.0003,<0.1,<0.001,<0.005,0.001,<0.0005,,,<0.002,<0.0002,<0.0004,<0.01,<0.004,<0.1,<0.0006,<0.001,<0.001,<0.0002,<0.0006,<0.0003,<0.002,<0.001,<0.001,0.63,0.04,0.53,>30.0,,0.57,<0.005,,,,,,,0.2,,,,,4.9,,2400,,8600,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10940,20181206,�l����,�����쉺��,C,906,���S�i�����j,0.36,��t��,�ꎞ�J,13.5,14.2,1.84,0.39,0,,7.9,9,0.6,5.3,4,,,1,0.15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,>30.0,,,,,,,,,,,,,,,4.9,,510,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10940,20190107,�l����,�����쉺��,C,915,���S�i�����j,0.39,��t��,����,9.3,8.1,1.98,3.22,0.03,,7.8,8.9,1.8,3.2,3,2.80E+03,,1.3,0.12,0.011,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.04,0.61,>30.0,,0.65,,,,,,,,0.29,,,,,3.5,,3300,,11000,<0.05,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10940,20190204,�l����,�����쉺��,C,905,���S�i�����j,0.39,��t��,����,14.1,10.7,1.96,2.94,0.03,,8.1,9.4,1.2,3,5,,,0.77,0.068,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,>30.0,,,,,,,,,,,,,,,4.7,,4100,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10940,20190307,�l����,�����쉺��,C,944,���S�i�����j,0.33,��t��,���J,9.1,10.8,1.65,9.57,0.11,,7.8,10,1.3,5.5,10,,,1.2,0.16,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.03,0.68,>30.0,,0.71,,,,,,,,,,,,,4.2,,300,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10950,20180515,���싴,��ߐ�,,1146,���S�i�����j,0.06,��t��,����,29.6,20.7,0.31,0.5,0.13,,7.9,8.6,1,3.9,7,4.90E+04,,1.3,0.062,0.004,,,,,,,,,,,,,,,,,,,,,,,,,,,,<0.03,0.87,>30.0,,0.9,,,,,,,,,,,,,2.9,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10950,20180712,���싴,��ߐ�,,1411,���S�i�����j,0.09,��t��,�܂�,28.7,24.3,0.45,0.11,0.03,,8.1,9,1.6,4.4,12,1.30E+05,,1,0.08,0.006,,,,,,,,,,,,,,,,,,,,,,,,,,,,<0.03,0.66,>30.0,,0.69,,,,,,,,,,,,,4.3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10950,20181106,���싴,��ߐ�,,934,���S�i�����j,0.07,��t��,����,22.8,17,0.38,0.2,0.06,,8.1,9.6,1.4,2.9,6,2.30E+04,,1.3,0.067,0.002,,,,,,,,,,,,,,,,,,,,,,,,,,,,<0.03,0.98,>30.0,,1,,,,,,,,,,,,,3.3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10950,20190107,���싴,��ߐ�,,903,���S�i�����j,0.07,��t��,����,7.6,6.7,0.38,0.13,0.03,,7.9,11,1.2,2.5,2,1.30E+04,,1.5,0.074,0.002,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.03,1,>30.0,,1,,,,,,,,,,,,,2.1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10960,20180515,�x�m����,��ߐ�,,940,���S�i�����j,0.15,��t��,����,26.8,20.3,0.3,0.8,0.11,,7.8,8.3,1,4.2,6,4.60E+04,,1.4,0.083,0.004,,,,<0.0003,<0.1,<0.001,<0.005,<0.001,<0.0005,,,<0.002,<0.0002,<0.0004,<0.01,<0.004,<0.1,<0.0006,<0.001,<0.001,<0.0002,<0.0006,<0.0003,<0.002,<0.001,<0.001,0.14,0.03,0.81,>30.0,,0.84,,,,,,,,0.12,,,,,2.6,,320,,830,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10960,20180712,�x�m����,��ߐ�,,932,���S�i�����j,0.06,��t��,�܂�,29.1,27.8,0.3,0.25,0.04,,7.8,5.3,1.8,5.7,9,2.80E+04,,1.2,0.15,0.008,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.04,0.4,>30.0,,0.44,,<0.005,<0.01,<0.1,0.3,<0.02,,0.32,,,,,4.7,,1300,,4100,<0.05,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10960,20181106,�x�m����,��ߐ�,,902,���S�i�����j,0.11,��t��,����,22.2,18.5,0.55,1.07,0.1,,7.8,6.5,0.9,2.9,9,7.90E+03,,1.1,0.11,0.005,,,,<0.0003,<0.1,<0.001,<0.005,0.001,<0.0005,,,<0.002,<0.0002,<0.0004,<0.01,<0.004,<0.1,<0.0006,<0.001,<0.001,<0.0002,<0.0006,<0.0003,<0.002,<0.001,<0.001,0.41,0.04,0.62,>30.0,,0.66,,,,,,,,0.21,,,,,4.7,,1800,,6400,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10960,20190107,�x�m����,��ߐ�,,932,���S�i�����j,0.21,��t��,����,8.7,6.9,1.05,1.11,0.05,,7.8,9.7,1.9,3.8,2,1.70E+04,,1.9,0.13,0.003,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.06,0.94,>30.0,,1,,,,,,,,0.63,,,,,2.7,,760,,2200,0.06,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10970,20180411,��c��,���C��㗬,A,1305,���S�i�����j,0.1,��t��,����,24.9,14.9,0.52,2.61,0.28,,8.1,10,1.2,4.6,11,2.30E+03,,0.73,0.11,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,>30.0,,,,,,,,,,,,,,,3.4,,26,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10970,20180515,��c��,���C��㗬,A,908,���S�i�����j,0.28,��t��,����,26.4,17,1.43,7.05,0.52,,8,9.2,1,5.4,11,2.20E+04,,0.72,0.081,0.004,,,,<0.0003,<0.1,<0.001,<0.005,0.001,<0.0005,,<0.0005,<0.002,<0.0002,<0.0004,<0.01,<0.004,<0.1,<0.0006,<0.001,<0.001,<0.0002,<0.0006,<0.0003,<0.002,<0.001,<0.001,0.09,0.03,0.32,>30.0,<0.1,0.35,<0.005,,,,,,,0.06,,,,,3.6,,23,,13,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10970,20180614,��c��,���C��㗬,A,1256,���S�i�����j,0.1,��t��,�܂�,22.4,20.6,0.51,3.24,0.38,,8,8.7,1.6,3.7,5,2.20E+00,,0.72,0.1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,>30.0,,,,,,,,,,,,,,,4.5,,25,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10970,20180712,��c��,���C��㗬,A,902,���S�i�����j,0.22,��t��,�܂�,29.6,24.7,1.12,1.93,0.22,,8.1,8.2,1.3,4.8,4,7.00E+03,,0.52,0.092,0.003,,,,,,,,,,,,,,,,,,,,,,,,,,,,<0.03,0.24,>30.0,,0.27,,<0.005,<0.01,0.1,<0.1,<0.02,,<0.03,,,,,3.8,,26,,10,<0.05,,<0.001,,,,,,,,,,,,,,,,,,,,,,,,<0.007,,,0.06,<0.0002,,,,,
10970,20180814,��c��,���C��㗬,A,1234,���S�i�����j,0.11,��t��,����,34.3,26.5,0.55,2.96,0.3,,8,7.7,1.3,5.3,7,3.30E+04,,0.8,0.15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,>30.0,,,,,,,,,,,,,,,4.3,,26,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10970,20180910,��c��,���C��㗬,A,1326,���S�i�����j,0.1,��t��,����,27.9,24.3,0.54,3.56,0.43,,7.9,7.5,1.5,5.1,9,3.30E+04,,0.86,0.18,,,,,,,,,,,,,,,,,,,,,,,,,,,,,<0.03,0.55,>30.0,,0.58,,,,,,,,,,,,,4.8,,27,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10970,20181009,��c��,���C��㗬,A,922,���S�i�����j,0.24,��t��,����,23.5,19.3,1.23,2.52,0.29,,7.8,8.4,0.7,4.4,11,1.70E+04,,0.77,0.11,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,28,,,,,,,,,,,,,,,3.7,,26,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10970,20181106,��c��,���C��㗬,A,1051,���S�i�����j,0.19,��t��,�܂�,21.7,16.2,0.98,2.6,0.33,,8,8.1,1.3,4,8,7.90E+03,,0.83,0.12,0.004,,,,<0.0003,<0.1,<0.001,<0.005,0.001,<0.0005,,,<0.002,<0.0002,<0.0004,<0.01,<0.004,<0.1,<0.0006,<0.001,<0.001,<0.0002,<0.0006,<0.0003,<0.002,<0.001,<0.001,0.09,<0.03,0.58,>30.0,<0.1,0.61,<0.005,,,,,,,0.05,,,,,4.9,,28,,10,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10970,20181206,��c��,���C��㗬,A,914,���S�i�����j,0.23,��t��,�J,12.4,14.2,1.15,2.5,0.25,,7.9,9.3,0.9,4.8,7,1.30E+04,,0.83,0.1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,>30.0,,,,,,,,,,,,,,,3.5,,29,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10970,20190107,��c��,���C��㗬,A,1234,���S�i�����j,0.21,��t��,����,9.6,8.1,1.09,2.4,0.25,,8.1,12,0.7,3.2,2,1.30E+03,,0.81,0.1,0.002,,,,,,,,,,,,,,,,,,,,,,,,,,,,<0.03,0.58,>30.0,,0.61,,,,,,,,0.07,,,,,2.7,,31,,12,<0.05,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10970,20190204,��c��,���C��㗬,A,1057,���S�i�����j,0.22,��t��,����,16.3,10.3,1.13,2.26,0.25,,8,10,1.3,3.7,3,7.90E+02,,0.87,0.1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,>30.0,,,,,,,,,,,,,,,4.3,,33,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10970,20190307,��c��,���C��㗬,A,934,���S�i�����j,0.25,��t��,���J,9.1,10.2,1.26,6.97,0.51,,7.9,10,2.3,6.3,12,3.30E+03,,1.2,0.19,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.03,0.59,>30.0,,0.62,,,,,,,,,,,,,5.2,,26,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10975,20180515,�吶��,���C��㗬,A,1132,���S�i�����j,0.12,��t��,����,28.8,18,0.24,0.56,0.49,,8.1,9.5,<0.5,3.5,1,4.60E+03,,0.44,0.035,0.001,,,,,,,,,,,,,,,,,,,,,,,,,,,,<0.03,0.24,>30.0,,0.27,,,,,,,,,,,,,2.7,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10975,20180712,�吶��,���C��㗬,A,1039,���S�i�����j,0.09,��t��,�܂�,28.2,24.6,0.18,0.06,0.3,,8.4,8.7,1.1,4,1,4.90E+03,,0.36,0.051,0.011,,,,,,,,,,,,,,,,,,,,,,,,,,,,<0.03,0.09,>30.0,,0.12,,,,,,,,,,,,,4.3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10975,20181106,�吶��,���C��㗬,A,1110,���S�i�����j,0.07,��t��,���܂�,22.5,15.1,0.14,0.17,0.28,,8.3,10,1,3.3,1,1.40E+03,,0.4,0.056,<0.001,,,,,,,,,,,,,,,,,,,,,,,,,,,,<0.03,0.19,>30.0,,0.22,,,,,,,,,,,,,3.4,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10975,20190107,�吶��,���C��㗬,A,1250,���S�i�����j,0.06,��t��,����,10.3,5.3,0.12,0.21,0.18,,8.3,12,<0.5,2.5,<1,1.10E+03,,0.67,0.084,<0.001,,,,,,,,,,,,,,,,,,,,,,,,,,,,<0.03,0.35,>30.0,,0.38,,,,,,,,,,,,,1.6,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10980,20180411,���C��,���C�쉺��,B,1700,���S�i�����j,0.25,��t��,����,18.3,16.4,1.28,7.65,0.19,,8.2,10,4.1,7.1,17,4.90E+02,,0.61,0.09,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,>30.0,,,,,,,,,,,,,,,5.9,,1500,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10980,20180515,���C��,���C�쉺��,B,1023,���S�i�����j,0.21,��t��,����,28.6,20.3,1.05,10.4,0.42,,8,8.5,1.3,6.3,19,7.90E+03,,0.86,0.11,0.005,0.00006,0.0078,,<0.0003,<0.1,0.001,<0.005,0.001,<0.0005,,<0.0005,<0.002,<0.0002,<0.0004,<0.01,<0.004,<0.1,<0.0006,<0.001,<0.001,<0.0002,<0.0006,<0.0003,<0.002,<0.001,<0.001,0.09,0.03,0.39,25,<0.1,0.42,<0.005,,,,,,,0.06,,,,,4.1,,24,,16,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10980,20180614,���C��,���C�쉺��,B,945,���S�i�����j,0.18,��t��,����,23.6,21.5,0.93,5.92,0.27,,7.9,7.8,2.2,5.3,9,1.40E+04,,1,0.12,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,>30.0,,,,,,,,,,,,,,,5.9,,27,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10980,20180712,���C��,���C�쉺��,B,855,���S�i�����j,0.17,��t��,�܂�,30,30.1,0.85,5.36,0.25,,7.8,5.7,2.6,5.8,9,4.90E+03,,0.54,0.14,0.005,,,,,,,,,,,,,,,,,,,,,,,,,,,,<0.03,<0.03,>30.0,,<0.06,,<0.005,<0.01,<0.1,0.2,<0.02,,<0.03,,,,,5.3,,530,,1500,<0.05,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10980,20180814,���C��,���C�쉺��,B,912,���S�i�����j,0.3,��t��,����,29.5,28.3,1.52,14,0.26,,7.9,5.6,1.7,6.7,14,3.30E+03,,1.1,0.15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,>30.0,,,,,,,,,,,,,,,5.1,,38,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10980,20180910,���C��,���C�쉺��,B,1035,���S�i�����j,0.23,��t��,�܂�,29.6,27.1,1.15,6.22,0.24,,8,7,1.6,4.8,11,7.00E+03,,1.1,0.17,,,,,,,,,,,,,,,,,,,,,,,,,,,,,<0.03,0.64,>30.0,,0.67,,,,,,,,,,,,,4.7,,33,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10980,20181009,���C��,���C�쉺��,B,905,���S�i�����j,0.23,��t��,����,23.6,21.5,1.15,11.8,0.3,,7.9,8.4,0.9,5.6,19,3.30E+04,,1.1,0.11,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,>30.0,,,,,,,,,,,,,,,4.7,,27,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10980,20181106,���C��,���C�쉺��,B,813,���S�i�����j,0.24,��t��,����,20.4,16.4,1.23,12,0.32,,8.1,9.2,1.2,3.8,11,4.90E+03,,1.1,0.12,0.006,<0.00006,0.0045,,<0.0003,<0.1,<0.001,<0.005,0.001,<0.0005,,,<0.002,<0.0002,<0.0004,<0.01,<0.004,<0.1,<0.0006,<0.001,<0.001,<0.0002,<0.0006,<0.0003,<0.002,<0.001,<0.001,<0.08,<0.03,0.86,>30.0,<0.1,0.89,<0.005,,,,,,,0.05,,,,,4.1,,30,,12,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10980,20181206,���C��,���C�쉺��,B,850,���S�i�����j,0.25,��t��,�J,13.9,14.2,1.25,11.5,0.3,,8,8.9,0.9,3.5,6,7.00E+03,,1,0.1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,>30.0,,,,,,,,,,,,,,,2.7,,31,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10980,20190107,���C��,���C�쉺��,B,1038,���S�i�����j,0.29,��t��,����,10.6,6.3,1.46,10.1,0.24,,8.1,11,0.6,3.2,4,2.30E+03,,1.1,0.091,0.004,,,,,,,,,,,,,,,,,,,,,,,,,,,,<0.03,0.84,>30.0,,0.87,,,,,,,,0.07,,,,,2.1,,33,,13,<0.05,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10980,20190204,���C��,���C�쉺��,B,1012,���S�i�����j,0.28,��t��,����,16.1,10.6,1.42,11.7,0.28,,8,10,1.7,4.1,8,7.90E+03,,1.3,0.13,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,>30.0,,,,,,,,,,,,,,,4.1,,33,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10980,20190307,���C��,���C�쉺��,B,842,���S�i�����j,0.36,��t��,���J,8.9,10.8,1.8,22.6,0.34,,7.8,10,1.7,5.1,10,1.10E+04,,1.6,0.14,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.03,1,>30.0,,1.1,,,,,,,,,,,,,4.2,,28,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10985,20180515,�֋�,���C�쉺��,B,1113,���S�i�����j,0.37,��t��,����,27.9,19.5,1.86,12.2,0.19,,8,8.7,1.3,6,16,1.10E+04,,1.1,0.11,0.003,,,,,,,,,,,,,,,,,,,,,,,,,,,,<0.03,0.51,>30.0,,0.54,,,,,,,,,,,,,3.9,,,,,,,,0.1,0.081,0.017,0.002,<0.0001,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10985,20180712,�֋�,���C�쉺��,B,1432,���S�i�����j,0.25,��t��,�܂�,29.7,26.9,1.28,1.27,0.03,,8.2,9.6,1.6,4.5,7,2.20E+03,,0.84,0.11,0.002,,,,,,,,,,,,,,,,,,,,,,,,,,,,<0.03,0.35,>30.0,,0.38,,,,,,,,,,,,,3.4,,,,,,,,0.073,0.052,0.018,0.0037,0.0001,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10985,20181106,�֋�,���C�쉺��,B,1008,���S�i�����j,0.41,��t��,����,21.3,16.5,2.05,5.56,0.09,,8.1,9.5,0.8,3.4,5,4.90E+03,,1,0.11,0.004,,,,,,,,,,,,,,,,,,,,,,,,,,,,<0.03,0.87,>30.0,,0.9,,,,,,,,,,,,,4.1,,,,,,,,0.062,0.037,0.019,0.006,0.0003,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10985,20190107,�֋�,���C�쉺��,B,831,���S�i�����j,0.37,��t��,����,9.6,7.1,1.88,4.54,0.08,,8,11,0.8,3,2,1.30E+04,,1.2,0.09,0.001,,,,,,,,,,,,,,,,,,,,,,,,,,,,<0.03,0.89,>30.0,,0.92,,,,,,,,,,,,,1.7,,,,,,,,0.045,0.022,0.016,0.0073,<0.0001,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10990,20180411,�䕠�싴,�䕠��,A,1333,���S�i�����j,0.11,��t��,����,24.4,16.3,0.22,0.15,0.15,,8.1,10,0.8,3.4,3,3.30E+03,,0.71,0.071,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,>30.0,,,,,,,,,,,,,,,2.7,,42,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10990,20180515,�䕠�싴,�䕠��,A,843,���S�i�����j,0.1,��t��,����,25.3,17.5,0.54,0.77,0.33,,8,8.9,0.5,4.9,9,3.30E+04,,0.8,0.073,0.004,0.00006,0.0057,,<0.0003,<0.1,<0.001,<0.005,0.001,<0.0005,,<0.0005,<0.002,<0.0002,<0.0004,<0.01,<0.004,<0.1,<0.0006,<0.001,<0.001,<0.0002,<0.0006,<0.0003,<0.002,<0.001,<0.001,0.1,<0.03,0.41,>30.0,<0.1,0.44,<0.005,,,,,,,0.07,,,,,4.5,,33,,13,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10990,20180614,�䕠�싴,�䕠��,A,1332,���S�i�����j,0.11,��t��,�܂�,28.3,21.6,0.23,0.42,0.29,,8,8.5,1.3,4,3,7.90E+03,,0.72,0.072,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,>30.0,,,,,,,,,,,,,,,4.3,,40,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10990,20180712,�䕠�싴,�䕠��,A,836,���S�i�����j,0.1,��t��,����,29.9,22.3,0.21,0.13,0.16,,8,8.1,1.6,3.5,2,2.30E+04,,0.53,0.043,0.004,,,,,,,,,,,,,,,,,,,,,,,,,,,,<0.03,0.31,>30.0,,0.34,,<0.005,<0.01,0.2,0.1,<0.02,,0.04,,,,,3.5,,45,,18,<0.05,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10990,20180814,�䕠�싴,�䕠��,A,852,���S�i�����j,0.09,��t��,����,32.8,23.7,0.48,0.4,0.2,,8,7.8,0.8,4.4,4,3.30E+04,,0.74,0.076,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,>30.0,,,,,,,,,,,,,,,3.4,,38,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10990,20180910,�䕠�싴,�䕠��,A,1200,���S�i�����j,0.12,��t��,�ꎞ�J,27.4,23.3,0.25,0.38,0.39,,7.9,8,1.7,5.2,12,1.70E+05,,1,0.13,,,,,,,,,,,,,,,,,,,,,,,,,,,,,<0.03,0.53,>30.0,,0.56,,,,,,,,,,,,,5.4,,43,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10990,20181009,�䕠�싴,�䕠��,A,902,���S�i�����j,0.09,��t��,����,23.1,18.1,0.46,0.41,0.22,,7.9,9.1,<0.5,3.8,4,3.50E+04,,0.84,0.068,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,>30.0,,,,,,,,,,,,,,,2.9,,40,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10990,20181106,�䕠�싴,�䕠��,A,1118,���S�i�����j,0.09,��t��,�܂�,21.6,16.1,0.48,0.43,0.2,,8.1,9.7,1,3.5,4,1.10E+04,,1,0.068,0.003,0.00006,0.0022,,<0.0003,<0.1,<0.001,<0.005,0.001,<0.0005,,,<0.002,<0.0002,<0.0004,<0.01,<0.004,<0.1,<0.0006,<0.001,<0.001,<0.0002,<0.0006,<0.0003,<0.002,<0.001,<0.001,0.09,<0.03,0.77,>30.0,<0.1,0.8,<0.005,,,,,,,0.04,,,,,3.8,,44,,25,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10990,20181206,�䕠�싴,�䕠��,A,937,���S�i�����j,0.07,��t��,�J,10.7,13.3,0.39,0.37,0.22,,7.9,9.8,1.3,3.8,9,3.30E+04,,0.9,0.074,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,>30.0,,,,,,,,,,,,,,,2.1,,42,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10990,20190128,�䕠�싴,�䕠��,A,1035,���S�i�����j,0.07,��t��,���܂�,13.9,6.5,0.14,0.08,0.11,,8,12,0.8,3,4,1.10E+04,,0.82,0.064,0.001,,,,,,,,,,,,,,,,,,,,,,,,,,,,<0.03,0.54,>30.0,,0.57,,,,,,,,0.08,,,,,3.7,,48,,21,<0.05,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10990,20190204,�䕠�싴,�䕠��,A,1115,���S�i�����j,0.08,��t��,����,19.2,12.3,0.43,0.28,0.16,,8,11,1.2,3,4,2.30E+03,,0.83,0.062,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,>30.0,,,,,,,,,,,,,,,3.8,,47,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10990,20190307,�䕠�싴,�䕠��,A,910,���S�i�����j,0.29,��t��,���J,9.4,9.2,1.48,1.67,0.36,,7.7,11,1.7,10,30,1.10E+03,,0.93,0.092,,,,,,,,,,,,,,,,,,,,,,,,,,,,,<0.03,0.41,20,,0.44,,,,,,,,,,,,,7.1,,19,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11001,20180413,���c�苴,�{�V��㗬,A,1255,���S�i�����j,0.2,�s���s,����,19.6,18.5,1.15,0.71,0.05,,8.5,11,0.9,3.8,<1,3.30E+03,,0.97,0.15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.04,0.61,>30.0,,0.65,,,,,,,,0.11,,0.14,,,3.3,,34,,16,<0.05,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11001,20180522,���c�苴,�{�V��㗬,A,1440,���S�i�����j,0.2,�s���s,����,27,23.2,1.08,0.8,0.05,,8.4,10,0.6,2.9,<1,1.30E+04,,1.2,0.15,0.002,,,,<0.0003,<0.1,<0.001,<0.005,0.001,<0.0005,,<0.0005,<0.002,<0.0002,<0.0004,<0.01,<0.004,<0.1,<0.0006,<0.001,<0.001,<0.0002,<0.0006,<0.0003,<0.002,<0.001,<0.001,,0.05,0.79,>30.0,,0.84,<0.005,<0.005,<0.01,<0.1,<0.1,<0.02,,0.2,,0.14,,,2.5,,32,,15,<0.05,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11001,20180613,���c�苴,�{�V��㗬,A,1240,���S�i�����j,0.2,�s���s,�܂�,25.9,21.9,1.2,2,0.13,,7.3,9.4,1,4,<1,2.40E+04,,1,0.15,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.09,0.05,0.63,>30.0,<0.1,0.68,,,,,,,,0.08,,0.12,,,3.3,,21,,11,<0.05,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11001,20180704,���c�苴,�{�V��㗬,A,1215,���S�i�����j,0.2,�s���s,�J,27.1,25.9,1.07,1.13,0.08,,8.5,9.8,0.8,3.8,<1,2.40E+04,,1.1,0.22,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.07,0.83,>30.0,,0.9,,,,,,,,0.11,,0.21,,,3.8,,32,,14,<0.05,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11001,20180823,���c�苴,�{�V��㗬,A,1240,���S�i�����j,0.2,�s���s,����,30,28.1,1.04,0.93,0.07,,8.6,10,0.8,4.2,<1,1.30E+04,,1.1,0.22,0.002,,,,<0.0003,<0.1,<0.001,<0.005,0.002,<0.0005,,<0.0005,<0.002,<0.0002,<0.0004,<0.01,<0.004,<0.1,<0.0006,<0.001,<0.001,<0.0002,<0.0006,<0.0003,<0.002,<0.001,<0.001,,0.03,0.86,>30.0,,0.89,<0.005,<0.005,<0.01,<0.1,<0.1,<0.02,,0.03,,0.21,,,4.6,,33,,15,<0.05,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,