���於,�ތ^,����n�_����,����n�_��,�����@�֖�,�N�x,�̎�N,�̎挎��,�̎掞��,�̎�w��ʒu,�̎搅�[,�V��,�C��,����,�S���[,����,����������x,�����x,PH,DO,BOD,COD,SS,�咰�یQ��,N-ͷ�ݒ��o����,�S���f,�S��,�S����,���г�,�S���,��,�Z�����,��f,������,�ٷِ���,PCB,�޸�����,�l�����Y�f,"1,2-�޸�۴��","1,1-�޸�۴���","��-1,2-�޸�۴���","1,1,1-�ظ�۴��","1,1,2-�ظ�۴��",�ظ�۴���,��׸�۴���,"1,3-�޸��������",����,�ϼ��,����ݶ���,��ݾ��,���,�ӂ��f,�ق��f,"1,4-�޵���",�Ɏ_�����f�y�ш��Ɏ_�����f,���Ɏ_�����f,�Ɏ_�����f,̪ɰٗ�,��,����,�n�𐫓S,�n���ݶ��,���,EPN,���Ʊ�����f,�ݎ_����,���������,����,�d�C�`����,�A��݊E�ʊ�����,�S�L�@�̒Y�f,�n���L�@�Y�f,���̨�a,�n��COD,���ݸ�ݑ���,������ݐ����\,�����ѐ����\,���Ӽ޸����ݐ����\,�����Ӹ����ݐ����\,������ѐ����\,�������,������,���Ӽ޸�����,�����Ӹ�����,�������
��׏�(��׏�),�Ώ�A (�V),20010,���@��,��t��,2015,2015,407,1017,��w,0.5, �� ,11.4,13.9,1.79,,0.5,25,8.9,13,6.9,9.7,25,,,4.2,0.14,,,,,,,,,,,,,,,,,,,,,,,,,,,,2.7,0.08,2.6,,,,,,,,<0.03,0.021,24,,33,<0.05,7.2,4.4,170,4.2,2.80E+04,,,,,,,,,,
��׏�(��׏�),�Ώ�A (�V),20010,���@��,��t��,2015,2015,427,950,��w,0.5, �� ,22.6,20.5,2.48,,1.1,>30.0,9.5,19,4.9,7.6,11,,,3.5,0.071,,,,,,,,,,,,,,,,,,,,,,,,,,,,2,0.08,1.9,,,,,,,,<0.03,0.004,,,27,,8.4,7.5,89,4.3,3.40E+04,,,,,,,,,,
��׏�(��׏�),�Ώ�A (�V),20010,���@��,��t��,2015,2015,507,1041,��w,0.5, �� ,22.4,20.8,2,,0.6,28,9.5,15,9.6,12,23,2.20E+02,,3.1,0.16,0.005,<0.0005,<0.1,<0.001,<0.005,<0.001,<0.0005,,,<0.002,<0.0002,<0.0004,<0.01,<0.004,<0.1,<0.0006,<0.001,<0.001,<0.0002,<0.0006,<0.0003,<0.002,<0.001,<0.001,0.11,<0.1,,1.3,0.07,1.2,,,,,,,,0.03,0.01,31,,29,<0.05,12,8.1,190,5.8,3.20E+04,,,,,,,,,,
��׏�(��׏�),�Ώ�A (�V),20010,���@��,��t��,2015,2015,518,1020,��w,0.5, �� ,27.8,24.3,2.1,,0.7,>30.0,9.3,14,4.3,10,19,,,2.3,0.062,,,,,,,,,,,,,,,,,,,,,,,,,,,,1.1,0.1,1,,,,,,,,<0.03,0.011,,,28,,10,8.1,65,5.5,1.30E+04,,,,,,,,,,
��׏�(��׏�),�Ώ�A (�V),20010,���@��,��t��,2015,2015,601,1032,��w,0.5, �� ,29.8,25.2,2.05,,0.7,>30.0,9.1,14,4.9,11,29,,,1.8,0.096,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.75,0.05,0.7,,,,,,,,<0.03,0.008,25,,44,<0.05,14,12,170,6.4,2.10E+04,,,,,,,,,,
��׏�(��׏�),�Ώ�A (�V),20010,���@��,��t��,2015,2015,611,1100,��w,0.5,����,30.1,23.7,2.14,,0.6,25,8.9,13,4.9,9.7,21,,,2.1,0.11,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.97,0.05,0.92,,,,,,,,<0.03,0.013,,,23,,7.5,6.5,47,4.9,1.90E+04,,,,,,,,,,
��׏�(��׏�),�Ώ�A (�V),20010,���@��,��t��,2015,2015,721,1210,��w,0.5, �� ,33.6,33.1,1.71,,0.8,>30.0,9.3,18,3.6,7,8,4.90E+02,,2.1,0.066,0.002,,,,,,,,,,,,,,,,,,,,,,,,,,,1.2,0.06,1.1,<0.005,<0.01,,<0.1,<0.1,<0.02,,<0.03,0.003,18,,25,<0.05,11,8.7,36,4.6,5.20E+04,,,,,,,,,,
��׏�(��׏�),�Ώ�A (�V),20010,���@��,��t��,2015,2015,727,1014,��w,0.5,����,32.7,31.8,1.98,,0.8,>30.0,9,14,5.1,7.3,10,,,2,0.082,,,,,,,,,,,,,,,,,,,,,,,,,,,,1.1,0.05,1,,,,,,,,<0.03,0.006,,,23,,8.4,6.5,39,5.1,3.40E+04,,,,,,,,,,
��׏�(��׏�),�Ώ�A (�V),20010,���@��,��t��,2015,2015,804,1022,��w,0.5, �� ,32.9,32.8,2.11,,0.3,17.5,9.3,16,9,17,30,,,2.8,0.15,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.55,0.04,0.51,,,,,,,,<0.03,0.007,22,,26,<0.05,19,8.2,180,6.2,2.20E+05,,,,,,,,,,
��׏�(��׏�),�Ώ�A (�V),20010,���@��,��t��,2015,2015,812,958,��w,0.5, �� ,31.3,30.5,2.17,,0.4,25,9.2,17,8.5,14,25,,,2.6,0.15,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.68,0.08,0.6,,,,,,,,<0.03,0.008,,,30,,14,8.8,210,6.3,3.00E+05,,,,,,,,,,
��׏�(��׏�),�Ώ�A (�V),20010,���@��,��t��,2015,2015,903,1036,��w,0.5, �� ,27.6,25.1,1.94,,0.6,>30.0,8.4,12,7,8.7,17,,,2.9,0.078,,,,,,,,,,,,,,,,,,,,,,,,,,,,2,0.06,1.9,,,,,,,,0.03,0.016,19,,31,<0.05,8.6,6.3,94,4.1,2.90E+04,,,,,,,,,,
��׏�(��׏�),�Ώ�A (�V),20010,���@��,��t��,2015,2015,915,1036,��w,0.5, �� ,24.5,23.3,2.33,,0.6,>30.0,8.2,10,4.3,6.3,15,,,3.1,0.092,,,,,,,,,,,,,,,,,,,,,,,,,,,,2.5,0.03,2.5,,,,,,,,<0.03,0.012,,,27,,3.7,2.6,63,3.1,1.90E+04,,,,,,,,,,
��׏�(��׏�),�Ώ�A (�V),20010,���@��,��t��,2015,2015,1005,955,��w,0.5, �� ,19.7,20.6,1.85,,0.6,>30.0,8.4,12,4.2,7.8,20,,,3.6,0.066,,,,,,,,,,,,,,,,,,,,,,,,,,,,2.6,0.07,2.5,,,,,,,,<0.03,0.016,19,,30,0.05,7.3,3.4,120,3.9,2.40E+04,,,,,,,,,,
��׏�(��׏�),�Ώ�A (�V),20010,���@��,��t��,2015,2015,1013,1004,��w,0.5, �� ,24.8,19.4,1.6,,0.6,>30.0,9.1,17,4.4,8.9,19,,,4.5,0.1,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.5,0.09,3.4,,,,,,,,<0.03,0.022,,,34,,6.8,5.2,100,3.6,1.60E+04,,,,,,,,,,
��׏�(��׏�),�Ώ�A (�V),20010,���@��,��t��,2015,2015,1105,1036,��w,0.5, �� ,17.6,16.2,2.21,,0.7,>30.0,8.4,13,4.4,7.1,22,1.10E+04,,4.2,0.062,0.014,<0.0005,<0.1,<0.001,<0.005,<0.001,<0.0005,,,<0.002,<0.0002,<0.0004,<0.01,<0.004,<0.1,<0.0006,<0.001,<0.001,,,,,<0.001,<0.001,<0.08,<0.1,,3,0.09,2.9,,,,,,,,<0.03,0.015,21,,30,<0.05,9.3,8,83,3.6,1.90E+04,,,,,,,,,,
��׏�(��׏�),�Ώ�A (�V),20010,���@��,��t��,2015,2015,1119,1020,��w,0.5, �� ,16,16.1,1.75,,0.6,29,7.8,9.3,2.3,7.5,23,,,3.2,0.089,,,,,,,,,,,,,,,,,,,,,,,,,,,,2.4,0.05,2.4,,,,,,,,<0.03,0.041,,,30,,10,9.8,77,4.5,1.10E+04,,,,,,,,,,
��׏�(��׏�),�Ώ�A (�V),20010,���@��,��t��,2015,2015,1201,1020,��w,0.5, �� ,14.8,10.8,2,,0.7,>30.0,7.9,10,1.8,5.1,12,,,3.3,0.059,,,,,,,,,,,,,,,,,,,,,,,,,,,,2.6,0.04,2.5,,,,,,,,<0.03,0.017,18,,30,<0.05,14,14,29,3.1,1.10E+04,,,,,,,,,,
��׏�(��׏�),�Ώ�A (�V),20010,���@��,��t��,2015,2015,1214,1035,��w,0.5, �� ,12.7,11.9,1.5,,0.7,>30.0,7.7,9.1,2.9,6,17,,,3.6,0.069,,,,,,,,,,,,,,,,,,,,,,,,,,,,2.5,0.05,2.4,,,,,,,,0.06,0.039,,,27,,11,10,38,3.6,1.00E+04,,,,,,,,,,
��׏�(��׏�),�Ώ�A (�V),20010,���@��,��t��,2015,2016,105,1030,��w,0.5, �� ,9.7,7.3,1.94,,0.7,>30.0,8.5,15,4.3,6.2,11,1.10E+03,,4.4,0.087,0.011,,,,,,,,,,,,,,,,,,,,,,,,,,,3.7,0.07,3.7,,,,,,,,<0.03,0.013,23,,36,<0.05,6.6,3.6,68,2.8,2.10E+04,,,,,,,,,,
��׏�(��׏�),�Ώ�A (�V),20010,���@��,��t��,2015,2016,125,1035,��w,0.5, �� ,8.3,4.7,1.6,,0.6,>30.0,8.2,14,4.2,6.2,13,,,4,0.1,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.2,0.04,3.1,,,,,,,,<0.03,0.016,,,30,,10,9,88,3.1,1.80E+04,,,,,,,,,,
��׏�(��׏�),�Ώ�A (�V),20010,���@��,��t��,2015,2016,201,1052,��w,0.5, �� ,6.1,6.4,1.75,,0.9,>30.0,8.3,14,4.1,6.1,11,,,4.7,0.11,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.8,0.06,3.7,,,,,,,,<0.03,0.021,24,,35,<0.05,10,10,57,3.2,2.50E+04,,,,,,,,,,
��׏�(��׏�),�Ώ�A (�V),20010,���@��,��t��,2015,2016,216,1015,��w,0.5, �� ,8.2,11.5,1.8,,0.7,>30.0,8.1,10,4.7,6.8,13,,,4.7,0.14,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.9,0.11,3.8,,,,,,,,0.09,0.043,,,35,,13,11,66,4.1,1.50E+04,,,,,,,,,,
��׏�(��׏�),�Ώ�A (�V),20010,���@��,��t��,2015,2016,303,1011,��w,0.5,����,12.8,9.5,1.85,,0.6,26,9,18,7.7,8.7,19,,,4.6,0.12,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.4,0.07,3.3,,,,,,,,<0.03,0.016,23,,33,<0.05,9.6,7.2,130,3.8,3.80E+04,,,,,,,,,,
��׏�(��׏�),�Ώ�A (�V),20010,���@��,��t��,2015,2016,310,1010,��w,0.5, �� ,9.9,10.9,1.95,,0.7,>30.0,7.6,8.6,3.1,7.1,18,,,2.8,0.12,,,,,,,,,,,,,,,,,,,,,,,,,,,,2,0.04,1.9,,,,,,,,0.11,0.045,,,26,,7.3,7.3,38,4.4,1.20E+04,,,,,,,,,,
��׏�(��׏�),�Ώ�A (�V),20010,���@��,��t��,2015,���ϒl,,,,,,20.3,18.8,,,0.7,28.6,8.7,14,5,8.5,18,3.20E+03,,3.3,0.099,0.008,<0.0005,<0.1,<0.001,<0.005,<0.001,<0.0005,,,<0.002,<0.0002,<0.0004,<0.01,<0.004,<0.1,<0.0006,<0.001,<0.001,<0.0002,<0.0006,<0.0003,<0.002,<0.001,<0.001,0.1,<0.1,,2.2,0.06,2.1,<0.005,<0.01,,<0.1,<0.1,<0.02,,0.04,0.018,22,,30,0.05,9.9,7.8,94,4.3,4.30E+04,,,,,,,,,,
��׏�(��׏�),�Ώ�A (�V),20010,���@��,��t��,2015,�ŏ��l,,,,,,6.1,4.7,,,0.3,17.5,7.6,8.6,1.8,5.1,8,2.20E+02,,1.8,0.059,0.002,<0.0005,<0.1,<0.001,<0.005,<0.001,<0.0005,,,<0.002,<0.0002,<0.0004,<0.01,<0.004,<0.1,<0.0006,<0.001,<0.001,<0.0002,<0.0006,<0.0003,<0.002,<0.001,<0.001,<0.08,<0.1,,0.55,0.03,0.51,<0.005,<0.01,,<0.1,<0.1,<0.02,,<0.03,0.003,18,,23,<0.05,3.7,2.6,29,2.8,1.00E+04,,,,,,,,,,
��׏�(��׏�),�Ώ�A (�V),20010,���@��,��t��,2015,�ő�l,,,,,,33.6,33.1,,,1.1,>30.0,9.5,19,9.6,17,30,1.10E+04,,4.7,0.16,0.014,<0.0005,<0.1,<0.001,<0.005,<0.001,<0.0005,,,<0.002,<0.0002,<0.0004,<0.01,<0.004,<0.1,<0.0006,<0.001,<0.001,<0.0002,<0.0006,<0.0003,<0.002,<0.001,<0.001,0.11,<0.1,,3.9,0.11,3.8,<0.005,<0.01,,<0.1,<0.1,<0.02,,0.11,0.045,31,,44,0.05,19,14,210,6.4,3.00E+05,,,,,,,,,,
��׏�(��׏�),�Ώ�A (�V),20010,���@��,��t��,2015,"m,k",,,,,,,,,,,,12,0,,24,24,2,,24,24,0,0,0,0,0,0,0,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,0,24,24,0,0,,0,0,0,,5,24,12,,24,1,24,24,24,24,24,,,,,,,,,,
��׏�(��׏�),�Ώ�A (�V),20010,���@��,��t��,2015,n,,,,,,24,24,,,24,24,24,24,24,24,24,4,,24,24,4,2,2,2,2,2,2,,,2,2,2,2,2,2,2,2,2,1,1,1,1,2,2,2,2,,24,24,24,1,1,,1,1,1,,24,24,12,,24,12,24,24,24,24,24,,,,,,,,,,
��׏�(��׏�),�Ώ�A (�V),20010,���@��,��t��,2015,75%�l,,,,,,,,,,,,,,5.1,9.7,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
��׏�(��׏�),�Ώ�A (�V),20020,�㐅���搅����,��t��,2015,2015,407,950,��w,0.5, �� ,11.6,12.6,1.45,,0.4,20,8.9,11,10,14,69,1.40E+01,,2.7,0.24,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.89,0.04,0.85,,,,,,,,<0.03,0.036,24,,29,<0.05,9.4,5.1,200,5.4,3.60E+04,,,,,,,,,,
��׏�(��׏�),�Ώ�A (�V),20020,�㐅���搅����,��t��,2015,2015,427,946,��w,0.5, �� ,25.4,21.9,1.48,,0.4,21,9.6,15,9.5,13,33,,,2.2,0.15,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.48,0.06,0.42,,,,,,,,<0.03,0.008,,,23,,8.9,7.6,170,5,3.70E+04,,,,,,,,,,
��׏�(��׏�),�Ώ�A (�V),20020,�㐅���搅����,��t��,2015,2015,507,1010,��w,0.5, �� ,20.8,20,1.69,,0.4,21,9.6,13,10,19,45,3.20E+01,,1.9,0.26,0.005,<0.0005,<0.1,<0.001,<0.005,0.001,<0.0005,,<0.0005,<0.002,<0.0002,<0.0004,<0.01,<0.004,<0.1,<0.0006,<0.001,<0.001,<0.0002,<0.0006,<0.0003,<0.002,<0.001,<0.001,0.1,<0.1,<0.005,<0.06,<0.03,<0.03,,,,,,,,<0.03,0.013,20,,23,<0.05,16,8.7,190,6.2,6.20E+04,0.095,0.06,0.027,0.0078,0.0004,<0.0005,,,,
��׏�(��׏�),�Ώ�A (�V),20020,�㐅���搅����,��t��,2015,2015,518,957,��w,0.5, �� ,27.3,23.7,1.69,,0.4,20,9.3,11,8.9,17,48,,,2.3,0.061,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.08,0.05,<0.03,,,,,,,,<0.03,0.022,,,27,,11,9.6,160,6.9,3.00E+04,,,,,,,,,,
��׏�(��׏�),�Ώ�A (�V),20020,�㐅���搅����,��t��,2015,2015,601,1011,��w,0.5, �� ,29.8,25.5,1.7,,0.4,21,9.1,12,6.7,15,48,1.30E+04,,1.5,0.19,,,,,,,,,,,,,,,,,,,,,,,,,,,,<0.06,<0.03,<0.03,,,,,,,,<0.03,0.02,26,,28,<0.05,15,15,140,6.8,3.20E+04,,,,,,,,,,
��׏�(��׏�),�Ώ�A (�V),20020,�㐅���搅����,��t��,2015,2015,611,1016,��w,0.5,����,25.6,23.8,1.62,,0.4,20.5,9.2,15,7.9,16,42,,,1.8,0.16,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.23,0.04,0.19,,,,,,,,<0.03,0.014,,,25,,9.1,8.6,50,5.8,2.80E+04,,,,,,,,,,
��׏�(��׏�),�Ώ�A (�V),20020,�㐅���搅����,��t��,2015,2015,721,1132,��w,0.5, �� ,33.2,32.9,1.62,,0.4,20.5,9.3,18,3.5,7.9,27,9.40E+01,,0.91,0.086,0.004,,,,,,,,,,,,,,,,,,,,,,,,,,,<0.06,<0.03,<0.03,<0.005,<0.01,,<0.1,<0.1,<0.02,,<0.03,0.006,16,,21,<0.05,10,7.9,45,4.9,2.60E+04,0.11,0.069,0.034,0.012,0.0007,<0.0005,,,,
��׏�(��׏�),�Ώ�A (�V),20020,�㐅���搅����,��t��,2015,2015,727,937,��w,0.5,����,31.1,31.6,1.66,,0.3,17.5,9,11,5.2,12,28,,,1.2,0.16,,,,,,,,,,,,,,,,,,,,,,,,,,,,<0.06,<0.03,<0.03,,,,,,,,<0.03,0.013,,,25,,10,9.5,49,5.5,3.40E+04,,,,,,,,,,
��׏�(��׏�),�Ώ�A (�V),20020,�㐅���搅����,��t��,2015,2015,804,950,��w,0.5, �� ,31.2,31,1.72,,0.3,14,9,8.1,7.2,14,43,3.50E+04,,1.5,0.19,,,,,,,,,,,,,,,,,,,,,,,,,,,,<0.06,<0.03,<0.03,,,,,,,,<0.03,0.022,20,,26,<0.05,16,8.3,100,6.3,4.60E+04,,,,,,,,,,
��׏�(��׏�),�Ώ�A (�V),20020,�㐅���搅����,��t��,2015,2015,812,930,��w,0.5, �� ,30.7,31,1.68,,0.3,15.5,9,11,6.9,15,36,,,1.5,0.18,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.07,0.04,<0.03,,,,,,,,<0.03,0.013,,,26,,14,8.4,110,6.5,3.90E+04,,,,,,,,,,
��׏�(��׏�),�Ώ�A (�V),20020,�㐅���搅����,��t��,2015,2015,903,1002,��w,0.5, �� ,27.4,25.5,1.5,,0.3,15,8.7,10,7.2,11,39,1.20E+02,,2,0.16,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.76,0.05,0.71,,,,,,,,<0.03,0.02,21,,28,<0.05,9,6.4,140,4.5,4.10E+04,,,,,,,,,,
��׏�(��׏�),�Ώ�A (�V),20020,�㐅���搅����,��t��,2015,2015,915,1003,��w,0.5, �� ,25.1,23.5,1.65,,0.3,16,8.6,10,4.1,8.5,37,,,1.6,0.12,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.76,0.03,0.73,,,,,,,,<0.03,0.017,,,20,,4.8,2.6,86,3.5,2.50E+04,,,,,,,,,,
��׏�(��׏�),�Ώ�A (�V),20020,�㐅���搅����,��t��,2015,2015,1005,936,��w,0.5, �� ,19.4,19.6,1.4,,0.4,20,8.8,11,4.9,10,43,2.40E+04,,2.6,0.079,,,,,,,,,,,,,,,,,,,,,,,,,,,,1.3,0.05,1.2,,,,,,,,<0.03,0.023,18,,25,<0.05,5.9,5.3,140,4.2,2.80E+04,,,,,,,,,,
��׏�(��׏�),�Ώ�A (�V),20020,�㐅���搅����,��t��,2015,2015,1013,935,��w,0.5, �� ,21.6,19.7,1.33,,0.4,21,9.4,15,3.3,8.9,24,,,2,0.092,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.65,0.07,0.58,,,,,,,,<0.03,0.007,,,27,,7.4,3,96,4.1,2.70E+04,,,,,,,,,,
��׏�(��׏�),�Ώ�A (�V),20020,�㐅���搅����,��t��,2015,2015,1105,945,��w,0.5, �� ,15.6,16.9,1.63,,0.6,>30.0,9.2,16,2.6,11,12,4.90E+03,,3.4,0.042,0.004,<0.0005,<0.1,<0.001,<0.005,<0.001,<0.0005,,,<0.002,<0.0002,<0.0004,<0.01,<0.004,<0.1,<0.0006,<0.001,<0.001,<0.0002,<0.0006,<0.0003,<0.002,<0.001,<0.001,<0.08,<0.1,<0.005,2.2,0.06,2.1,,,,,,,,<0.03,0.007,26,,31,0.07,9.3,6.8,38,5.9,1.30E+04,0.073,0.025,0.027,0.019,0.0029,<0.0005,,,,
��׏�(��׏�),�Ώ�A (�V),20020,�㐅���搅����,��t��,2015,2015,1119,946,��w,0.5,����,15.7,16.1,1.45,,0.4,21,9.2,11,4.2,13,75,,,3.1,0.13,,,,,,,,,,,,,,,,,,,,,,,,,,,,1.6,0.05,1.5,,,,,,,,<0.03,0.028,,,29,,9.9,9.7,200,3.7,2.60E+04,,,,,,,,,,
��׏�(��׏�),�Ώ�A (�V),20020,�㐅���搅����,��t��,2015,2015,1201,951,��w,0.5, �� ,11.8,10.6,1.4,,0.6,27,8.8,15,3.4,8.1,22,7.90E+02,,2.7,0.051,,,,,,,,,,,,,,,,,,,,,,,,,,,,1.9,0.03,1.8,,,,,,,,<0.03,0.011,20,,29,<0.05,13,13,55,3.4,1.60E+04,,,,,,,,,,
��׏�(��׏�),�Ώ�A (�V),20020,�㐅���搅����,��t��,2015,2015,1214,1000,��w,0.5, �� ,11.7,11.4,1.34,,0.5,23,8.6,11,3.8,9.3,38,,,3.4,0.094,,,,,,,,,,,,,,,,,,,,,,,,,,,,2.4,0.04,2.4,,,,,,,,<0.03,0.024,,,34,,15,12,92,3.3,2.70E+04,,,,,,,,,,
��׏�(��׏�),�Ώ�A (�V),20020,�㐅���搅����,��t��,2015,2016,105,950,��w,0.5, �� ,9.5,7.4,1.67,,0.7,>30.0,8.7,13,3.1,5.6,7,3.30E+01,,2.6,0.045,0.003,,,,,,,,,,,,,,,,,,,,,,,,,,,2.1,0.03,2.1,,,,,,,,<0.03,0.003,29,,36,<0.05,10,9.4,21,3.6,8.40E+03,0.069,0.018,0.025,0.022,0.0045,<0.0005,,,,
��׏�(��׏�),�Ώ�A (�V),20020,�㐅���搅����,��t��,2015,2016,125,950,��w,0.5, �� ,4.7,3.1,1.37,,0.5,23,8.6,15,4.6,7.8,20,,,3.1,0.1,,,,,,,,,,,,,,,,,,,,,,,,,,,,2.1,0.05,2,,,,,,,,<0.03,0.012,,,27,,11,9.4,100,3.5,2.70E+04,,,,,,,,,,
��׏�(��׏�),�Ώ�A (�V),20020,�㐅���搅����,��t��,2015,2016,201,1016,��w,0.5, �� ,5.4,6.1,1.39,,0.5,24.5,8.3,12,3.7,6.7,17,3.30E+03,,3.5,0.12,,,,,,,,,,,,,,,,,,,,,,,,,,,,2.6,0.04,2.6,,,,,,,,0.12,0.029,31,,31,<0.05,10,9.6,44,3.4,1.80E+04,,,,,,,,,,
��׏�(��׏�),�Ώ�A (�V),20020,�㐅���搅����,��t��,2015,2016,216,940,��w,0.5, �� ,7.9,9.5,1.35,,0.4,20,8.3,9.3,6.7,10,42,,,3.5,0.2,,,,,,,,,,,,,,,,,,,,,,,,,,,,2.2,0.05,2.1,,,,,,,,0.03,0.024,,,33,,15,12,140,4.4,2.50E+04,,,,,,,,,,
��׏�(��׏�),�Ώ�A (�V),20020,�㐅���搅����,��t��,2015,2016,303,941,��w,0.5,����,10.3,9.1,1.35,,0.6,24.5,9.1,13,5.2,7.6,15,8.00E+00,,2.6,0.074,,,,,,,,,,,,,,,,,,,,,,,,,,,,1.8,0.05,1.7,,,,,,,,<0.03,0.005,27,,31,<0.05,9.8,7.2,50,4.2,1.90E+04,,,,,,,,,,
��׏�(��׏�),�Ώ�A (�V),20020,�㐅���搅����,��t��,2015,2016,310,938,��w,0.5, �� ,7.6,10.2,1.51,,0.4,20,8.2,10,4.6,9.6,37,,,3,0.16,,,,,,,,,,,,,,,,,,,,,,,,,,,,2,0.05,1.9,,,,,,,,0.07,0.023,,,30,,8.6,5.6,90,4.1,2.10E+04,,,,,,,,,,
��׏�(��׏�),�Ώ�A (�V),20020,�㐅���搅����,��t��,2015,���ϒl,,,,,,19.2,18.4,,,0.4,21.1,8.9,12,5.7,11,35,6.80E+03,,2.4,0.13,0.004,<0.0005,<0.1,<0.001,<0.005,0.001,<0.0005,,<0.0005,<0.002,<0.0002,<0.0004,<0.01,<0.004,<0.1,<0.0006,<0.001,<0.001,<0.0002,<0.0006,<0.0003,<0.002,<0.001,<0.001,0.09,<0.1,<0.005,1.1,0.04,1,<0.005,<0.01,,<0.1,<0.1,<0.02,,0.04,0.017,23,,28,0.05,11,8.4,100,4.8,2.90E+04,0.087,0.043,0.028,0.015,0.0021,<0.0005,,,,
��׏�(��׏�),�Ώ�A (�V),20020,�㐅���搅����,��t��,2015,�ŏ��l,,,,,,4.7,3.1,,,0.3,14,8.2,8.1,2.6,5.6,7,8.00E+00,,0.91,0.042,0.003,<0.0005,<0.1,<0.001,<0.005,<0.001,<0.0005,,<0.0005,<0.002,<0.0002,<0.0004,<0.01,<0.004,<0.1,<0.0006,<0.001,<0.001,<0.0002,<0.0006,<0.0003,<0.002,<0.001,<0.001,<0.08,<0.1,<0.005,<0.06,<0.03,<0.03,<0.005,<0.01,,<0.1,<0.1,<0.02,,<0.03,0.003,16,,20,<0.05,4.8,2.6,21,3.3,8.40E+03,0.069,0.018,0.025,0.0078,0.0004,<0.0005,,,,
��׏�(��׏�),�Ώ�A (�V),20020,�㐅���搅����,��t��,2015,�ő�l,,,,,,33.2,32.9,,,0.7,>30.0,9.6,18,10,19,75,3.50E+04,,3.5,0.26,0.005,<0.0005,<0.1,<0.001,<0.005,0.001,<0.0005,,<0.0005,<0.002,<0.0002,<0.0004,<0.01,<0.004,<0.1,<0.0006,<0.001,<0.001,<0.0002,<0.0006,<0.0003,<0.002,<0.001,<0.001,0.1,<0.1,<0.005,2.6,0.07,2.6,<0.005,<0.01,,<0.1,<0.1,<0.02,,0.12,0.036,31,,36,0.07,16,15,200,6.9,6.20E+04,0.11,0.069,0.034,0.022,0.0045,<0.0005,,,,
��׏�(��׏�),�Ώ�A (�V),20020,�㐅���搅����,��t��,2015,"m,k",,,,,,,,,,,,21,0,,24,24,5,,24,24,0,0,0,0,0,0,0,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,19,17,0,0,,0,0,0,,3,24,12,,24,1,24,24,24,24,24,4,4,4,4,4,0,,,,
��׏�(��׏�),�Ώ�A (�V),20020,�㐅���搅����,��t��,2015,n,,,,,,24,24,,,24,24,24,24,24,24,24,12,,24,24,4,2,2,2,2,2,2,,1,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,24,24,24,1,1,,1,1,1,,24,24,12,,24,12,24,24,24,24,24,4,4,4,4,4,4,,,,
��׏�(��׏�),�Ώ�A (�V),20020,�㐅���搅����,��t��,2015,75%�l,,,,,,,,,,,,,,7.2,14,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
��׏�(��׏�),�Ώ�A (�V),20030,��{����,��t��,2015,2015,407,932,��w,0.5, �� ,10.8,13.3,1.48,,0.4,20,8.9,11,10,13,38,,,2.2,0.17,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.6,0.04,0.56,,,,,,,,<0.03,0.017,22,,27,<0.05,6.8,4,150,5.6,3.60E+04,,,,,,,,,,
��׏�(��׏�),�Ώ�A (�V),20030,��{����,��t��,2015,2015,427,924,��w,0.5, �� ,25.3,20.9,1.5,,0.4,20,9.5,12,11,14,32,,,2.3,0.15,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.33,0.06,0.27,,,,,,,,<0.03,0.008,,,22,,12,7.9,170,5.3,5.40E+04,,,,,,,,,,
��׏�(��׏�),�Ώ�A (�V),20030,��{����,��t��,2015,2015,507,940,��w,0.5, �� ,20.1,20.6,1.7,,0.4,21,9.5,11,9.8,18,45,2.60E+01,,1.9,0.23,0.004,<0.0005,<0.1,<0.001,<0.005,0.001,<0.0005,,,<0.002,<0.0002,<0.0004,<0.01,<0.004,<0.1,<0.0006,<0.001,<0.001,<0.0002,<0.0006,<0.0003,<0.002,<0.001,<0.001,0.09,<0.1,,<0.06,<0.03,<0.03,,,,,,,,<0.03,0.01,20,,24,<0.05,17,9.3,220,5.9,5.40E+04,,,,,,,,,,
��׏�(��׏�),�Ώ�A (�V),20030,��{����,��t��,2015,2015,518,940,��w,0.5, �� ,26.8,23.9,1.7,,0.4,21,9.3,9.4,7,15,35,,,1.4,0.05,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.08,0.05,<0.03,,,,,,,,<0.03,0.013,,,25,,12,10,70,6.9,2.00E+04,,,,,,,,,,
��׏�(��׏�),�Ώ�A (�V),20030,��{����,��t��,2015,2015,601,957,��w,0.5, �� ,29.6,24,1.7,,0.5,22,8.9,10,5.9,15,41,,,1.4,0.16,,,,,,,,,,,,,,,,,,,,,,,,,,,,<0.06,<0.03,<0.03,,,,,,,,<0.03,0.013,25,,28,<0.05,16,15,100,6.9,3.40E+04,,,,,,,,,,
��׏�(��׏�),�Ώ�A (�V),20030,��{����,��t��,2015,2015,611,952,��w,0.5, �� ,25.3,24.5,1.65,,0.4,21.5,9.2,15,7.8,14,33,,,1.2,0.12,,,,,,,,,,,,,,,,,,,,,,,,,,,,<0.06,<0.03,<0.03,,,,,,,,<0.03,0.009,,,24,,9.4,7.6,43,6.3,1.80E+04,,,,,,,,,,
��׏�(��׏�),�Ώ�A (�V),20030,��{����,��t��,2015,2015,721,1110,��w,0.5, �� ,32.8,32.7,1.63,,0.5,29,9.2,16,2.3,7.2,11,2.30E+01,,0.78,0.06,0.003,,,,,,,,,,,,,,,,,,,,,,,,,,,<0.06,<0.03,<0.03,<0.005,<0.01,,<0.1,<0.1,<0.02,,<0.03,0.003,15,,23,<0.05,10,7.6,28,4.5,1.70E+04,,,,,,,,,,
��׏�(��׏�),�Ώ�A (�V),20030,��{����,��t��,2015,2015,727,922,��w,0.5,����,30.9,30.5,1.67,,0.5,23,8.6,9.2,4.2,7.5,24,,,0.92,0.11,,,,,,,,,,,,,,,,,,,,,,,,,,,,<0.06,<0.03,<0.03,,,,,,,,<0.03,0.008,,,24,,11,8.4,47,5.2,2.20E+04,,,,,,,,,,
��׏�(��׏�),�Ώ�A (�V),20030,��{����,��t��,2015,2015,804,934,��w,0.5, �� ,30.8,31.3,1.7,,0.3,18,8.7,7.2,7.3,14,36,,,1.2,0.13,,,,,,,,,,,,,,,,,,,,,,,,,,,,<0.06,<0.03,<0.03,,,,,,,,<0.03,0.008,16,,25,<0.05,16,11,110,6.3,4.40E+04,,,,,,,,,,
��׏�(��׏�),�Ώ�A (�V),20030,��{����,��t��,2015,2015,812,916,��w,0.5, �� ,29.5,29.9,1.77,,0.4,17,8.9,8.8,6.7,15,34,,,1.3,0.16,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.06,0.03,<0.03,,,,,,,,<0.03,0.009,,,26,,18,9.9,99,6.7,4.50E+04,,,,,,,,,,
��׏�(��׏�),�Ώ�A (�V),20030,��{����,��t��,2015,2015,903,945,��w,0.5, �� ,27.7,25.3,1.44,,0.3,16,8.7,9,5.7,12,38,,,1.7,0.14,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.47,0.04,0.43,,,,,,,,<0.03,0.013,19,,26,<0.05,9.9,7,130,5,3.70E+04,,,,,,,,,,
��׏�(��׏�),�Ώ�A (�V),20030,��{����,��t��,2015,2015,915,947,��w,0.5, �� ,25.5,23.7,1.84,,0.5,23,8.4,9.3,4.7,8.1,34,,,1.5,0.09,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.47,0.03,0.44,,,,,,,,<0.03,0.006,,,19,,4.7,2.5,68,3.9,2.40E+04,,,,,,,,,,
��׏�(��׏�),�Ώ�A (�V),20030,��{����,��t��,2015,2015,1005,925,��w,0.5, �� ,19.7,20.2,1.4,,0.4,20,8.8,11,4.7,10,36,,,2.4,0.072,,,,,,,,,,,,,,,,,,,,,,,,,,,,1.2,0.05,1.1,,,,,,,,<0.03,0.015,19,,25,<0.05,6.9,2,150,4,2.70E+04,,,,,,,,,,
��׏�(��׏�),�Ώ�A (�V),20030,��{����,��t��,2015,2015,1013,923,��w,0.5, �� ,24.7,19.9,1.35,,0.4,21,9.4,16,5.2,13,37,,,2.3,0.12,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,0.07,0.94,,,,,,,,<0.03,0.011,,,26,,10,4.3,180,4.5,3.60E+04,,,,,,,,,,
��׏�(��׏�),�Ώ�A (�V),20030,��{����,��t��,2015,2015,1105,920,��w,0.5, �� ,15.6,15.4,1.71,,0.4,20,9.4,15,5.3,11,33,3.30E+03,,2.3,0.053,0.004,<0.0005,<0.1,<0.001,<0.005,<0.001,<0.0005,,,<0.002,<0.0002,<0.0004,<0.01,<0.004,<0.1,<0.0006,<0.001,<0.001,,,,,<0.001,<0.001,<0.08,<0.1,,1,0.05,0.98,,,,,,,,<0.03,0.007,28,,29,<0.05,9.4,9.4,110,4.7,3.20E+04,,,,,,,,,,
��׏�(��׏�),�Ώ�A (�V),20030,��{����,��t��,2015,2015,1119,930,��w,0.5,����,15.4,16.1,1.45,,0.4,21,9.3,11,4.3,11,54,,,3.1,0.063,,,,,,,,,,,,,,,,,,,,,,,,,,,,1.5,0.05,1.5,,,,,,,,<0.03,0.017,,,29,,11,9.7,170,3.8,3.40E+04,,,,,,,,,,
��׏�(��׏�),�Ώ�A (�V),20030,��{����,��t��,2015,2015,1201,936,��w,0.5, �� ,10.9,10.7,1.4,,0.6,24,9,14,3.3,11,24,,,2.4,0.065,,,,,,,,,,,,,,,,,,,,,,,,,,,,1.5,0.03,1.5,,,,,,,,<0.03,0.01,20,,27,<0.05,13,13,68,3.5,1.80E+04,,,,,,,,,,
��׏�(��׏�),�Ώ�A (�V),20030,��{����,��t��,2015,2015,1214,937,��w,0.5, �� ,11.4,11.5,1.35,,0.5,24,8.6,11,3.5,8.5,29,,,3.4,0.068,,,,,,,,,,,,,,,,,,,,,,,,,,,,2.4,0.04,2.3,,,,,,,,<0.03,0.018,,,33,,16,11,85,3.3,2.10E+04,,,,,,,,,,
��׏�(��׏�),�Ώ�A (�V),20030,��{����,��t��,2015,2016,105,930,��w,0.5, �� ,8.3,7.6,1.7,,0.7,>30.0,8.5,12,4,6.2,14,2.70E+01,,2.5,0.063,0.003,,,,,,,,,,,,,,,,,,,,,,,,,,,1.8,0.04,1.8,,,,,,,,0.03,0.004,27,,35,<0.05,7.8,6.8,26,3.7,1.00E+04,,,,,,,,,,
��׏�(��׏�),�Ώ�A (�V),20030,��{����,��t��,2015,2016,125,930,��w,0.5, �� ,4.6,2.9,1.4,,0.4,20,8.2,14,4.6,9.3,34,,,3.1,0.13,,,,,,,,,,,,,,,,,,,,,,,,,,,,2,0.05,2,,,,,,,,<0.03,0.016,,,26,,13,8.5,110,3.7,1.80E+04,,,,,,,,,,
��׏�(��׏�),�Ώ�A (�V),20030,��{����,��t��,2015,2016,201,956,��w,0.5, �� ,5.8,5.7,1.4,,0.4,19,9.2,18,8.1,9.8,26,,,2.9,0.1,,,,,,,,,,,,,,,,,,,,,,,,,,,,1.8,0.04,1.7,,,,,,,,<0.03,0.009,23,,30,<0.05,12,10,110,3.3,4.20E+04,,,,,,,,,,
��׏�(��׏�),�Ώ�A (�V),20030,��{����,��t��,2015,2016,216,925,��w,0.5, �� ,7.8,9.2,1.3,,0.4,20,8.4,10,7.2,9.9,33,,,3.6,0.18,,,,,,,,,,,,,,,,,,,,,,,,,,,,2.4,0.05,2.3,,,,,,,,<0.03,0.018,,,34,,14,11,140,4.3,3.90E+04,,,,,,,,,,
��׏�(��׏�),�Ώ�A (�V),20030,��{����,��t��,2015,2016,303,925,��w,0.5,����,9.9,9.6,1.36,,0.8,>30.0,9,12,4.1,7.2,11,,,2.5,0.056,,,,,,,,,,,,,,,,,,,,,,,,,,,,1.8,0.06,1.7,,,,,,,,<0.03,0.004,28,,32,<0.05,8.2,6.9,28,4.8,1.40E+04,,,,,,,,,,
��׏�(��׏�),�Ώ�A (�V),20030,��{����,��t��,2015,2016,310,924,��w,0.5, �� ,7.7,10.3,1.55,,0.4,21,8.6,11,6.3,10,33,,,3.5,0.14,,,,,,,,,,,,,,,,,,,,,,,,,,,,2.1,0.06,2,,,,,,,,0.04,0.013,,,31,,10,7.1,120,4.2,3.40E+04,,,,,,,,,,
��׏�(��׏�),�Ώ�A (�V),20030,��{����,��t��,2015,���ϒl,,,,,,19,18.3,,,0.5,21.7,8.9,12,6,11,32,8.40E+02,,2.2,0.11,0.004,<0.0005,<0.1,<0.001,<0.005,0.001,<0.0005,,,<0.002,<0.0002,<0.0004,<0.01,<0.004,<0.1,<0.0006,<0.001,<0.001,<0.0002,<0.0006,<0.0003,<0.002,<0.001,<0.001,0.09,<0.1,,0.95,0.04,0.91,<0.005,<0.01,,<0.1,<0.1,<0.02,,0.03,0.011,22,,27,<0.05,11,8.3,110,4.8,3.00E+04,,,,,,,,,,
��׏�(��׏�),�Ώ�A (�V),20030,��{����,��t��,2015,�ŏ��l,,,,,,4.6,2.9,,,0.3,16,8.2,7.2,2.3,6.2,11,2.30E+01,,0.78,0.05,0.003,<0.0005,<0.1,<0.001,<0.005,<0.001,<0.0005,,,<0.002,<0.0002,<0.0004,<0.01,<0.004,<0.1,<0.0006,<0.001,<0.001,<0.0002,<0.0006,<0.0003,<0.002,<0.001,<0.001,<0.08,<0.1,,<0.06,<0.03,<0.03,<0.005,<0.01,,<0.1,<0.1,<0.02,,<0.03,0.003,15,,19,<0.05,4.7,2,26,3.3,1.00E+04,,,,,,,,,,
��׏�(��׏�),�Ώ�A (�V),20030,��{����,��t��,2015,�ő�l,,,,,,32.8,32.7,,,0.8,>30.0,9.5,18,11,18,54,3.30E+03,,3.6,0.23,0.004,<0.0005,<0.1,<0.001,<0.005,0.001,<0.0005,,,<0.002,<0.0002,<0.0004,<0.01,<0.004,<0.1,<0.0006,<0.001,<0.001,<0.0002,<0.0006,<0.0003,<0.002,<0.001,<0.001,0.09,<0.1,,2.4,0.07,2.3,<0.005,<0.01,,<0.1,<0.1,<0.02,,0.04,0.018,28,,35,<0.05,18,15,220,6.9,5.40E+04,,,,,,,,,,
��׏�(��׏�),�Ώ�A (�V),20030,��{����,��t��,2015,"m,k",,,,,,,,,,,,20,1,,24,24,1,,24,24,0,0,0,0,0,0,0,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,0,18,16,0,0,,0,0,0,,2,24,12,,24,0,24,24,24,24,24,,,,,,,,,,
��׏�(��׏�),�Ώ�A (�V),20030,��{����,��t��,2015,n,,,,,,24,24,,,24,24,24,24,24,24,24,4,,24,24,4,2,2,2,2,2,2,,,2,2,2,2,2,2,2,2,2,1,1,1,1,2,2,2,2,,24,24,24,1,1,,1,1,1,,24,24,12,,24,12,24,24,24,24,24,,,,,,,,,,
��׏�(��׏�),�Ώ�A (�V),20030,��{����,��t��,2015,75%�l,,,,,,,,,,,,,,7.2,14,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
��׏�(��׏�),�Ώ�A (�V),20040,�k��׏�����,��t��,2015,2015,407,900,��w,0.5, �� ,10.1,12.6,1.5,,0.4,21,8.1,8.9,5.4,10,37,,,1.8,0.14,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.2,<0.03,0.17,,,,,,,,0.37,0.036,20,,30,<0.05,8.2,5,40,5.9,5.90E+03,,,,,,,,,,