�n�_�R�[�h,����N����,�n�_����(����),���於��(����),�ތ^,���莞��,�̎�ʒu,�̎搅�[,�����@��,�V��,�C��,����,�S���[,����(�͐�),���ϗ���(�͐�),�����x�i�Ώ��E�C��j,�����x(�͐쥌Ώ�),���g,�c�n,�a�n�c,�b�n�c,�r�r,�咰�یQ��,n-�w�L�T�����o����,�S���f,�S����,�S����,�m�j���t�F�m�[��,�k�`�r,�J�h�~�E��,�S�V�A��,��,�Z���N����,��f,������,�A���L������,�o�b�a,�W�N�������^��,�l�����Y�f,�P�A�Q-�W�N�����G�^��,�P�A�P-�W�N�����G�`����,�V�X-�P�A�Q-�W�N�����G�`����,�P�A�P�A�P-�g���N�����G�^��,�P�A�P�A�Q-�g���N�����G�^��,�g���N�����G�`����,�e�g���N�����G�`����,�P�A�R-�W�N�����v���y��,�`�E����,�V�}�W��,�`�I�x���J���u,�x���[��,�Z����,�ӂ��f,���Ɏ_�����f,�Ɏ_�����f,�ق��f,�Ɏ_�����f�y�ш��Ɏ_�����f,�P�A�S-�W�I�L�T��,�t�F�m�[����,��,�n�𐫓S,�n�𐫃}���K��,�N����,�d�o�m,�A�����j�A�����f,�n�𐫂b�n�c,�����_������,�v�����N�g������,�N�����t�B����,�s�n�b,�c�n�b,�d�C�`����,������(�C��),�������C�I��,�A�C�I���E�ʊ�����,�A���`����,�j�b�P��,�g���n�����^�������\,�N�����z���������\,�u�����W�N�������^�������\,�W�u�����N�������^�������\,�u�����z���������\,�N�����z����,�g�����X-1�A�Q-�W�N�����G�`����,�P�A�Q-�W�N�����v���y��,p-�W�N�����x���[��,�C�\�L�T�`�I��,�_�C�A�W�m��,�t�F�j�g���`�I��,�C�\�v���`�I����,�I�L�V����,�N�����^���j��,�v���s�U�~�h,�W�N�����{�X,�t�F�m�u�J���u,�C�v���x���z�X,�N�����j�g���t�F��,�g���G��,�L�V����,�t�^���_�W�G�`���w�L�V��,�����u�f��,�����r�j�����m�}�[,�G�s�N�����q�h����,�S�}���K��,�E����,�t�F�m�[��,�z�����A���f�q�h,�S-��-�I�N�`���t�F�m�[��,�A�j����,�Q�A�S-�W�N�����t�F�m�[��
10010,20160413,�֏h��,�]�ː�㗬,A,1115,1,0.6,���y��ʏ�,�܂�,14,13.4,3.01,55.26,,,>30.0,7.6,10,0.6,,8,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,<0.03,,,,,1.1,,14,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10010,20160511,�֏h��,�]�ː�㗬,A,1135,1,0.64,���y��ʏ�,�܂�,19,17.6,3.18,71.1,,,>30.0,7.7,10,0.9,3.6,17,3.50E+04,,1.6,0.12,0.01,,,,,<0.001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.04,,,,,1.2,,14,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10010,20160601,�֏h��,�]�ː�㗬,A,740,1,0.49,���y��ʏ�,����,21.2,20.2,2.47,46.18,,,>30.0,7.2,7.6,1,,18,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.05,,,,,1.4,,16,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10010,20160706,�֏h��,�]�ː�㗬,A,955,1,0.53,���y��ʏ�,�܂�,23.7,23.1,2.64,47.83,,,>30.0,7.6,6.8,0.9,,18,,,,,,,,,,<0.001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.04,,,,,2.1,,18,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10010,20160803,�֏h��,�]�ː�㗬,A,1430,1,0.98,���y��ʏ�,����,34.2,27,4.89,277.41,,,16,7.3,7.8,0.9,5.3,62,2.40E+05,,2.5,0.18,0.015,,,,,,,0.002,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.05,,,,,2.2,,18,,10,<0.05,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10010,20160927,�֏h��,�]�ː�㗬,A,900,1,0.97,���y��ʏ�,�܂�,26.2,21.6,4.85,339.77,,,>30.0,7.6,8.5,<0.5,,19,,,,,,,,,,<0.001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,<0.03,,,,,1,,18,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10010,20161005,�֏h��,�]�ː�㗬,A,1100,1,0.72,���y��ʏ�,�܂�,24.8,21,3.58,136.83,,,>30.0,7.7,9.1,<0.5,,7,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,<0.03,,,,,<1.0,,24,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10010,20161116,�֏h��,�]�ː�㗬,A,955,1,0.7,���y��ʏ�,����,13.2,12.4,3.5,74.07,,,>30.0,8,10,0.7,2.8,16,1.30E+04,,3.1,0.12,0.01,,,,,0.001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.06,,,,,1.2,,28,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10010,20161207,�֏h��,�]�ː�㗬,A,1410,3,0.39,���y��ʏ�,����,10,9.2,1.94,3.77,,,>30.0,7.7,11,0.5,,10,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.05,,,,,1,,21,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10010,20170111,�֏h��,�]�ː�㗬,A,935,3,0.36,���y��ʏ�,����,6,5.6,1.79,5.81,,,>30.0,7.6,11,1,,6,,,,,,,,,,<0.001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.13,,,,,1.3,,20,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10010,20170201,�֏h��,�]�ː�㗬,A,1125,1,0.6,���y��ʏ�,����,8.5,5.4,3.02,52.3,,,>30.0,7.8,12,0.9,2.4,9,4.90E+02,,1.9,0.096,0.006,,,,,,,0.001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.08,,,,,1.1,,22,,20,<0.05,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10010,20170301,�֏h��,�]�ː�㗬,A,1030,1,0.53,���y��ʏ�,�܂�,6.8,7,2.66,38.17,,,>30.0,7.7,11,0.8,,6,,,,,,,,,,<0.001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.07,,,,,1.2,,23,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10020,20160413,��c��,�]�ː�㗬,A,1000,1,0.42,���y��ʏ�,�܂�,12.4,12.8,2.12,67.41,,,>30.0,7.7,10,0.7,,10,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,<0.03,,,,,1.1,,14,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10020,20160511,��c��,�]�ː�㗬,A,1020,1,0.48,���y��ʏ�,�܂�,22,18.2,2.42,72.14,,,>30.0,7.7,9,0.8,3.3,20,2.40E+04,,1.5,0.11,0.009,,,,,<0.001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,<0.03,,,,,1,,15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10020,20160601,��c��,�]�ː�㗬,A,635,1,0.43,���y��ʏ�,�܂�,19.4,20.6,2.14,39.91,,,>30.0,7.4,7.7,0.9,,34,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,<0.03,,,,,1.3,,15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10020,20160706,��c��,�]�ː�㗬,A,835,1,0.46,���y��ʏ�,�܂�,23,23.4,2.29,61.61,,,>30.0,7.6,7.6,1.1,,24,,,,,,,,,,<0.001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.04,,,,,2.1,,19,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10020,20160803,��c��,�]�ː�㗬,A,750,1,0.76,���y��ʏ�,�܂�,26,25.2,3.8,264.34,,,14,7.5,6.8,1.4,9.9,96,3.30E+04,,1.7,0.11,0.047,,,,,,,0.004,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.05,,,,,1.6,,12,,8,<0.05,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10020,20160927,��c��,�]�ː�㗬,A,730,1,0.89,���y��ʏ�,�܂�,24.6,20.6,4.46,282.12,,,>30.0,7.5,8.5,<0.5,,22,,,,,,,,,,<0.001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,<0.03,,,,,1,,18,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10020,20161005,��c��,�]�ː�㗬,A,950,1,0.78,���y��ʏ�,�܂�,26,21.6,3.88,165.17,,,>30.0,7.6,9.6,<0.5,,9,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,<0.03,,,,,<1.0,,25,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10020,20161116,��c��,�]�ː�㗬,A,845,1,0.69,���y��ʏ�,�܂�,12,12,3.43,87.32,,,>30.0,7.7,10,0.6,2,13,2.20E+04,,2.8,0.1,0.005,,,,,<0.001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,<0.03,,,,,1,,27,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10020,20161207,��c��,�]�ː�㗬,A,1230,1,0.48,���y��ʏ�,����,10,9.4,2.38,52.09,,,>30.0,7.7,11,0.5,,10,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,<0.03,,,,,1,,22,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10020,20170111,��c��,�]�ː�㗬,A,820,1,0.41,���y��ʏ�,����,5.2,6.4,2.07,58.96,,,>30.0,7.6,11,1.2,,8,,,,,,,,,,<0.001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.19,,,,,1.4,,19,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10020,20170201,��c��,�]�ː�㗬,A,1015,1,0.39,���y��ʏ�,����,5.4,5.8,1.96,59.45,,,>30.0,7.8,12,0.8,3,9,4.90E+02,,1.9,0.091,0.005,,,,,,,0.001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.05,,,,,1.1,,22,,21,<0.05,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10020,20170301,��c��,�]�ː�㗬,A,915,1,0.28,���y��ʏ�,����,6.2,7.6,1.42,39.93,,,>30.0,7.7,11,0.8,,7,,,,,,,,,,<0.001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.06,,,,,1.2,,25,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10030,20160413,���R��,�]�ː�㗬,A,735,1,0.45,���y��ʏ�,�܂�,9.2,12,2.25,54.35,,,>30.0,7.6,10,0.7,2.7,11,3.30E+04,,1.7,0.1,0.008,,,,,<0.001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.04,,,,,1.3,,14,,,,,,0.037,0.024,0.01,0.0034,0.0002,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10030,20160413,���R��,�]�ː�㗬,A,1305,1,0.43,���y��ʏ�,�܂�,15,13.8,2.14,74.79,,,>30.0,7.6,10,0.6,,13,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10030,20160511,���R��,�]�ː�㗬,A,655,1,0.29,���y��ʏ�,�܂�,20.2,18.2,1.45,39.06,,,>30.0,7.6,8.4,0.7,3.3,14,1.30E+04,,1.5,0.098,0.01,<0.00006,0.0006,,,0.001,,,,,,,,,,,,,,,,,,,,,<0.08,,,,,,,,,,,,0.03,,,,,1.1,,15,,,,,,0.035,0.022,0.0097,0.0033,0.0002,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10030,20160511,���R��,�]�ː�㗬,A,1345,1,0.25,���y��ʏ�,�܂�,23.8,20.8,1.23,42.77,,,>30.0,7.7,8.6,1,,24,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10030,20160601,���R��,�]�ː�㗬,A,400,1,0.46,���y��ʏ�,�܂�,19,20.8,2.31,41.73,,,>30.0,7.5,7.9,0.9,3.3,24,1.10E+05,,1.6,0.1,0.005,,,,,<0.001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.03,,,,,1.3,,16,,,,,,0.041,0.025,0.012,0.0044,0.0002,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10030,20160601,���R��,�]�ː�㗬,A,935,1,0.46,���y��ʏ�,�܂�,21.4,20.8,2.31,40.38,,,>30.0,7.4,8.3,1.2,,19,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10030,20160706,���R��,�]�ː�㗬,A,600,1,0.5,���y��ʏ�,�܂�,20,24,2.5,65.95,,,>30.0,7.5,7.2,1,4.6,31,1.70E+04,,2,0.12,0.008,,,,,<0.001,,,,,,,,,,,,,,,,,,,,,0.11,,,,,,,,,,,,0.03,,,,,1.8,,20,,,,,,0.049,0.031,0.014,0.0047,0.0002,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10030,20160706,���R��,�]�ː�㗬,A,1210,1,0.39,���y��ʏ�,�܂�,25,24.5,1.95,43.96,,,>30.0,7.7,8,1.2,,20,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10030,20160803,���R��,�]�ː�㗬,A,440,1,0.62,���y��ʏ�,�J,23.8,25.2,3.08,204.06,,,>30.0,7.5,6.2,1.3,4.8,40,1.70E+04,,2.2,0.2,0.014,<0.00006,0.0006,<0.0003,<0.1,0.001,<0.005,0.002,<0.0005,,<0.0005,<0.002,<0.0002,<0.0004,<0.01,<0.004,<0.1,<0.0006,<0.001,<0.001,<0.0002,<0.0006,<0.0003,<0.002,<0.001,<0.001,,<0.03,1.6,<0.1,1.6,<0.005,<0.005,<0.01,<0.1,<0.1,<0.02,,0.04,,,,,1.7,,14,,10,<0.05,,,0.047,0.036,0.01,0.0017,0.0001,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10030,20160803,���R��,�]�ː�㗬,A,1150,1,0.73,���y��ʏ�,����,34.2,26.4,3.65,404.21,,,20.7,7.4,7,1,,43,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10030,20160927,���R��,�]�ː�㗬,A,410,1,0.79,���y��ʏ�,�܂�,23,21,3.93,299.02,,,30,7.5,8.4,<0.5,2.6,28,1.40E+04,,2.6,0.11,0.009,,,,,<0.001,,,,,,,,,,,,,,,,,,,,,<0.08,,,,,,,,,,,,<0.03,,,,,1.1,,18,,,,,,0.027,0.016,0.0084,0.0029,0.0002,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10030,20160927,���R��,�]�ː�㗬,A,1120,1,0.69,���y��ʏ�,�܂�,25.6,21.6,3.43,281.5,,,>30.0,7.6,8.4,0.5,,30,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10030,20161005,���R��,�]�ː�㗬,A,645,1,0.49,���y��ʏ�,�܂�,22.8,21.6,2.47,150.69,,,>30.0,7.6,9.7,<0.5,2.1,13,2.20E+04,,3.1,0.08,0.004,,,,,<0.001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,<0.03,,,,,<1.0,,23,,,,,,0.036,0.018,0.012,0.0059,0.0004,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10030,20161005,���R��,�]�ː�㗬,A,1250,1,0.55,���y��ʏ�,�܂�,24.2,21.6,2.75,158.41,,,>30.0,7.6,8.7,<0.5,,11,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10030,20161116,���R��,�]�ː�㗬,A,600,1,0.52,���y��ʏ�,����,9.4,12.2,2.6,75.31,,,>30.0,7.8,10,0.5,2.9,13,1.70E+04,,2.6,0.098,0.006,<0.00006,0.001,,,<0.001,,,,,,,,,,,,,,,,,,,,,0.1,,,,,,,,,,,,<0.03,,,,,1.1,,28,,,,,,0.04,0.019,0.013,0.0078,0.0007,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10030,20161116,���R��,�]�ː�㗬,A,1210,1,0.5,���y��ʏ�,����,14.4,13.2,2.51,76.52,,,>30.0,7.8,10,0.6,,15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10030,20161207,���R��,�]�ː�㗬,A,1000,1,0.5,���y��ʏ�,�܂�,7,13.4,2.52,50.17,,,>30.0,7.7,10,0.6,2.8,9,2.80E+04,,2.8,0.093,0.005,,,,,<0.001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.03,,,,,1,,27,,,,,,0.039,0.018,0.013,0.0078,0.0007,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10030,20161207,���R��,�]�ː�㗬,A,1555,1,0.46,���y��ʏ�,����,8.8,9.4,2.31,55.47,,,>30.0,7.7,11,0.6,,13,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10030,20170111,���R��,�]�ː�㗬,A,550,1,0.5,���y��ʏ�,����,3.2,4.8,2.49,59.6,,,>30.0,7.7,11,1.2,3.1,7,7.90E+03,,2.9,0.12,0.006,,,,,<0.001,,,,,,,,,,,,,,,,,,,,,0.09,,,,,,,,,,,,0.16,,,,,1.4,,21,,,,,,0.041,0.022,0.013,0.0065,0.0004,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10030,20170111,���R��,�]�ː�㗬,A,1140,1,0.49,���y��ʏ�,����,10.8,7,2.46,50.75,,,>30.0,7.6,12,1.2,,7,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10030,20170201,���R��,�]�ː�㗬,A,740,1,0.49,���y��ʏ�,����,2,4.8,2.44,56.51,,,>30.0,7.8,12,0.9,2.6,8,4.50E+02,,2.1,0.098,0.005,<0.00006,0.0026,<0.0003,<0.1,<0.001,<0.005,0.001,<0.0005,,,,,,,,,,,,,,,,,,,,,,,,<0.005,<0.01,<0.1,<0.1,<0.02,,0.06,,,,,1.2,,24,,22,<0.05,,,0.037,0.018,0.012,0.0066,0.0005,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10030,20170201,���R��,�]�ː�㗬,A,1330,1,0.47,���y��ʏ�,����,10.2,7.2,2.34,63.83,,,>30.0,7.6,12,0.9,,10,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10030,20170301,���R��,�]�ː�㗬,A,645,1,0.49,���y��ʏ�,����,1,6.5,2.45,39.1,,,>30.0,7.8,11,0.8,2.8,6,4.90E+02,,2.2,0.11,0.005,,,,,<0.001,,,,,,,,,,,,,,,,,,,,,0.08,,,,,,,,,,,,0.07,,,,,1.2,,25,,,,,,0.037,0.019,0.012,0.0064,0.0005,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10030,20170301,���R��,�]�ː�㗬,A,1235,1,0.43,���y��ʏ�,����,10,9,2.15,39.29,,,>30.0,7.7,11,0.7,,7,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10040,20160413,�V������,�]�ː�㗬,A,1100,1,0.66,���y��ʏ�,�܂�,14.2,14.2,3.29,85.49,,,>30.0,7.8,10,0.8,2.5,5,4.90E+03,,1.6,0.077,0.012,,,<0.0003,<0.1,<0.001,<0.005,0.001,<0.0005,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,<0.03,,0.045,,,1.3,,15,,16,,,,0.038,0.024,0.011,0.0037,0.0002,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10040,20160413,�V������,�]�ː�㗬,A,1500,1,0.62,���y��ʏ�,�܂�,19.4,13.2,3.12,53.76,,,>30.0,7.7,10,0.8,,11,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10040,20160511,�V������,�]�ː�㗬,A,1000,1,0.58,���y��ʏ�,�܂�,24.8,20,2.9,155.57,,,>30.0,7.5,8.5,1.4,3.6,12,3.50E+04,,1.6,0.11,0.017,<0.00006,0.0018,<0.0003,<0.1,<0.001,<0.005,0.001,<0.0005,,,,,,,,,,,,,,,,,,<0.08,0.06,1.5,,1.5,,,,,,,,0.05,,0.033,,,1.4,,16,,17,<0.05,,,0.05,0.034,0.012,0.0038,0.0002,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10040,20160511,�V������,�]�ː�㗬,A,1425,1,0.58,���y��ʏ�,�܂�,21.8,19.8,2.88,79.01,,,28.6,7.7,8.2,1.8,,22,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10040,20160601,�V������,�]�ː�㗬,A,540,1,0.7,���y��ʏ�,�܂�,19.8,20.5,3.49,23.27,,,>30.0,7.6,8,1.2,3.9,14,3.30E+04,,1.6,0.1,0.007,,,<0.0003,<0.1,<0.001,<0.005,<0.001,<0.0005,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.03,,0.027,,,1.7,,17,,18,,,,0.052,0.032,0.015,0.0052,0.0003,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10040,20160601,�V������,�]�ː�㗬,A,900,1,0.68,���y��ʏ�,�܂�,23.2,20.8,3.4,26.89,,,>30.0,7.7,8.4,1.5,,15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10040,20160706,�V������,�]�ː�㗬,A,840,1,0.69,���y��ʏ�,�܂�,20.9,24,3.44,63.88,,,>30.0,7.6,7.3,1.2,3.8,14,1.70E+03,,1.8,0.11,0.007,,,<0.0003,<0.1,<0.001,<0.005,0.001,<0.0005,,,,,,,,,,,,,,,,,,0.12,<0.03,1.6,,1.6,,,,,,,,0.05,,0.056,,,1.9,,21,,21,,,,0.064,0.041,0.017,0.0066,0.0003,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10040,20160706,�V������,�]�ː�㗬,A,1230,1,0.63,���y��ʏ�,�܂�,23.2,24.1,3.16,33.85,,,>30.0,7.6,7.5,1.4,,16,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10040,20160803,�V������,�]�ː�㗬,A,730,1,0.7,���y��ʏ�,�܂�,26.8,26.8,3.48,270.26,,,12.5,7.6,6,1.6,9.3,100,4.90E+04,,2.5,0.26,0.034,<0.00006,<0.0006,<0.0003,<0.1,0.003,<0.005,0.003,<0.0005,,<0.0005,<0.002,<0.0002,<0.0004,<0.01,<0.004,<0.1,<0.0006,<0.001,<0.001,<0.0002,<0.0006,<0.0003,<0.002,<0.001,<0.001,,,,<0.1,,<0.005,<0.005,0.01,<0.1,<0.1,<0.02,,0.06,,0.065,,,1.8,,17,,13,<0.05,,,0.056,0.039,0.014,0.0034,0.0001,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10040,20160803,�V������,�]�ː�㗬,A,1150,1,0.62,���y��ʏ�,�܂�,33,27.2,3.09,273.79,,,10.5,7.4,6.2,1.9,,160,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10040,20160927,�V������,�]�ː�㗬,A,630,1,0.68,���y��ʏ�,�܂�,22.9,21.4,3.41,297.59,,,30,7.6,8.4,<0.5,1.9,32,2.20E+04,,2.7,0.11,0.012,,,<0.0003,<0.1,0.001,<0.005,0.001,<0.0005,,,,,,,,,,,,,,,,,,0.08,<0.03,2.4,,2.4,,,,,,,,<0.03,,0.048,,,1.1,,20,,8,,,,0.032,0.02,0.0093,0.003,0.0001,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10040,20160927,�V������,�]�ː�㗬,A,1030,1,0.6,���y��ʏ�,�܂�,26,21.5,2.98,280.2,,,>30.0,7.6,8.4,<0.5,,33,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10040,20161005,�V������,�]�ː�㗬,A,1050,1,0.65,���y��ʏ�,�܂�,24.1,22.2,3.28,173.93,,,>30.0,7.8,8.3,<0.5,2.9,17,1.30E+04,,3.1,0.09,0.009,,,<0.0003,<0.1,<0.001,<0.005,0.001,<0.0005,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,<0.03,,0.048,,,<1.0,,24,,8,,,,0.041,0.021,0.013,0.0067,0.0005,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10040,20161005,�V������,�]�ː�㗬,A,1430,1,0.53,���y��ʏ�,�܂�,23.1,22,2.63,149.22,,,>30.0,7.4,8.5,<0.5,,15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10040,20161116,�V������,�]�ː�㗬,A,920,1,0.65,���y��ʏ�,����,14,12.5,3.26,85.8,,,>30.0,7.8,9.7,0.6,2.9,7,3.30E+04,,2.6,0.1,0.008,<0.00006,0.0017,<0.0003,<0.1,<0.001,<0.005,0.001,<0.0005,,,,,,,,,,,,,,,,,,0.1,<0.03,2.6,,2.6,,,,,,,,0.03,,0.059,,,1.3,,28,,23,<0.05,,,0.036,0.018,0.011,0.0064,0.0006,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10040,20161116,�V������,�]�ː�㗬,A,1240,1,0.64,���y��ʏ�,�܂�,14.3,13.4,3.18,33.06,,,>30.0,7.8,10,0.6,,5,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10040,20161207,�V������,�]�ː�㗬,A,1310,1,0.66,���y��ʏ�,����,10.2,9.8,3.28,66.26,,,>30.0,7.8,10,<0.5,2.8,7,4.60E+03,,2.7,0.088,0.008,,,<0.0003,<0.1,<0.001,<0.005,0.001,<0.0005,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.04,,0.057,,,1.1,,28,,22,,,,0.042,0.019,0.014,0.0084,0.0008,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10040,20161207,�V������,�]�ː�㗬,A,1720,1,0.64,���y��ʏ�,����,7,9.4,3.18,20.71,,,>30.0,7.7,11,0.5,,7,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10040,20170111,�V������,�]�ː�㗬,A,830,1,0.7,���y��ʏ�,����,6.3,6.1,3.49,23.09,,,>30.0,7.7,12,0.8,2.8,6,4.90E+03,,2.7,0.1,0.007,,,<0.0003,<0.1,<0.001,<0.005,0.001,<0.0005,,,,,,,,,,,,,,,,,,0.11,0.04,2.4,,2.4,,,,,,,,0.11,,0.058,,,1.2,,22,,26,,,,0.038,0.019,0.012,0.0068,0.0005,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10040,20170111,�V������,�]�ː�㗬,A,1230,1,0.7,���y��ʏ�,����,10,6.8,3.48,15.98,,,>30.0,7.7,12,0.9,,5,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10040,20170201,�V������,�]�ː�㗬,A,1100,1,0.68,���y��ʏ�,����,5.8,6.4,3.39,62.15,,,>30.0,7.9,12,1.1,3,6,7.90E+02,,2.1,0.1,0.007,<0.00006,0.0028,<0.0003,<0.1,<0.001,<0.005,0.001,<0.0005,,,,,,,,,,,,,,,,,,,,,,,,<0.005,<0.01,<0.1,<0.1,<0.02,,0.04,,0.049,,,1.4,,24,,22,<0.05,,,0.046,0.023,0.015,0.0077,0.0006,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10040,20170201,�V������,�]�ː�㗬,A,1445,1,0.68,���y��ʏ�,����,10.8,7.4,3.38,24.02,,,>30.0,8.4,13,1,,6,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10040,20170301,�V������,�]�ː�㗬,A,945,1,0.64,���y��ʏ�,����,10,8.2,3.22,21.21,,,>30.0,8,12,1.3,3.3,6,2.30E+02,,2.5,0.12,0.009,,,<0.0003,<0.1,<0.001,<0.005,0.001,<0.0005,,,,,,,,,,,,,,,,,,0.08,0.03,2.2,,2.2,,,,,,,,0.07,,0.074,,,1.5,,26,,27,,,,0.042,0.021,0.013,0.0073,0.0007,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10040,20170301,�V������,�]�ː�㗬,A,1330,1,0.65,���y��ʏ�,����,11.4,9.5,3.25,24.31,,,>30.0,8.3,12,1.2,,5,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10050,20160413,��؎搅��,�]�ː�㗬,A,1015,2,0.56,���y��ʏ�,�܂�,12,13.5,2.81,,,,>30.0,7.7,10,0.6,2.4,6,3.30E+03,,1.5,0.11,0.004,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.03,,,,,1.1,,15,,,,,,0.041,0.027,0.011,0.0036,0.0002,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10050,20160413,��؎搅��,�]�ː�㗬,A,1520,2,0.48,���y��ʏ�,����,18,14.5,2.4,,,,>30.0,7.7,10,0.6,,8,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10050,20160511,��؎搅��,�]�ː�㗬,A,955,2,0.58,���y��ʏ�,�܂�,24.2,20.4,2.88,,,,>30.0,7.6,9.2,1.5,4.2,13,7.90E+03,,1.7,0.11,0.009,,0.0012,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.07,,,,,1.5,,17,,,,,,0.05,0.032,0.013,0.0049,0.0003,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10050,20160511,��؎搅��,�]�ː�㗬,A,1430,2,0.47,���y��ʏ�,�܂�,21.8,20.1,2.34,,,,>30.0,7.6,9,1.2,,20,,,,,,<0.00006,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10050,20160601,��؎搅��,�]�ː�㗬,A,530,2,0.46,���y��ʏ�,�܂�,20.1,21,2.28,,,,>30.0,7.6,7.5,1.5,4.3,16,1.30E+04,,1.6,0.1,0.015,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.05,,,,,1.8,,19,,,,,,0.053,0.03,0.016,0.0069,0.0005,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10050,20160601,��؎搅��,�]�ː�㗬,A,840,2,0.41,���y��ʏ�,�܂�,23.4,21.7,2.06,,,,>30.0,7.6,8,1.7,,9,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10050,20160706,��؎搅��,�]�ː�㗬,A,740,2,0.58,���y��ʏ�,�܂�,21.8,25,2.9,,,,>30.0,7.5,7.1,1.3,4,14,1.70E+04,,1.8,0.11,0.006,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.08,,,,,2,,21,,,,,,0.054,0.035,0.014,0.0049,0.0002,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10050,20160706,��؎搅��,�]�ː�㗬,A,1245,2,0.53,���y��ʏ�,�܂�,23.9,24.9,2.66,,,,>30.0,7.6,7.2,1.6,,19,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10050,20160803,��؎搅��,�]�ː�㗬,A,835,2,0.47,���y��ʏ�,�܂�,27.7,27.7,2.36,,,,23,7.5,6.1,1.5,6.7,91,1.10E+04,,2.3,0.19,0.022,<0.00006,<0.0006,,,0.002,,0.003,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.06,,,,,1.8,,17,,13,<0.05,,,0.054,0.038,0.013,0.0033,0.0001,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10050,20160803,��؎搅��,�]�ː�㗬,A,1255,2,0.35,���y��ʏ�,����,32,27.7,1.77,,,,15,7.4,6,1.8,,130,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10050,20160927,��؎搅��,�]�ː�㗬,A,615,2,0.48,���y��ʏ�,�܂�,23.5,21.5,2.39,,,,27.8,7.5,8.2,<0.5,2.8,33,4.90E+04,,2.7,0.1,0.009,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.03,,,,,1,,18,,,,,,0.032,0.02,0.0091,0.0029,0.0001,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10050,20160927,��؎搅��,�]�ː�㗬,A,1015,2,0.41,���y��ʏ�,�܂�,26.7,22.2,2.05,,,,28,7.5,8.2,0.5,,37,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10050,20161005,��؎搅��,�]�ː�㗬,A,845,2,0.5,���y��ʏ�,�܂�,25.3,22,2.51,,,,>30.0,7.7,8.5,<0.5,2.4,5,2.40E+04,,3,0.068,0.004,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,<0.03,,,,,1,,23,,,,,,0.041,0.021,0.013,0.0067,0.0005,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10050,20161005,��؎搅��,�]�ː�㗬,A,1345,2,0.36,���y��ʏ�,�܂�,25.5,22.5,1.81,,,,>30.0,7.6,8.2,<0.5,,10,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10050,20161116,��؎搅��,�]�ː�㗬,A,915,2,0.55,���y��ʏ�,����,13.1,13.6,2.74,,,,>30.0,7.8,9.9,0.5,2.8,5,1.40E+04,,2.5,0.089,0.004,<0.00006,0.0019,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.03,,,,,1.3,,28,,,,,,0.039,0.019,0.013,0.0071,0.0006,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10050,20161116,��؎搅��,�]�ː�㗬,A,1340,2,0.55,���y��ʏ�,�܂�,15,14,2.73,,,,>30.0,7.8,10,0.5,,5,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10050,20161207,��؎搅��,�]�ː�㗬,A,1110,2,0.57,���y��ʏ�,����,7.9,10.5,2.87,,,,>30.0,7.6,10,0.5,2.7,5,4.90E+03,,2.6,0.086,0.005,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,<0.03,,,,,1.1,,22,,,,,,0.04,0.019,0.013,0.0081,0.0007,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10050,20161207,��؎搅��,�]�ː�㗬,A,1605,2,0.53,���y��ʏ�,����,8.7,10.1,2.64,,,,>30.0,7.8,11,0.7,,6,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10050,20170111,��؎搅��,�]�ː�㗬,A,915,2,0.56,���y��ʏ�,����,6.1,5.5,2.8,,,,>30.0,7.7,12,1,2.9,5,1.40E+03,,2.6,0.095,0.005,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.07,,,,,1.3,,21,,,,,,0.049,0.024,0.016,0.0087,0.0007,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10050,20170111,��؎搅��,�]�ː�㗬,A,1345,2,0.57,���y��ʏ�,����,11.2,6.7,2.86,,,,>30.0,7.8,12,1,,5,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10050,20170201,��؎搅��,�]�ː�㗬,A,1105,2,0.55,���y��ʏ�,����,6.5,6.8,2.77,,,,>30.0,7.9,13,1,3.3,8,2.30E+02,,2,0.1,0.005,<0.00006,0.0025,,,<0.001,,0.001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,<0.03,,,,,1.3,,24,,23,<0.05,,,0.055,0.029,0.017,0.0087,0.0007,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10050,20170201,��؎搅��,�]�ː�㗬,A,1530,2,0.53,���y��ʏ�,�܂�,9.2,6.9,2.65,,,,>30.0,8.1,13,2.3,,6,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10050,20170301,��؎搅��,�]�ː�㗬,A,935,2,0.52,���y��ʏ�,����,7,8.5,2.62,,,,>30.0,7.7,12,1.3,3.5,7,1.70E+02,,2.4,0.11,0.006,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.04,,,,,1.5,,27,,,,,,0.052,0.027,0.016,0.0087,0.0008,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10050,20170301,��؎搅��,�]�ː�㗬,A,1540,2,0.53,���y��ʏ�,����,11.2,9.8,2.64,,,,>30.0,8.1,13,1.5,,6,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10060,20160413,�s�싴,�]�ː쒆��,B,1000,1,0.73,���y��ʏ�,�܂�,13.2,12.4,3.67,,,,>30.0,7.7,10,0.6,,6,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10060,20160511,�s�싴,�]�ː쒆��,B,850,1,0.96,���y��ʏ�,�܂�,22.7,20.2,4.8,,,,>30.0,7.8,8.8,1.5,3.8,11,1.10E+04,,1.6,0.088,0.025,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,16,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10060,20160601,�s�싴,�]�ː쒆��,B,500,1,0.96,���y��ʏ�,�܂�,19.2,21,4.8,,,,>30.0,7.7,7.7,1,,9,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,17,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10060,20160706,�s�싴,�]�ː쒆��,B,745,1,0.92,���y��ʏ�,�܂�,21.9,25.4,4.62,,,,>30.0,7.5,6.9,1.4,,12,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,22,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,