�n�_�R�[�h,����N����,�n�_����(����),���於��(����),�ތ^,���莞��,�̎�ʒu,�̎搅�[,�����@��,�V��,�C��,����,�S���[,����(�͐�),���ϗ���(�͐�),�����x�i�Ώ��E�C��,�����x(�͐쥌Ώ�),���g,�c�n,�a�n�c,�b�n�c,�r�r,�咰�یQ��,n-�w�L�T�����o����,�S���f,�S����,�S����,�m�j���t�F�m�[��,�k�`�r,�J�h�~�E��,�S�V�A��,��,�Z���N����,��f,������,�A���L������,�o�b�a,�W�N�������^��,�l�����Y�f,�P�A�Q-�W�N�����G�^��,�P�A�P-�W�N�����G�`����,�V�X-�P�A�Q-�W�N�����G�`����,�P�A�P�A�P-�g���N�����G�^��,�P�A�P�A�Q-�g���N�����G�^��,�g���N�����G�`����,�e�g���N�����G�`����,�P�A�R-�W�N�����v���y��,�`�E����,�V�}�W��,�`�I�x���J���u,�x���[��,�Z����,�ӂ��f,���Ɏ_�����f,�Ɏ_�����f,�ق��f,�Ɏ_�����f�y�ш��Ɏ_�����f,�P�A�S-�W�I�L�T��,�t�F�m�[����,��,�n�𐫓S,�n�𐫃}���K��,�N����,�d�o�m,�A�����j�A�����f,�n�𐫂b�n�c,�����_������,�v�����N�g������,�N�����t�B����,�s�n�b,�c�n�b,�d�C�`����,������(�C��),�������C�I��,�A�C�I���E�ʊ�����,�A���`����,�j�b�P��,�g���n�����^�������\,�N�����z���������\,�u�����W�N�������^�������\,�W�u�����N�������^�������\,�u�����z���������\,�N�����z����,�g�����X-1�A2-�W�N�����G�`����,�P�A�Q-�W�N�����v���p��,p-�W�N�����x���[��,�C�\�L�T�`�I��,�_�C�A�W�m��,�t�F�j�g���`�I��,�C�\�v���`�I����,�I�L�V����,�N�����^���j��,�v���s�U�~�h,�W�N�����{�X,�t�F�m�u�J���u,�C�v���x���z�X,�N�����j�g���t�F��,�g���G��,�L�V����,�t�^���_�W�G�`���փL�V��,�����u�f��,�����r�j�����m�}�[,�G�s�N�����q�h����,�S�}���K��,�E����,�t�F�m�[��,�z�����A���f�q�h,�S-��-�I�N�`���t�F�m�[��,�A�j����,�Q�A�S-�W�N�����t�F�m�[��
10730,20170417,�O����,�΋���㗬,A,1320,���S�i�����j,0.11,��t��,�܂�,21.7,19.1,0.58,2.83,0.19,,>30.0,8,9.2,1.7,4.4,5,4.90E+03,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,4.3,,32,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10730,20170511,�O����,�΋���㗬,A,1105,���S�i�����j,0.1,��t��,����,23.8,20.2,0.52,2.38,0.18,,>30.0,8.2,9.4,2,6.1,5,1.40E+03,,1.3,0.09,0.006,,,<0.0003,<0.1,<0.001,<0.005,<0.001,<0.0005,,<0.0005,<0.002,<0.0002,<0.0004,<0.01,<0.004,<0.1,<0.0006,<0.001,<0.001,<0.0002,<0.0006,<0.0003,<0.002,<0.001,<0.001,0.15,0.05,0.66,0.1,0.71,<0.005,,,,,,,0.14,,,,,4.8,,46,,45,,,,0.1,0.04,0.04,0.026,0.0031,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10730,20170601,�O����,�΋���㗬,A,1113,���S�i�����j,0.07,��t��,�܂�,27.2,25.2,0.35,1.01,0.1,,>30.0,8.2,7,<0.5,7.3,4,7.00E+03,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,5.7,,42,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10730,20170710,�O����,�΋���㗬,A,832,���S�i�����j,0.1,��t��,����,30.8,28,0.54,0.94,0.08,,>30.0,8.3,6.8,2,7.6,5,9.40E+03,,1,0.11,0.002,,,,,,,,,,,,,,,,,,,,,,,,,,,0.03,0.44,,0.47,,<0.005,<0.01,<0.1,<0.1,<0.02,,0.03,,,,,8.2,,42,,41,<0.05,,,0.17,0.089,0.06,0.023,0.0017,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10730,20170807,�O����,�΋���㗬,A,930,���S�i�����j,0.12,��t��,����,31.9,27.7,0.6,0.99,0.1,,>30.0,8.3,7.1,1.2,7.3,3,2.20E+03,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,7.7,,42,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10730,20170911,�O����,�΋���㗬,A,1321,���S�i�����j,0.11,��t��,����,29.7,25.8,0.57,0.94,0.09,,>30.0,8.6,9.6,1.5,7.1,4,7.90E+02,,1.3,0.13,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.03,0.85,,0.88,,,,,,,,,,,,,6.7,,45,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10730,20171010,�O����,�΋���㗬,A,933,���S�i�����j,0.19,��t��,����,27.5,19.8,0.96,4.45,0.25,,>30.0,8,8.8,1,5.2,4,7.90E+04,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,4.2,,27,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10730,20171107,�O����,�΋���㗬,A,857,���S�i�����j,0.18,��t��,����,18.1,13.8,0.94,4.1,0.22,,>30.0,8,10,1.3,3.3,1,7.90E+02,,1.2,0.075,0.002,,,<0.0003,<0.1,0.001,<0.005,<0.001,<0.0005,,,<0.002,<0.0002,<0.0004,<0.01,<0.004,<0.1,<0.0006,<0.001,<0.001,<0.0002,<0.0006,<0.0003,<0.002,<0.001,<0.001,0.09,0.03,0.81,<0.1,0.84,<0.005,,,,,,,0.16,,,,,2.7,,30,,24,,,,0.057,0.026,0.019,0.012,0.0008,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10730,20171207,�O����,�΋���㗬,A,922,���S�i�����j,0.19,��t��,����,9.7,7.4,0.98,2.7,0.15,,>30.0,8.2,11,0.7,3.3,<1,3.30E+02,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3,,42,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10730,20180117,�O����,�΋���㗬,A,844,���S�i�����j,0.18,��t��,�܂�,14.2,5,0.92,1.33,0.08,,>30.0,8.1,12,0.8,3.8,<1,7.90E+02,,1.6,0.091,0.005,,,,,,,,,,,,,,,,,,,,,,,,,,,1.1,<0.03,,1.1,,,,,,,,0.27,,,,,2.7,,42,,38,<0.05,,,0.091,0.025,0.032,0.029,0.0052,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10730,20180205,�O����,�΋���㗬,A,1038,���S�i�����j,0.18,��t��,�܂�,7.1,5.4,0.91,1.61,0.11,,>30.0,8.1,12,1.5,4.5,2,4.60E+02,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.1,,34,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10730,20180302,�O����,�΋���㗬,A,1045,���S�i�����j,0.16,��t��,����,11.6,10.5,0.8,4.91,0.21,,22,7.8,11,3.1,8.5,17,7.90E+03,,1.3,0.095,,,,,,,,,,,,,,,,,,,,,,,,,,,,<0.03,0.79,,0.82,,,,,,,,,,,,,5.3,,20,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10740,20170511,���c��,�΋��쉺��,B,1038,���S�i�����j,0.14,��t��,����,26,19.9,0.29,2.2,0.6,,>30.0,8.2,8.7,2.3,6.8,6,1.30E+03,,1.4,0.12,0.007,,,,,,,,,,,,,,,,,,,,,,,,,,,0.05,0.67,,0.72,,,,,,,,,,,,,5.4,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10740,20170710,���c��,�΋��쉺��,B,858,���S�i�����j,0.09,��t��,����,30.9,28,0.47,1.67,0.44,,>30.0,8.3,6.6,1.9,7.8,6,3.50E+03,,0.99,0.16,0.002,,,,,,,,,,,,,,,,,,,,,,,,,,,<0.03,0.39,,0.42,,,,,,,,,,,,,7.7,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10740,20171107,���c��,�΋��쉺��,B,940,���S�i�����j,0.11,��t��,�܂�,22,14.5,0.55,5.24,0.71,,>30.0,8,9.7,0.8,3.6,2,4.90E+03,,1.2,0.081,0.002,,,,,,,,,,,,,,,,,,,,,,,,,,,0.03,0.85,,0.88,,,,,,,,,,,,,3.3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10740,20180117,���c��,�΋��쉺��,B,908,���S�i�����j,0.12,��t��,�܂�,14.3,6.2,0.25,1.77,0.45,,>30.0,8.1,12,1.2,4.4,1,2.30E+03,,1.7,0.1,0.008,,,,,,,,,,,,,,,,,,,,,,,,,,,1.1,<0.03,,1.1,,,,,,,,,,,,,3.2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10750,20170511,���J��,�΋��쉺��,B,1009,���S�i�����j,0.11,��t��,����,25.7,19.9,0.23,1.82,0.56,,>30.0,8.2,8.8,3.5,7.6,8,2.80E+03,,1.3,0.12,0.006,,,,,,,,,,,,,,,,,,,,,,,,,,,0.03,0.48,,0.51,,,,,,,,,,,,,6.7,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10750,20170710,���J��,�΋��쉺��,B,935,���S�i�����j,0.06,��t��,����,32.1,29.5,0.12,0.23,0.24,,>30.0,9.1,9.5,4,7.6,5,4.90E+04,,0.65,0.072,0.001,,,,,,,,,,,,,,,,,,,,,,,,,,,<0.03,<0.03,,<0.06,,,,,,,,,,,,,7.3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10750,20171107,���J��,�΋��쉺��,B,1019,���S�i�����j,0.09,��t��,�܂�,25.1,14.9,0.47,7.15,1,,>30.0,7.9,9.5,0.6,3.7,2,2.20E+03,,1.2,0.086,0.001,,,,,,,,,,,,,,,,,,,,,,,,,,,0.03,0.83,,0.86,,,,,,,,,,,,,2.8,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10750,20180117,���J��,�΋��쉺��,B,937,���S�i�����j,0.15,��t��,�܂�,14.6,5.3,0.3,1.39,0.58,,>30.0,8,12,1.2,4.6,1,9.40E+03,,1.9,0.1,0.007,,,,,,,,,,,,,,,,,,,,,,,,,,,1.1,<0.03,,1.1,,,,,,,,,,,,,3.3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10760,20170417,�]����,�΋��쉺��,B,1159,���S�i�����j,0.38,��t��,�܂�,17.3,18.6,1.91,9.58,0.05,,25,7.6,8.4,1.4,7,15,1.10E+04,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,6.2,,720,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10760,20170511,�]����,�΋��쉺��,B,925,���S�i�����j,0.34,��t��,����,24,19.4,1.7,9.5,0.05,,>30.0,8,9.4,2.7,9,4,1.40E+03,,7.9,0.096,0.005,<0.00006,<0.0006,<0.0003,<0.1,0.001,<0.005,0.001,<0.0005,,<0.0005,<0.002,<0.0002,<0.0004,<0.01,<0.004,<0.1,<0.0006,<0.001,<0.001,<0.0002,<0.0006,<0.0003,<0.002,<0.001,<0.001,0.31,0.25,0.47,,0.72,<0.005,,,,,,,5.8,,,,,8.3,,1000,,3500,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10760,20170601,�]����,�΋��쉺��,B,1350,���S�i�����j,0.38,��t��,����,26.1,25.7,1.9,3.86,0.01,,25,8.1,11,4.7,11,13,2.20E+04,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,11,,2700,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10760,20170710,�]����,�΋��쉺��,B,1026,���S�i�����j,0.29,��t��,����,34.1,28.7,1.48,8.11,0.05,,27,8,10,4.5,7.7,11,3.30E+03,,8.2,0.13,0.005,,,,,,,,,,,,,,,,,,,,,,,,,,,0.29,0.25,,0.54,,<0.005,<0.01,<0.1,<0.1,<0.02,,6,,,,,9.6,,3700,,10000,<0.05,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10760,20170807,�]����,�΋��쉺��,B,1020,���S�i�����j,0.38,��t��,����,32,28.9,1.91,3,0.01,,>30.0,8.1,9.8,4.7,9.3,13,1.10E+03,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,10,,2400,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10760,20170911,�]����,�΋��쉺��,B,1220,���S�i�����j,0.39,��t��,����,29.4,26.2,1.96,13.8,0.06,,>30.0,7.9,6.7,2.1,6.1,3,4.90E+02,,3.8,0.1,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.13,0.45,,0.58,,,,,,,,,,,,,5.3,,3700,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10760,20171010,�]����,�΋��쉺��,B,1025,���S�i�����j,0.61,��t��,����,28.1,22.9,3.08,28.8,0.09,,>30.0,7.6,7.3,1.1,7.6,9,3.30E+04,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,5.4,,580,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10760,20171107,�]����,�΋��쉺��,B,1110,���S�i�����j,0.54,��t��,�܂�,25.6,17.5,2.73,25.6,0.11,,>30.0,7.7,8.7,0.5,5.4,4,7.00E+03,,4.4,0.11,0.002,<0.00006,0.003,<0.0003,<0.1,<0.001,<0.005,<0.001,<0.0005,,,<0.002,<0.0002,<0.0004,<0.01,<0.004,<0.1,<0.0006,<0.001,<0.001,<0.0002,<0.0006,<0.0003,<0.002,<0.001,<0.001,0.14,0.07,0.79,,0.86,<0.005,,,,,,,2.7,,,,,5,,510,,1400,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10760,20171207,�]����,�΋��쉺��,B,1033,���S�i�����j,0.49,��t��,����,10.1,11.5,2.46,47.9,0.17,,>30.0,7.8,9,1,3.4,2,3.30E+02,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.6,,2500,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10760,20180117,�]����,�΋��쉺��,B,1013,���S�i�����j,0.43,��t��,�܂�,16.2,8.9,2.17,30.3,0.12,,>30.0,7.8,9.4,1,3.8,4,1.30E+03,,2.9,0.071,0.01,,,,,,,,,,,,,,,,,,,,,,,,,,,0.56,0.04,,0.6,,,,,,,,1.9,,,,,4.1,,2700,,11000,<0.05,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10760,20180205,�]����,�΋��쉺��,B,1140,���S�i�����j,0.44,��t��,�܂�,7.6,7.4,2.21,12,0.04,,>30.0,7.8,10,1.3,6.1,6,3.30E+03,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,5,,1300,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10760,20180302,�]����,�΋��쉺��,B,920,���S�i�����j,0.4,��t��,����,10.7,11.4,2.01,32.2,0.14,,16,7.7,9.5,4,8.5,23,3.30E+03,,2.4,0.19,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.05,1,,1,,,,,,,,,,,,,5.7,,280,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10765,20170417,��{,��^�Ԑ�,A,1022,���S�i�����j,0.07,��t��,�܂�,17.8,14.5,0.39,0.04,0.07,,>30.0,8.2,10,<0.5,2.7,<1,7.90E+02,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2.8,,31,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10765,20170511,��{,��^�Ԑ�,A,1227,���S�i�����j,0.07,��t��,����,21.9,16.7,0.37,0.03,0.06,,>30.0,8.2,9.7,<0.5,2.8,<1,3.30E+02,,0.47,0.069,0.003,<0.00006,0.0012,<0.0003,<0.1,<0.001,<0.005,<0.001,<0.0005,,<0.0005,<0.002,<0.0002,<0.0004,<0.01,<0.004,<0.1,<0.0006,<0.001,<0.001,<0.0002,<0.0006,<0.0003,<0.002,<0.001,<0.001,0.11,<0.03,0.2,0.1,0.23,<0.005,,,,,,,0.06,,,,,2.6,,38,,16,,,,0.064,0.046,0.015,0.0031,<0.0001,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10765,20170601,��{,��^�Ԑ�,A,1015,���S�i�����j,0.05,��t��,�܂�,20.1,18.4,0.1,0.03,0.22,,>30.0,8.2,8.8,1.5,3.1,<1,2.20E+03,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2.1,,36,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10765,20170710,��{,��^�Ԑ�,A,1156,���S�i�����j,0.12,��t��,����,28.1,21.7,0.24,0.01,0.04,,>30.0,8.3,8.1,0.9,4.2,<1,3.50E+04,,0.52,0.093,0.002,,,,,,,,,,,,,,,,,,,,,,,,,,,<0.03,0.32,,0.35,,<0.005,<0.01,0.1,<0.1,<0.02,,0.04,,,,,3.8,,38,,16,<0.05,,,0.061,0.041,0.016,0.0041,<0.0001,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10765,20170807,��{,��^�Ԑ�,A,1241,���S�i�����j,0.08,��t��,�܂�,29.2,23.5,0.41,0.01,0.02,,>30.0,8.3,8,<0.5,4.1,<1,4.90E+03,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,4.6,,34,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10765,20170911,��{,��^�Ԑ�,A,1003,���S�i�����j,0.09,��t��,����,24.9,19.8,0.46,0.02,0.03,,>30.0,8.2,8.2,1,3.7,<1,2.40E+04,,0.65,0.093,,,,,,,,,,,,,,,,,,,,,,,,,,,,<0.03,0.47,,0.5,,,,,,,,,,,,,3.3,,40,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10765,20171010,��{,��^�Ԑ�,A,1238,���S�i�����j,0.08,��t��,����,24.4,18.7,0.4,0.04,0.04,,>30.0,8.1,8.9,0.5,4,<1,1.70E+04,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2.4,,27,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10765,20171107,��{,��^�Ԑ�,A,1340,���S�i�����j,0.1,��t��,����,20.6,14.9,0.2,0.09,0.15,,>30.0,8.1,9.9,<0.5,2.7,<1,7.00E+02,,0.44,0.055,<0.001,0.00007,0.019,<0.0003,<0.1,<0.001,<0.005,<0.001,<0.0005,,,<0.002,<0.0002,<0.0004,<0.01,<0.004,<0.1,<0.0006,<0.001,<0.001,<0.0002,<0.0006,<0.0003,<0.002,<0.001,<0.001,0.09,<0.03,0.23,<0.1,0.26,<0.005,,,,,,,0.08,,,,,2.3,,31,,17,,,,0.046,0.028,0.014,0.0041,<0.0001,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10765,20171207,��{,��^�Ԑ�,A,1159,���S�i�����j,0.06,��t��,����,12,9.7,0.33,0.07,0.15,,>30.0,8.2,11,1,1.9,<1,4.90E+01,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1.1,,38,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10765,20180117,��{,��^�Ԑ�,A,1141,���S�i�����j,0.07,��t��,�܂�,15.3,8.5,0.14,0.03,0.12,,>30.0,8.2,11,<0.5,2.1,<1,4.60E+02,,0.42,0.058,0.002,,,,,,,,,,,,,,,,,,,,,,,,,,,0.26,<0.03,,0.29,,,,,,,,0.08,,,,,1.5,,36,,17,<0.05,,,0.037,0.019,0.013,0.0054,0.0001,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10765,20180205,��{,��^�Ԑ�,A,1350,���S�i�����j,0.07,��t��,�܂�,7.7,6.5,0.39,0.02,0.04,,>30.0,8.2,12,0.8,2.4,<1,1.70E+02,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1.6,,35,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10765,20180302,��{,��^�Ԑ�,A,1200,���S�i�����j,0.02,��t��,����,9,9.1,0.05,0.04,0.19,,>30.0,8,11,0.8,4.5,1,1.70E+03,,0.71,0.047,,,,,,,,,,,,,,,,,,,,,,,,,,,,<0.03,0.53,,0.56,,,,,,,,,,,,,2.3,,26,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10766,20170417,�����n��,�ܑq��,A,953,���S�i�����j,0.06,��t��,�܂�,20.5,14.4,0.12,0.02,0.14,,>30.0,8.4,12,0.5,3.4,1,2.80E+02,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2.6,,24,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10766,20170511,�����n��,�ܑq��,A,1310,���S�i�����j,0.03,��t��,����,21.6,19.4,0.07,0,0.05,,>30.0,8.6,12,<0.5,3.8,<1,1.10E+02,,0.43,0.041,0.004,<0.00006,<0.0006,<0.0003,<0.1,<0.001,<0.005,<0.001,<0.0005,,<0.0005,<0.002,<0.0002,<0.0004,<0.01,<0.004,<0.1,<0.0006,<0.001,<0.001,<0.0002,<0.0006,<0.0003,<0.002,<0.001,<0.001,0.1,<0.03,0.15,<0.1,0.18,<0.005,,,,,,,<0.03,,,,,3.3,,27,,13,,,,0.069,0.052,0.015,0.0022,<0.0001,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10766,20170601,�����n��,�ܑq��,A,936,���S�i�����j,0.04,��t��,�܂�,22.1,19.4,0.09,0.01,0.09,,>30.0,8.2,9.6,<0.5,4,<1,1.70E+04,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2.8,,26,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10766,20170710,�����n��,�ܑq��,A,1232,���S�i�����j,0.05,��t��,����,28.7,22.9,0.1,0.02,0.3,,>30.0,8.4,10,1,5.8,1,3.30E+03,,0.51,0.042,0.001,,,,,,,,,,,,,,,,,,,,,,,,,,,<0.03,0.31,,0.34,,<0.005,<0.01,<0.1,<0.1,<0.02,,<0.03,,,,,5.3,,24,,11,<0.05,,,0.085,0.07,0.014,0.0015,<0.0001,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10766,20170807,�����n��,�ܑq��,A,1311,���S�i�����j,0.08,��t��,�܂�,27.9,23.7,0.17,0.01,0.05,,>30.0,8.5,10,0.9,4.2,<1,7.90E+03,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,4.3,,26,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10766,20170911,�����n��,�ܑq��,A,925,���S�i�����j,0.04,��t��,����,24.8,20.4,0.08,0.02,0.22,,>30.0,8.1,9.1,0.8,5,<1,1.70E+03,,0.64,0.042,,,,,,,,,,,,,,,,,,,,,,,,,,,,<0.03,0.32,,0.35,,,,,,,,,,,,,4.4,,27,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10766,20171010,�����n��,�ܑq��,A,1316,���S�i�����j,0.05,��t��,����,23.4,19.2,0.1,0.04,0.24,,>30.0,8,9.4,<0.5,5.6,2,2.20E+03,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,4,,18,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10766,20171107,�����n��,�ܑq��,A,1420,���S�i�����j,0.15,��t��,����,18.9,16,0.3,0.04,0.17,,>30.0,8,9.9,<0.5,3.2,1,1.10E+03,,0.48,0.032,0.001,<0.00006,<0.0006,<0.0003,<0.1,<0.001,<0.005,<0.001,<0.0005,,,<0.002,<0.0002,<0.0004,<0.01,<0.004,<0.1,<0.0006,<0.001,<0.001,<0.0002,<0.0006,<0.0003,<0.002,<0.001,<0.001,<0.08,<0.03,0.33,<0.1,0.36,<0.005,,,,,,,<0.03,,,,,3,,20,,18,,,,0.055,0.04,0.013,0.0023,<0.0001,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10766,20171207,�����n��,�ܑq��,A,1231,���S�i�����j,0.06,��t��,����,10.2,9.1,0.12,0,0.04,,>30.0,8.1,11,<0.5,2.1,<1,1.30E+02,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1.8,,28,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10766,20180117,�����n��,�ܑq��,A,1212,���S�i�����j,0.02,��t��,����,11.7,8.6,0.05,0,0.23,,>30.0,8.3,12,0.5,2.4,<1,1.30E+02,,0.43,0.038,0.003,,,,,,,,,,,,,,,,,,,,,,,,,,,0.35,<0.03,,0.38,,,,,,,,<0.03,,,,,1.2,,29,,16,<0.05,,,0.056,0.035,0.017,0.0043,<0.0001,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10766,20180205,�����n��,�ܑq��,A,1417,���S�i�����j,0.12,��t��,�܂�,5.9,5.6,0.24,0,0.02,,>30.0,8.6,15,1,2.5,<1,7.00E+01,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1.5,,30,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10766,20180302,�����n��,�ܑq��,A,1230,���S�i�����j,0.05,��t��,����,8.8,9.7,0.1,0.02,0.08,,>30.0,8,10,1.6,4.9,<1,7.90E+02,,0.7,0.036,,,,,,,,,,,,,,,,,,,,,,,,,,,,<0.03,0.51,,0.54,,,,,,,,,,,,,3.3,,33,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10767,20170417,�����搅��,�ҍ��,A,930,���S�i�����j,0.15,��t��,����,22.9,16.8,0.79,0,0,,>30.0,7.7,8.3,1.6,5.1,12,1.10E+03,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,5.5,,37,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10767,20170511,�����搅��,�ҍ��,A,1350,���S�i�����j,0.19,��t��,����,25.9,23.2,0.97,0,0,,>30.0,8.3,12,1.4,6.6,5,1.70E+03,,0.63,0.12,0.006,0.00007,0.0027,<0.0003,<0.1,<0.001,<0.005,<0.001,<0.0005,,<0.0005,<0.002,<0.0002,<0.0004,<0.01,<0.004,<0.1,<0.0006,<0.001,<0.001,<0.0002,<0.0006,<0.0003,<0.002,<0.001,<0.001,0.14,<0.03,0.17,0.1,0.2,<0.005,,,,,,,0.03,,,,,5.1,,34,,17,,,,0.12,0.098,0.022,0.0031,<0.0001,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10767,20170601,�����搅��,�ҍ��,A,907,���S�i�����j,0.18,��t��,�܂�,23.9,21.8,0.91,0,0,,>30.0,8,6.1,1.4,5.8,3,1.40E+04,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,5.1,,35,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10767,20170710,�����搅��,�ҍ��,A,1308,���S�i�����j,0.18,��t��,����,30.4,29.6,0.93,0,0,,>30.0,8.3,9.6,3.7,7.1,5,1.70E+04,,0.64,0.14,0.002,,,,,,,,,,,,,,,,,,,,,,,,,,,<0.03,0.1,,0.13,,<0.005,<0.01,0.1,<0.1,<0.02,,<0.03,,,,,6.5,,34,,18,<0.05,,,0.12,0.099,0.024,0.0035,<0.0001,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10767,20170807,�����搅��,�ҍ��,A,1330,���S�i�����j,0.16,��t��,�܂�,31.6,30.4,0.83,0,0,,>30.0,8.1,8,1.6,6.5,6,4.60E+03,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,6.7,,35,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10767,20170911,�����搅��,�ҍ��,A,858,���S�i�����j,0.17,��t��,����,30.1,22.8,0.83,0,0,,>30.0,8.2,5.7,1.2,6.3,3,7.90E+03,,0.98,0.15,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.03,0.42,,0.45,,,,,,,,,,,,,6,,40,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10767,20171010,�����搅��,�ҍ��,A,1349,���S�i�����j,0.18,��t��,����,29.7,23.5,0.92,0,0,,>30.0,7.8,8.9,0.9,6,3,2.80E+04,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,4.7,,31,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10767,20171107,�����搅��,�ҍ��,A,1454,���S�i�����j,0.17,��t��,����,22,17.8,0.87,0,0,,>30.0,7.9,10,0.5,4.3,2,4.90E+04,,0.61,0.084,0.004,<0.00006,0.0059,<0.0003,<0.1,<0.001,<0.005,<0.001,<0.0005,,,<0.002,<0.0002,<0.0004,<0.01,<0.004,<0.1,<0.0006,<0.001,<0.001,<0.0002,<0.0006,<0.0003,<0.002,<0.001,<0.001,0.09,<0.03,0.37,<0.1,0.4,<0.005,,,,,,,0.03,,,,,4.5,,38,,16,,,,0.074,0.052,0.019,0.0034,<0.0001,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10767,20171207,�����搅��,�ҍ��,A,1301,���S�i�����j,0.22,��t��,����,15.4,10.1,1.12,0,0,,>30.0,8,12,0.9,4,1,7.90E+02,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2.4,,39,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10767,20180117,�����搅��,�ҍ��,A,1247,���S�i�����j,0.18,��t��,�܂�,14.7,9.4,0.94,0,0,,>30.0,8,11,1.2,4.4,2,3.30E+03,,0.69,0.099,0.006,,,,,,,,,,,,,,,,,,,,,,,,,,,0.37,<0.03,,0.4,,,,,,,,0.08,,,,,3.9,,40,,18,<0.05,,,0.081,0.057,0.02,0.0048,<0.0001,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10767,20180205,�����搅��,�ҍ��,A,1444,���S�i�����j,0.2,��t��,����,9.5,6.6,1.02,0,0,,>30.0,8,12,1.7,4.6,1,4.90E+02,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3,,41,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10767,20180302,�����搅��,�ҍ��,A,1440,���S�i�����j,0.2,��t��,����,11,13,1.03,0,0,,>30.0,8,12,2.4,6.1,7,3.30E+03,,1.2,0.12,,,,,,,,,,,,,,,,,,,,,,,,,,,,<0.03,0.71,,0.74,,,,,,,,,,,,,4.2,,28,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10770,20170502,�Γc��,���ΐ�,B,847,���S�i�����j,0.16,��t��,����,17.6,15.7,0.81,0,0,,>30.0,8.4,11,1.3,4.7,2,1.30E+03,,0.35,0.081,0.001,,,,,,,,,,,,,,,,,,,,,,,,,,,<0.03,0.06,,0.09,,,,,,,,,,,,,3.3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10770,20170710,�Γc��,���ΐ�,B,855,���S�i�����j,0.12,��t��,����,29.6,25.9,0.64,0,0,,>30.0,8.2,8.9,1.3,5.3,2,7.90E+04,,0.42,0.13,0.005,,,,,,,,,,,,,,,,,,,,,,,,,,,<0.03,0.11,,0.14,,,,,,,,,,,,,5.7,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10770,20171106,�Γc��,���ΐ�,B,900,���S�i�����j,0.13,��t��,����,14.6,12.3,0.67,0.26,0.03,,>30.0,8,10,1,3.1,2,3.50E+03,,0.77,0.1,0.003,,,,,,,,,,,,,,,,,,,,,,,,,,,<0.03,0.52,,0.55,,,,,,,,,,,,,3.1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10770,20180122,�Γc��,���ΐ�,B,907,���S�i�����j,0.19,��t��,�J,5.6,5.7,0.95,0,0,,>30.0,7.8,12,<0.5,3.9,2,7.90E+02,,0.64,0.078,0.008,,,,,,,,,,,,,,,,,,,,,,,,,,,<0.03,0.4,,0.43,,,,,,,,,,,,,1.7,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10780,20170417,���ΐ싴,���ΐ�,B,1043,���S�i�����j,0.38,��t��,�܂�,16.7,18.8,1.93,2.37,0.06,,>30.0,7.9,8.1,0.9,6.2,9,1.10E+04,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,5,,99,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10780,20170502,���ΐ싴,���ΐ�,B,1311,���S�i�����j,0.23,��t��,����,17.4,21.3,1.16,0.84,0.02,,>30.0,7.7,7.2,1.7,5.9,6,1.30E+03,,0.88,0.17,0.004,<0.00006,0.0014,<0.0003,<0.1,<0.001,<0.005,0.001,<0.0005,,<0.0005,<0.002,<0.0002,<0.0004,<0.01,<0.004,<0.1,<0.0006,<0.001,<0.001,<0.0002,<0.0006,<0.0003,<0.002,<0.001,<0.001,0.45,<0.03,0.31,,0.34,<0.005,,,,,,,0.09,,,,,4.8,,1700,,6100,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10780,20170608,���ΐ싴,���ΐ�,B,840,���S�i�����j,0.18,��t��,�܂�,22.8,21.5,0.91,0.48,0.01,,>30.0,7.7,5.5,2.4,8.1,8,7.90E+04,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,7.4,,240,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10780,20170710,���ΐ싴,���ΐ�,B,1000,���S�i�����j,0.2,��t��,����,32.4,29.6,1.03,0.72,0.02,,>30.0,7.8,6.3,2,5.5,5,3.30E+04,,0.66,0.19,0.006,,,,,,,,,,,,,,,,,,,,,,,,,,,<0.03,0.06,,0.09,,<0.005,<0.01,<0.1,<0.1,<0.02,,0.08,,,,,5.4,,2400,,8400,<0.05,,0.004,,,,,,<0.0006,,,,,,,,,,,,,,,,,,<0.007,,,0.07,0.001,<0.001,<0.1,<0.00007,<0.002,<0.0003
10780,20170807,���ΐ싴,���ΐ�,B,900,���S�i�����j,0.33,��t��,����,30.9,29,1.65,3.08,0.06,,>30.0,7.9,6.3,1.2,7.1,10,2.20E+04,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,6.9,,260,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10780,20170921,���ΐ싴,���ΐ�,B,913,���S�i�����j,0.18,��t��,����,25.7,23.4,0.93,2.86,0.07,,>30.0,7.8,7.3,1.7,7.5,14,4.90E+04,,1.1,0.19,,,,,,,,,,,,,,,,,,,,,,,,,,,,<0.03,0.66,,0.69,,,,,,,,,,,,,8,,470,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10780,20171005,���ΐ싴,���ΐ�,B,854,���S�i�����j,0.2,��t��,�܂�,19.7,19.4,1.02,3.24,0.08,,>30.0,7.7,7,0.9,5,18,1.40E+04,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,4,,1200,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10780,20171106,���ΐ싴,���ΐ�,B,940,���S�i�����j,0.33,��t��,����,16.7,14.4,1.65,7.67,0.16,,>30.0,7.8,9.2,0.7,4.1,3,1.80E+04,,1,0.12,0.005,<0.00006,0.004,<0.0003,<0.1,<0.001,<0.005,<0.001,<0.0005,,,<0.002,<0.0002,<0.0004,<0.01,<0.004,<0.1,<0.0006,<0.001,<0.001,<0.0002,<0.0006,<0.0003,<0.002,<0.001,<0.001,0.15,<0.03,0.58,,0.61,<0.005,,,,,,,0.05,,,,,4.4,,380,,1000,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10780,20171208,���ΐ싴,���ΐ�,B,1000,���S�i�����j,0.74,��t��,�܂�,13.6,9.5,3.74,1.08,0.01,,>30.0,7.9,10,1,3.6,<1,3.30E+03,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2.8,,450,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10780,20180122,���ΐ싴,���ΐ�,B,1150,���S�i�����j,0.51,��t��,�J,7.1,7.3,2.58,0,0,,>30.0,7.7,10,1.3,5.6,4,7.90E+03,,1.2,0.14,0.008,,,,,,,,,,,,,,,,,,,,,,,,,,,0.03,0.57,,0.6,,,,,,,,0.23,,,,,4.4,,220,,520,<0.05,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10780,20180216,���ΐ싴,���ΐ�,B,950,���S�i�����j,0.37,��t��,�܂�,9.3,10.3,1.89,1.38,0.02,,>30.0,7.8,9.8,1.6,4,5,1.40E+03,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.5,,2700,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10780,20180305,���ΐ싴,���ΐ�,B,1105,���S�i�����j,0.33,��t��,�܂�,19.1,14.5,1.66,2.73,0.06,,>30.0,7.7,8.7,1.7,5.7,11,2.20E+04,,1,0.13,,,,,,,,,,,,,,,,,,,,,,,,,,,,<0.03,0.63,,0.66,,,,,,,,,,,,,4.1,,570,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10790,20170424,�O����,�O����,A,956,���S�i�����j,0.07,��t��,����,18.3,13.7,0.39,0.1,0.05,,21,8,10,0.6,7,12,7.90E+03,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,5.8,,25,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10790,20170502,�O����,�O����,A,949,���S�i�����j,0.12,��t��,����,19.1,15.2,0.24,0,0,,>30.0,8,10,0.9,6.6,11,1.10E+04,,0.77,0.18,0.005,<0.00006,0.0006,<0.0003,<0.1,<0.001,<0.005,<0.001,<0.0005,,<0.0005,<0.002,<0.0002,<0.0004,<0.01,<0.004,<0.1,<0.0006,<0.001,<0.001,<0.0002,<0.0006,<0.0003,<0.002,<0.001,<0.001,0.14,<0.03,0.32,0.1,0.35,<0.005,,,,,,,<0.03,,,,,5.5,,31,,33,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10790,20170608,�O����,�O����,A,920,���S�i�����j,0.07,��t��,�ꎞ�J,20.7,20.1,0.35,0.01,0.01,,>30.0,7.9,7.1,1.5,7.6,11,2.30E+04,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,7,,46,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,