�n�_�R�[�h,����N����,�n�_����(����),���於��(����),�ތ^,���莞��,�̎�ʒu,�̎搅�[,�����@��,�V��,�C��,����,�S���[,����(�͐�),���ϗ���(�͐�),�����x�i�Ώ��E�C��j,�����x(�͐쥌Ώ�),���g,�c�n,�a�n�c,�b�n�c,�r�r,�咰�یQ��,n-�w�L�T�����o����,�S���f,�S����,�S����,�m�j���t�F�m�[��,�k�`�r,�J�h�~�E��,�S�V�A��,��,�Z���N����,��f,������,�A���L������,�o�b�a,�W�N�������^��,�l�����Y�f,�P�A�Q-�W�N�����G�^��,�P�A�P-�W�N�����G�`����,�V�X-�P�A�Q-�W�N�����G�`����,�P�A�P�A�P-�g���N�����G�^��,�P�A�P�A�Q-�g���N�����G�^��,�g���N�����G�`����,�e�g���N�����G�`����,�P�A�R-�W�N�����v���y��,�`�E����,�V�}�W��,�`�I�x���J���u,�x���[��,�Z����,�ӂ��f,���Ɏ_�����f,�Ɏ_�����f,�ق��f,�Ɏ_�����f�y�ш��Ɏ_�����f,�P�A�S-�W�I�L�T��,�t�F�m�[����,��,�n�𐫓S,�n�𐫃}���K��,�N����,�d�o�m,�A�����j�A�����f,�n�𐫂b�n�c,�����_������,�v�����N�g������,�N�����t�B����,�s�n�b,�c�n�b,�d�C�`����,������(�C��),�������C�I��,�A�C�I���E�ʊ�����,�A���`����,�j�b�P��,�g���n�����^�������\,�N�����z���������\,�u�����W�N�������^�������\,�W�u�����N�������^�������\,�u�����z���������\,�N�����z����,�g�����X-1�A�Q-�W�N�����G�`����,�P�A�Q-�W�N�����v���y��,p-�W�N�����x���[��,�C�\�L�T�`�I��,�_�C�A�W�m��,�t�F�j�g���`�I��,�C�\�v���`�I����,�I�L�V����,�N�����^���j��,�v���s�U�~�h,�W�N�����{�X,�t�F�m�u�J���u,�C�v���x���z�X,�N�����j�g���t�F��,�g���G��,�L�V����,�t�^���_�W�G�`���w�L�V��,�����u�f��,�����r�j�����m�}�[,�G�s�N�����q�h����,�S�}���K��,�E����,�t�F�m�[��,�z�����A���f�q�h,�S-��-�I�N�`���t�F�m�[��,�A�j����,�Q�A�S-�W�N�����t�F�m�[��
10200,20160413,�萁��,�����쉺��,A,848,1,0.13,���y��ʏ�,�܂�,10.5,13.5,0.65,,,,>30.0,7.5,10,1.1,3.3,12,,,2,0.1,0.006,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10200,20160511,�萁��,�����쉺��,A,1515,1,0.18,���y��ʏ�,�܂�,21.5,19,0.9,,,,>30.0,7.5,8.8,1.4,3.9,22,2.80E+03,,2,0.15,0.008,,,,,0.001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,<0.05,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10200,20160601,�萁��,�����쉺��,A,1525,1,0.38,���y��ʏ�,����,27,23,1.9,,,,>30.0,7.7,8.9,1.8,4.1,27,,,1.8,0.12,0.007,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10200,20160706,�萁��,�����쉺��,A,1535,1,0.09,���y��ʏ�,�܂�,26,24.1,0.45,,,,>30.0,7.6,7.9,1.3,4.5,23,,,2.3,0.13,0.007,,,,,<0.001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10200,20160812,�萁��,�����쉺��,A,1530,1,0.15,���y��ʏ�,����,30.9,29.7,0.75,,,,22,9.2,14,5.7,7.1,16,4.90E+02,,1.6,0.14,0.006,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,<0.05,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10200,20160927,�萁��,�����쉺��,A,1715,1,0.47,���y��ʏ�,�܂�,26.5,21.5,2.35,,,,>30.0,7.5,8.5,0.6,2.8,18,,,2.4,0.093,0.011,,,<0.0003,<0.1,0.003,<0.005,0.001,<0.0005,,,,,,,,,,,,,,,,,,<0.08,<0.03,2,<0.1,2,,,<0.01,0.2,<0.1,,,0.04,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10200,20161005,�萁��,�����쉺��,A,1550,1,0.36,���y��ʏ�,�܂�,20.4,19,1.8,,,,>30.0,7.6,8.3,0.7,2.4,11,,,2.6,0.092,0.009,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10200,20161109,�萁��,�����쉺��,A,1540,1,0.28,���y��ʏ�,����,11,11.5,1.4,,,,>30.0,7.8,10,0.8,3.8,14,4.90E+02,,2.9,0.15,0.008,,,,,0.001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,<0.05,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10200,20161207,�萁��,�����쉺��,A,1610,1,0.26,���y��ʏ�,����,7,10,1.3,,,,>30.0,7.7,10,0.9,3.4,9,,,3.2,0.12,0.009,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10200,20170111,�萁��,�����쉺��,A,1535,1,0.18,���y��ʏ�,����,10.5,6.5,0.9,,,,>30.0,7.7,11,2.8,4.4,11,,,3.1,0.14,0.008,,,<0.0003,<0.1,0.001,<0.005,0.001,<0.0005,,,,,,,,,,,,,,,,,,,0.05,2.4,,2.4,,,,,,,,0.13,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10200,20170201,�萁��,�����쉺��,A,1510,1,0.13,���y��ʏ�,����,7.9,6.5,0.65,,,,>30.0,7.7,11,1.1,3.2,8,3.30E+02,,2.8,0.13,0.012,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,<0.05,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10200,20170301,�萁��,�����쉺��,A,1525,1,0.22,���y��ʏ�,����,9.4,10,1.1,,,,>30.0,7.7,11,0.8,3.9,6,,,2.9,0.14,0.013,,,,,0.003,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10210,20160413,�嗘����,�����쉺��,A,1215,1,0.6,���y��ʏ�,�܂�,16.1,13.8,2.99,,,,>30.0,7.6,10,0.8,2.7,6,,<0.5,1.9,0.11,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.03,,0.05,,,1.4,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10210,20160511,�嗘����,�����쉺��,A,1337,1,0.64,���y��ʏ�,�܂�,24,19.8,3.2,,,,28,7.5,8.9,1.8,4.6,31,1.70E+03,<0.5,2,0.17,0.01,,,,,,,,,,,,,,,,,,,,,,,,,,0.1,,,,,,,,,,,,<0.03,,0.041,,,1.4,,19,,,<0.05,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10210,20160601,�嗘����,�����쉺��,A,1300,1,0.56,���y��ʏ�,����,25.2,22,2.8,,,,>30.0,7.6,8.5,1.5,4.1,17,,<0.5,1.9,0.11,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,<0.03,,0.034,,,2.2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10210,20160706,�嗘����,�����쉺��,A,1255,1,0.7,���y��ʏ�,�܂�,26,24,3.4,,,,27.4,7.6,7.1,2.6,5.5,27,,<0.5,2.2,0.17,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.03,,0.072,,,2.4,,27,,,<0.05,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10210,20160803,�嗘����,�����쉺��,A,1220,1,1.2,���y��ʏ�,����,34,28.2,6,,,,10.3,7.6,7.1,2.1,8.5,120,1.30E+04,<0.5,2.3,0.35,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,<0.03,,0.064,,,1.8,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10210,20160927,�嗘����,�����쉺��,A,1455,1,1.32,���y��ʏ�,�܂�,27.3,23.5,6.6,,,,>30.0,7.6,8.6,0.9,3.1,28,3.30E+03,<0.5,2.3,0.095,0.008,,,<0.0003,<0.1,0.003,<0.005,0.001,<0.0005,,,,,,,,,,<0.001,<0.001,,,,,,,<0.08,,,,,,<0.005,<0.01,<0.1,<0.1,<0.02,,<0.03,,0.032,,,<1.0,,17,,,<0.05,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10210,20161005,�嗘����,�����쉺��,A,1215,1,0.76,���y��ʏ�,�܂�,24,22,3.8,,,,>30.0,7.6,8.3,1.1,2.8,15,,<0.5,2.5,0.096,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,<0.03,,0.039,,,<1.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10210,20161109,�嗘����,�����쉺��,A,1325,1,0.58,���y��ʏ�,����,13,11.1,2.9,,,,>30.0,7.7,10,0.9,3.7,17,4.90E+02,<0.5,3,0.12,0.006,,,,,,,,,,,,,,,,,,,,,,,,,,0.08,,,,,,,,,,,,0.08,,0.055,,,<1.0,,26,,,<0.05,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10210,20161207,�嗘����,�����쉺��,A,1256,1,0.58,���y��ʏ�,����,10,9.4,2.9,,,,>30.0,7.7,10,0.9,2.5,7,,<0.5,3,0.11,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.06,,0.056,,,1.5,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10210,20170111,�嗘����,�����쉺��,A,1247,1,1.88,���y��ʏ�,����,9.7,6.7,9.43,,,,>30.0,7.6,11,1.6,3.5,8,3.30E+03,<0.5,3.2,0.13,0.006,,,<0.0003,<0.1,<0.001,<0.005,0.001,<0.0005,,,,,,,,,,<0.001,<0.001,,,,,,,0.09,,,,,,<0.005,<0.01,<0.1,<0.1,<0.02,,0.15,,0.062,,,1.7,,24,,,<0.05,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10210,20170201,�嗘����,�����쉺��,A,1243,1,0.58,���y��ʏ�,����,11,7.2,2.9,,,,>30.0,7.7,11,0.5,3.2,5,4.90E+02,<0.5,2.6,0.12,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.07,,0.068,,,1.8,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10210,20170301,�嗘����,�����쉺��,A,1217,1,0.66,���y��ʏ�,����,10.5,9.1,3.3,,,,>30.0,7.7,11,0.7,3.6,6,,<0.5,3.1,0.15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.08,,0.083,,,2.1,,29,,,<0.05,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10220,20160413,�h��,�����쉺��,A,915,1,1.87,���y��ʏ�,�܂�,14.1,14,9.35,,,,>30.0,7.7,10,1.4,3.3,8,7.90E+03,<0.5,1.8,0.11,0.004,,,,,<0.001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.07,,0.048,,15,1.4,,,,,<0.05,,,0.1,0.07,0.029,0.01,0.0006,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10220,20160413,�h��,�����쉺��,A,1333,1,1.87,���y��ʏ�,�܂�,19.9,15,9.33,,,,>30.0,7.8,10,1.6,3.4,7,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10220,20160511,�h��,�����쉺��,A,935,1,2.04,���y��ʏ�,�܂�,25.6,20.6,10.2,,,,>30.0,7.5,8.1,2.2,4.5,17,2.30E+03,<0.5,1.9,0.14,0.005,<0.00006,<0.0006,,,<0.001,,,,,,,,,,,,,<0.001,<0.001,,,,,,,0.12,0.03,1.2,,1.2,,,,,,,,0.05,,0.039,,20,2,,20,,,<0.05,,,0.076,0.047,0.023,0.0065,0.0003,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10220,20160511,�h��,�����쉺��,A,1452,1,2,���y��ʏ�,�܂�,22.9,20.3,10,,,,>30.0,7.6,8.4,1.7,4.7,16,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10220,20160601,�h��,�����쉺��,A,945,1,1.58,���y��ʏ�,�܂�,21.8,22.2,7.87,,,,>30.0,7.5,7.7,1.6,4.5,23,7.90E+03,<0.5,1.9,0.13,0.006,,,,,<0.001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.07,,0.036,,21,2.3,,,,,<0.05,,,0.052,0.027,0.02,0.0048,0.0002,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10220,20160601,�h��,�����쉺��,A,1405,1,1.9,���y��ʏ�,����,27,23.6,9.5,,,,>30.0,7.6,8.1,2.1,4.4,12,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10220,20160706,�h��,�����쉺��,A,940,1,1.8,���y��ʏ�,�܂�,23.2,24.4,9,,,,17,7.6,6.6,4.2,4.9,17,1.70E+03,<0.5,1.9,0.14,0.006,,,,,0.006,,,,,,,,,,,,,,,,,,,,,,<0.03,1.3,,1.3,,,,,,,,0.07,,0.058,,20,2.2,,22,,,<0.05,,,0.08,0.049,0.024,0.0073,0.0003,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10220,20160706,�h��,�����쉺��,A,1420,1,1.9,���y��ʏ�,�܂�,28.1,24.8,9.4,,,,>30.0,7.6,7,2.4,4.7,15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10220,20160803,�h��,�����쉺��,A,935,1,2,���y��ʏ�,�܂�,29.8,28.4,10,,,,17.4,7.7,6.2,2.3,5.7,37,1.70E+03,<0.5,1.8,0.2,0.007,,,,,0.001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.04,,0.057,,13,1.9,,,,,<0.05,,,0.066,0.046,0.017,0.0038,0.0001,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10220,20160803,�h��,�����쉺��,A,1350,1,2.1,���y��ʏ�,�܂�,31.1,27.5,10.5,,,,10.9,7.5,6,2.6,7.9,100,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10220,20160927,�h��,�����쉺��,A,1020,1,1.94,���y��ʏ�,�܂�,29.7,22.5,9.7,,,,24.3,7.6,8.8,0.7,3.1,28,3.30E+03,<0.5,2.3,0.1,0.006,0.00008,<0.0006,<0.0003,<0.1,0.001,<0.005,0.001,<0.0005,,<0.0005,<0.002,<0.0002,<0.0004,<0.01,<0.004,<0.1,<0.0006,<0.001,<0.001,<0.0002,<0.0006,<0.0003,<0.002,<0.001,<0.001,<0.08,<0.03,2,<0.1,2,<0.005,<0.005,<0.01,0.1,<0.1,<0.02,<0.0006,<0.03,,0.038,,<1,<1.0,,17,,,<0.05,<0.002,0.001,0.041,0.025,0.012,0.0043,0.0002,,,,,,,,,,,,,,,,,,<0.006,<0.007,,,,,,,,,
10220,20160927,�h��,�����쉺��,A,1630,1,1.94,���y��ʏ�,����,27.2,26,9.7,,,,>30.0,7.6,8.4,1,3.2,26,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10220,20161005,�h��,�����쉺��,A,915,1,1.88,���y��ʏ�,�܂�,24.8,22.5,9.4,,,,>30.0,7.6,7.7,1,2.7,5,7.90E+02,<0.5,2.6,0.083,0.007,,,,,0.001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.03,,0.054,,3,<1.0,,,,,<0.05,,,0.037,0.014,0.015,0.0079,0.0005,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10220,20161005,�h��,�����쉺��,A,1330,1,1.91,���y��ʏ�,�܂�,22.5,22,9.55,,,,>30.0,7.6,8.1,1.3,2.9,10,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10220,20161109,�h��,�����쉺��,A,1012,1,1.76,���y��ʏ�,�܂�,10,11.3,8.8,,,,>30.0,7.8,10,0.9,3.1,7,4.90E+02,<0.5,2.7,0.11,0.005,0.00007,0.001,,,<0.001,,,,,,,,,,,,,<0.001,<0.001,,,,,,,0.08,<0.03,2.4,,2.4,,,,,,,,0.08,,0.067,,4,1,,26,,,<0.05,,,0.045,0.02,0.016,0.0083,0.0007,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10220,20161109,�h��,�����쉺��,A,1624,1,1.86,���y��ʏ�,����,7,11.3,9.3,,,,20,7.8,10,1,3.2,10,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10220,20161207,�h��,�����쉺��,A,1000,1,1.77,���y��ʏ�,�܂�,6.8,9.8,8.84,,,,>30.0,7.7,10,0.8,2.5,5,2.20E+03,<0.5,2.9,0.11,0.004,,,,,<0.001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.08,,0.058,,2,1.7,,,,,<0.05,,,0.078,0.045,0.023,0.0095,0.0006,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10220,20161207,�h��,�����쉺��,A,1400,1,1.87,���y��ʏ�,����,11,10,9.37,,,,>30.0,7.8,10,0.9,2.5,5,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10220,20170111,�h��,�����쉺��,A,940,1,2.25,���y��ʏ�,����,7.8,6.6,11.26,,,,>30.0,7.7,11,1.4,3.4,8,2.30E+03,<0.5,3.1,0.13,0.004,0.00007,0.001,<0.0003,<0.1,<0.001,<0.005,0.001,<0.0005,,<0.0005,<0.002,<0.0002,<0.0004,<0.01,<0.004,<0.1,<0.0006,<0.001,<0.001,<0.0002,<0.0006,<0.0003,<0.002,<0.001,<0.001,<0.08,0.05,2.4,<0.1,2.4,<0.005,<0.005,<0.01,0.1,<0.1,<0.02,<0.0006,0.15,,0.057,,8,1.5,,25,,,<0.05,<0.002,0.001,0.036,0.013,0.016,0.0071,0.0005,,,,,,,,,,,,,,,,,,<0.006,<0.007,,,,,,,,,
10220,20170111,�h��,�����쉺��,A,1400,1,2.26,���y��ʏ�,����,9.4,6.5,11.3,,,,>30.0,7.6,11,1.8,3.4,8,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10220,20170201,�h��,�����쉺��,A,950,1,1.8,���y��ʏ�,�܂�,5.2,6.1,9.01,,,,>30.0,7.7,12,1.2,3.7,7,3.30E+02,<0.5,2.8,0.15,0.005,,,,,<0.001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.12,,0.071,,17,1.9,,,,,<0.05,,,0.048,0.02,0.019,0.0093,0.0006,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10220,20170201,�h��,�����쉺��,A,1400,1,1.78,���y��ʏ�,�܂�,11.5,7.5,8.9,,,,>30.0,7.7,12,1.3,3.6,8,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10220,20170301,�h��,�����쉺��,A,926,1,1.79,���y��ʏ�,����,8.2,8.4,8.98,,,,>30.0,7.7,11,0.6,3.4,6,2.30E+02,<0.5,3.2,0.17,0.006,,,,,0.004,,,,,,,,,,,,,,,,,,,,,,0.06,2.4,,2.4,,,,,,,,0.18,,0.097,,11,2.2,,28,,,<0.05,,,0.053,0.024,0.02,0.0085,0.0006,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10220,20170301,�h��,�����쉺��,A,1325,1,1.77,���y��ʏ�,�܂�,12.5,9.5,8.88,,,,>30.0,7.7,11,1.1,3.7,7,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10230,20160413,�{��,�����쉺��,A,1120,1,1,���y��ʏ�,�܂�,15.8,14.6,5,,,,>30.0,7.8,10,2.1,3.8,8,,<0.5,2,0.11,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.03,,0.046,5.70E+03,25,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10230,20160511,�{��,�����쉺��,A,1017,1,1.04,���y��ʏ�,�܂�,26,20,5.2,,,,24.3,7.4,7.7,1.6,4.8,14,1.10E+03,<0.5,1.9,0.14,0.004,,,,,,,,,,,,,,,,,,,,,,,,,,0.1,0.03,1.2,,1.2,,,,,,,,0.09,,0.056,7.70E+03,23,,,21,,,<0.05,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10230,20160601,�{��,�����쉺��,A,1036,1,0.9,���y��ʏ�,�܂�,24.6,22.5,4.5,,,,24.5,7.4,8.5,2.1,4.9,13,,<0.5,1.8,0.12,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,<0.03,,0.034,7.40E+03,33,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10230,20160706,�{��,�����쉺��,A,1058,1,1.02,���y��ʏ�,�܂�,24.4,26.1,5.1,,,,23.1,7.5,6.2,2.4,4.6,15,,<0.5,1.9,0.16,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.03,1.3,,1.3,,,,,,,,0.1,,0.068,7.70E+03,20,,,24,,,<0.05,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10230,20160803,�{��,�����쉺��,A,1120,1,0.96,���y��ʏ�,�܂�,32.5,29.5,4.8,,,,>30.0,8.1,8.4,2.9,6.4,33,1.70E+03,<0.5,1.9,0.23,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.04,,0.058,5.30E+04,51,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10230,20160927,�{��,�����쉺��,A,1052,1,1.05,���y��ʏ�,�܂�,26,22,5.29,,,,26.9,7.5,7.8,0.6,2.8,19,3.30E+03,<0.5,2.2,0.083,0.003,,,<0.0003,<0.1,<0.001,<0.005,0.001,<0.0005,,,,,,,,,,<0.001,<0.001,,,,,,,<0.08,<0.03,2,,2,,<0.005,<0.01,0.1,<0.1,<0.02,,<0.03,,0.039,6.30E+02,3,,,18,,,<0.05,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10230,20161005,�{��,�����쉺��,A,1042,1,1.06,���y��ʏ�,�܂�,25.7,22.4,5.31,,,,>30.0,7.5,8.2,0.7,2.6,5,,<0.5,2.4,0.082,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,<0.03,,0.045,1.80E+03,7,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10230,20161109,�{��,�����쉺��,A,1047,1,1.04,���y��ʏ�,�܂�,12,13.7,5.2,,,,>30.0,7.7,9.6,1,3.9,15,4.90E+02,<0.5,3,0.14,0.004,,,,,,,,,,,,,,,,,,,,,,,,,,0.09,0.03,2.6,,2.6,,,,,,,,0.08,,0.082,4.10E+03,8,,,28,,,<0.05,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10230,20161207,�{��,�����쉺��,A,1040,1,1.02,���y��ʏ�,�܂�,8.4,11.5,5.11,,,,>30.0,7.6,10,1,2.7,6,,<0.5,3.1,0.12,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.09,,0.073,1.90E+03,6,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10230,20170111,�{��,�����쉺��,A,1100,1,1.14,���y��ʏ�,����,8,6.3,5.7,,,,15.1,7.6,12,1.4,3.7,9,1.30E+03,<0.5,3.5,0.17,0.004,,,<0.0003,<0.1,<0.001,<0.005,0.001,<0.0005,,,,,,,,,,<0.001,<0.001,,,,,,,<0.08,0.05,2.6,,2.6,,<0.005,<0.01,0.1,<0.1,<0.02,,0.25,,0.082,5.40E+03,13,,,26,,,<0.05,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10230,20170201,�{��,�����쉺��,A,1005,1,1.04,���y��ʏ�,�܂�,6.4,6.9,5.2,,,,29.5,7.8,12,1.6,4.4,13,3.30E+02,<0.5,3,0.17,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.12,,0.049,1.00E+04,36,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10230,20170301,�{��,�����쉺��,A,1100,1,0.98,���y��ʏ�,����,8.5,8.1,4.9,,,,28.4,7.7,12,1,4.8,12,,<0.5,3.8,0.2,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.07,2.7,,2.7,,,,,,,,0.12,,0.1,4.50E+03,36,,,30,,,<0.05,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10240,20160413,���]��,�����쉺��,A,1049,1,0.99,���y��ʏ�,�܂�,16.5,14.7,4.96,,,,>30.0,7.8,10,2,3.8,9,,<0.5,1.8,0.11,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.05,2.5,0.043,6.20E+03,27,1.9,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10240,20160511,���]��,�����쉺��,A,915,1,0.96,���y��ʏ�,�܂�,25.4,20.7,4.8,,,,24.5,7.4,7.4,2,5,13,1.40E+03,<0.5,2,0.15,0.004,,,,,,,,,,,,,,,,,,,,,,,,,,0.09,0.04,1.2,,1.2,,,,,,,,0.15,3.6,0.068,7.30E+03,20,2.4,,25,,,<0.05,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10240,20160601,���]��,�����쉺��,A,1006,1,1.6,���y��ʏ�,�܂�,24.4,22.4,7.8,,,,26.2,7.4,7.7,2,5.1,13,,<0.5,1.6,0.12,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.14,3.6,0.053,6.80E+03,19,3.2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10240,20160706,���]��,�����쉺��,A,1032,1,0.96,���y��ʏ�,�܂�,24.8,26.5,4.8,,,,29.5,7.6,6.9,2.4,4.6,15,,<0.5,2.1,0.15,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.05,1.4,,1.4,,,,,,,,0.18,2.9,0.077,4.40E+03,16,2.4,,29,,,<0.05,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10240,20160803,���]��,�����쉺��,A,942,1,1.88,���y��ʏ�,�܂�,34.5,29.2,9.4,,,,26.3,7.8,6.3,3,6.8,34,1.10E+03,<0.5,1.9,0.2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.12,3.8,0.082,2.00E+04,26,2.9,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10240,20160927,���]��,�����쉺��,A,1009,1,0.99,���y��ʏ�,�܂�,24.5,22.4,4.95,,,,>30.0,7.4,8,0.5,3.4,23,4.90E+03,<0.5,2.1,0.1,0.005,,,<0.0003,<0.1,<0.001,<0.005,0.001,<0.0005,,,,,,,,,,<0.001,<0.001,,,,,,,<0.08,<0.03,2,,2,,<0.005,<0.01,0.1,<0.1,<0.02,,0.03,2,0.058,9.50E+02,<1,<1.0,,18,,,<0.05,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10240,20161005,���]��,�����쉺��,A,1006,1,1.02,���y��ʏ�,�܂�,25.7,22.4,5.1,,,,>30.0,7.6,8.1,1,2.5,4,,<0.5,2.3,0.081,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.04,2.2,0.048,2.30E+03,6,<1.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10240,20161109,���]��,�����쉺��,A,952,1,0.95,���y��ʏ�,�܂�,11.4,13.5,4.73,,,,>30.0,7.7,9.5,0.7,3.4,8,4.90E+02,<0.5,3.1,0.14,0.003,,,,,,,,,,,,,,,,,,,,,,,,,,0.09,0.05,2.6,,2.6,,,,,,,,0.25,2.7,0.1,3.20E+03,8,1.2,,39,,,<0.05,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10240,20161207,���]��,�����쉺��,A,1015,1,0.98,���y��ʏ�,�܂�,8.8,11.5,4.89,,,,>30.0,7.6,10,0.9,3.2,10,,<0.5,3.3,0.13,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.12,2.6,0.08,2.90E+03,6,1.6,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10240,20170111,���]��,�����쉺��,A,1038,1,1.12,���y��ʏ�,����,7.8,6.2,5.62,,,,13,7.8,12,1.4,4.2,13,2.30E+03,<0.5,3.4,0.16,0.004,,,<0.0003,<0.1,<0.001,<0.005,0.001,<0.0005,,,,,,,,,,<0.001,<0.001,,,,,,,0.08,0.05,2.3,,2.3,,<0.005,<0.01,0.1,<0.1,<0.02,,0.22,2.8,0.04,7.00E+03,23,2,,30,,,<0.05,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10240,20170201,���]��,�����쉺��,A,933,1,1.02,���y��ʏ�,�܂�,5.9,6.9,5.1,,,,>30.0,7.6,12,0.9,3.6,11,1.30E+02,<0.5,3.5,0.19,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.27,2.5,0.13,2.40E+03,18,1.9,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10240,20170301,���]��,�����쉺��,A,1020,1,0.98,���y��ʏ�,����,6.9,8,4.9,,,,25.2,7.9,13,1.2,4.9,14,,<0.5,4,0.21,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.07,2.7,,2.7,,,,,,,,0.12,3.2,0.11,6.50E+03,50,2.9,,34,,,<0.05,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10250,20160413,�����勴,�����쉺��,A,848,1,2.1,���y��ʏ�,�܂�,14.1,14.5,10.3,,,,>30.0,7.7,10,1.7,3.8,9,2.30E+03,<0.5,2,0.11,0.003,,,,,<0.001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.04,2.7,0.048,5.00E+03,25,2.1,,,,27,,,,0.11,0.0045,0.064,0.041,0.0048,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10250,20160413,�����勴,�����쉺��,A,1430,1,2.1,���y��ʏ�,�܂�,16.1,15,10.3,,,,>30.0,7.7,10,1.3,3.7,8,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10250,20160511,�����勴,�����쉺��,A,802,1,2.18,���y��ʏ�,�܂�,25.4,20.7,10.9,,,,29,7.5,7.7,1.5,4.2,9,1.30E+03,<0.5,2,0.12,0.003,<0.00006,<0.0006,,,<0.001,,,,,,,,,,,,,<0.001,<0.001,,,,,,,0.11,0.04,1.4,,1.4,,,,,,,,0.13,3.6,0.072,4.50E+03,13,1.9,,26,,37,<0.05,,,0.1,0.01,0.052,0.041,0.0062,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10250,20160511,�����勴,�����쉺��,A,1227,1,2.18,���y��ʏ�,�܂�,26.5,20.8,10.9,,,,26.5,7.5,7.9,1.8,4.3,12,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10250,20160601,�����勴,�����쉺��,A,922,1,2.1,���y��ʏ�,�܂�,24.1,22.1,10.3,,,,28.4,7.4,7.3,2.3,5,9,3.30E+03,<0.5,1.6,0.11,0.002,,,,,<0.001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.15,3.7,0.049,6.60E+03,20,3.2,,,,39,,,,0.11,0.0074,0.057,0.041,0.0058,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10250,20160601,�����勴,�����쉺��,A,1341,1,2.1,���y��ʏ�,�܂�,26,23.5,10.3,,,,27.2,7.5,8.3,2.9,5.2,9,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10250,20160706,�����勴,�����쉺��,A,850,1,2.16,���y��ʏ�,�܂�,24,26.4,10.8,,,,>30.0,7.7,8,2.1,4.3,6,7.90E+02,<0.5,2,0.12,0.002,,,,,<0.001,,,,,,,,,,,,,,,,,,,,,,0.04,1.4,,1.4,,,,,,,,0.07,3.2,0.062,6.00E+03,22,2.5,,29,,37,<0.05,,,0.099,0.021,0.04,0.038,0.0001,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10250,20160706,�����勴,�����쉺��,A,1303,1,2.16,���y��ʏ�,�܂�,24.1,25.7,10.8,,,,27.5,7.7,7.6,2.1,4.4,10,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10250,20160803,�����勴,�����쉺��,A,825,1,1.64,���y��ʏ�,�܂�,31.1,27.2,8.2,,,,>30.0,7.8,7.6,2.4,4.6,15,2.30E+03,<0.5,2,0.13,0.004,,,,,0.001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.09,2.7,0.064,6.50E+03,14,2.3,,,,57,,,,0.12,0.0001,0.05,0.059,0.014,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10250,20160803,�����勴,�����쉺��,A,1215,1,1.64,���y��ʏ�,�J,25.5,27.5,8.2,,,,>30.0,7.7,7.1,1.7,4.9,18,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10250,20160927,�����勴,�����쉺��,A,846,1,2.18,���y��ʏ�,�܂�,24,22.3,10.9,,,,>30.0,7.4,7.8,0.9,3.9,34,3.30E+03,<0.5,2.1,0.098,0.005,0.00007,<0.0006,<0.0003,<0.1,0.001,<0.005,0.001,<0.0005,,<0.0005,<0.002,<0.0002,<0.0004,<0.01,<0.004,<0.1,<0.0006,<0.001,<0.001,<0.0002,<0.0006,<0.0003,<0.002,<0.001,<0.001,<0.08,<0.03,1.9,<0.1,1.9,<0.005,<0.005,<0.01,<0.1,<0.1,<0.02,<0.0006,0.06,2.2,0.067,7.70E+02,2,<1.0,,19,,14,<0.05,<0.002,0.001,0.057,0.032,0.018,0.0069,0.0004,,,,,,,,,,,,,,,,,,<0.006,<0.007,,,,,,,,,
10250,20160927,�����勴,�����쉺��,A,1522,1,2.18,���y��ʏ�,�܂�,28,21.5,10.9,,,,25.9,7.3,7.9,0.5,2.8,12,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10250,20161005,�����勴,�����쉺��,A,900,1,1.26,���y��ʏ�,�܂�,25.6,22,6.32,,,,>30.0,7.5,8,0.8,2.5,4,2.30E+03,<0.5,2.5,0.083,0.001,,,,,<0.001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.12,2.1,0.059,1.20E+03,4,<1.0,,,,40,,,,0.08,0.0001,0.029,0.039,0.012,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10250,20161005,�����勴,�����쉺��,A,1235,1,1.26,���y��ʏ�,�܂�,24.5,22.2,6.3,,,,>30.0,7.5,8,1,2.4,6,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10250,20161109,�����勴,�����쉺��,A,849,1,2.14,���y��ʏ�,�܂�,11,13,10.71,,,,>30.0,7.7,9.6,0.8,3.5,9,2.20E+02,<0.5,3,0.14,0.003,0.00007,<0.0006,,,<0.001,,,,,,,,,,,,,<0.001,<0.001,,,,,,,0.08,0.04,2.5,,2.5,,,,,,,,0.15,2.6,0.11,3.60E+03,6,1.2,,32,,37,<0.05,,,0.065,0.01,0.023,0.026,0.0063,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10250,20161109,�����勴,�����쉺��,A,1258,1,2.14,���y��ʏ�,�܂�,12.9,14,10.7,,,,>30.0,7.6,9.6,0.8,3.4,10,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10250,20161207,�����勴,�����쉺��,A,940,1,2.08,���y��ʏ�,�܂�,7.5,10.6,10.4,,,,>30.0,7.6,10,0.9,2.7,7,7.90E+01,<0.5,3.1,0.12,0.002,,,,,<0.001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.13,1.5,0.083,3.20E+03,6,2,,,,36,,,,0.082,0.018,0.028,0.03,0.0063,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10250,20161207,�����勴,�����쉺��,A,1218,1,2.06,���y��ʏ�,�܂�,10.8,11,10.3,,,,>30.0,7.6,10,0.8,3.3,6,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10250,20170111,�����勴,�����쉺��,A,929,1,1.72,���y��ʏ�,����,6.9,5.4,8.61,,,,17,7.6,11,1,3.6,9,1.30E+03,<0.5,3.5,0.16,0.004,<0.00006,<0.0006,<0.0003,<0.1,<0.001,<0.005,0.001,<0.0005,,<0.0005,<0.002,<0.0002,<0.0004,<0.01,<0.004,<0.1,<0.0006,<0.001,<0.001,<0.0002,<0.0006,<0.0003,<0.002,<0.001,<0.001,0.09,0.05,2.6,<0.1,2.6,<0.005,<0.005,<0.01,0.1,<0.1,<0.02,<0.0006,0.29,2.5,0.11,2.30E+03,13,2,,37,,65,<0.05,<0.002,<0.001,0.073,<0.0001,0.026,0.035,0.012,,,,,,,,,,,,,,,,,,<0.006,<0.007,,,,,,,,,
10250,20170111,�����勴,�����쉺��,A,1300,1,1.72,���y��ʏ�,����,9.8,6.9,8.6,,,,16.5,7.6,11,0.6,3.6,9,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10250,20170201,�����勴,�����쉺��,A,845,1,1.7,���y��ʏ�,�܂�,5.7,6.2,8.5,,,,>30.0,8,13,1.4,4.3,11,2.20E+02,<0.5,3.5,0.17,0.006,,,,,<0.001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.14,2.7,0.098,5.50E+03,40,2.4,,,,64,,,,0.068,0.0009,0.026,0.033,0.0086,,,,,,,,,,,,,,,,,,,,,,,,,,,,