�n�_�R�[�h,����N����,�n�_����(����),���於��(����),�ތ^,���莞��,�̎�ʒu,�̎搅�[,�����@��,�V��R�[�h,�C��,����,�S���[,����(�͐�),���ϗ���(�͐�),�����x�i�Ώ��E�C��j,���g,�c�n,�a�n�c,�b�n�c,�r�r,n-�w�L�T�����o����,�S���f,�S����,�S����,�m�j���t�F�m�[��,�k�`�r,��w�c�n,�咰�ې�,�J�h�~�E��,�S�V�A��,��,�Z���N����,��f,������,�A���L������,�o�b�a,�W�N�������^��,�l�����Y�f,�P�A�Q-�W�N�����G�^��,�P�A�P-�W�N�����G�`����,�V�X-�P�A�Q-�W�N�����G�`����,�P�A�P�A�P-�g���N�����G�^��,�P�A�P�A�Q-�g���N�����G�^��,�g���N�����G�`����,�e�g���N�����G�`����,�P�A�R-�W�N�����v���y��,�`�E����,�V�}�W��,�`�I�x���J���u,�x���[��,�Z����,�ӂ��f,���Ɏ_����,�Ɏ_�����f,�����x(�͐쥌Ώ�),�ق��f,�Ɏ_�����f�y�ш��Ɏ_�����f,�P�A�S-�W�I�L�T��,�t�F�m�[����,��,�n�𐫓S,�n�𐫃}���K��,�N����,�d�o�m,�A�����j�A�����f,�n�𐫂b�n�c,�����_������,�v�����N�g������,�N�����t�B����,�s�n�b,�c�n�b,�d�C�`����,������(�C��),�������C�I��,�A�C�I���E�ʊ�����,�A���`����,�j�b�P��,�g���n�����^�������\,�N�����z���������\,�u�����W�N�������^��,�W�u�����N�������^��,�u�����z���������\,�g�����X-1�A2-�W�N�����G�`����,�P�A�Q-�W�N�����v���p��,p-�W�N�����x���[��,�C�\�L�T�`�I��,�_�C�A�W�m��,�t�F�j�g���`�I��,�C�\�v���`�I����,�I�L�V����,�N�����^���j��,�v���s�U�~�h,�W�N�����{�X,�t�F�m�u�J���u,�C�v���x���z�X,�N�����j�g���t�F��,�g���G��,�L�V����,�t�^���_�W�G�`���փL�V��,�����u�f��,�����r�j�����m�}�[,�G�s�N�����q�h����,�S�}���K��,�E����,�o�e�O�r,�o�e�O�r�i�����́j,�o�e�O�`,�o�e�O�`�i�����́j,�o�e�O�r�y�тo�e�O�`,�N�����z����,�t�F�m�[��,�z�����A���f�q�h,�S-��-�I�N�`���t�F�m�[��,�A�j����,�Q�A�S-�W�N�����t�F�m�[��
10200,20220413,�萁��,�����쉺��,A,1352,���S�i�����j,0.25,���y��ʏ�,����,28,19.3,1.27,146.72,,,7.6,9.4,1.2,3.4,19,,1.3,0.062,0.015,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,>30.0,,,,,,,,,,<0.03,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10200,20220511,�萁��,�����쉺��,A,1425,���S�i�����j,0.18,���y��ʏ�,�܂�,24.5,18.6,0.9,100.42,,,7.5,9.2,1.1,3,16,,1.7,0.082,0.007,,,,1.30E+01,,,0.001,,,,,,,,,,,,,,,,,,,,,,,,>30.0,,,,,,,,,,0.03,,,,,,,,,,<0.05,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10200,20220601,�萁��,�����쉺��,A,1430,���S�i�����j,0.37,���y��ʏ�,�܂�,26.8,21.1,1.87,197.13,,,7.5,8.4,1.1,3.9,36,,1.7,0.1,0.015,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,>30.0,,,,,,,,,,0.06,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10200,20220721,�萁��,�����쉺��,A,1425,���S�i�����j,0.48,���y��ʏ�,�܂�,32.8,26.3,2.38,186.55,,,7.7,7.7,1.1,4,26,,1.7,0.084,0.012,,,,,,,0.001,,,,,,,,,,,,,,,,,,,,,,,,>30.0,,,,,,,,,,0.06,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10200,20220810,�萁��,�����쉺��,A,1555,���S�i�����j,0.3,���y��ʏ�,����,31.8,31.3,1.52,84.19,,,8.1,8.7,1.7,4.3,15,,1.7,0.081,0.008,,,,2.70E+01,,,,,,,,,,,,,,,,,,,,,,,,,,,>30.0,,,,,,,,,,<0.03,,,,,,,,,,<0.05,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10200,20220907,�萁��,�����쉺��,A,1550,���S�i�����j,0.14,���y��ʏ�,�J,25,26.4,0.69,91.39,,,7.9,7.5,0.6,3.5,11,,1.8,0.087,0.006,,,,,<0.0003,,0.002,,0.001,,,,,,,,,,,,,,,,,,,<0.08,<0.03,1.4,>30.0,<0.1,1.4,,,<0.01,<0.1,<0.1,,,<0.03,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10200,20221005,�萁��,�����쉺��,A,1430,���S�i�����j,0.37,���y��ʏ�,�܂�,20,20.8,1.83,132.14,,,7.7,7.8,<0.5,2.7,18,,2.1,0.063,0.012,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,>30.0,,,,,,,,,,<0.03,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10200,20221102,�萁��,�����쉺��,A,1430,���S�i�����j,0.1,���y��ʏ�,����,22,18,0.5,82.45,,,7.8,9.4,0.8,2.3,7,,2.6,0.076,0.008,,,,1.10E+01,,,0.003,,,,,,,,,,,,,,,,,,,,,,,,>30.0,,,,,,,,,,<0.03,,,,,,,,,,<0.05,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10200,20221207,�萁��,�����쉺��,A,1405,���S�i�����j,0.19,���y��ʏ�,����,14,11.4,0.94,88.6,,,7.6,10,0.7,2.5,12,,2.6,0.1,0.006,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,>30.0,,,,,,,,,,0.07,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10200,20230111,�萁��,�����쉺��,A,1415,���S�i�����j,0.19,���y��ʏ�,����,13,7.5,0.97,82.38,,,7.6,11,0.9,2.6,8,,2.4,0.092,0.006,,,,,,,<0.001,,,,,,,,,,,,,,,,,,,,,,,,>30.0,,,,,,,,,,0.1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10200,20230201,�萁��,�����쉺��,A,1405,���S�i�����j,0.19,���y��ʏ�,����,12.5,7.3,0.95,79.71,,,7.6,11,1.2,2.6,6,,2.5,0.1,0.009,,,,4.00E+00,,,,,,,,,,,,,,,,,,,,,,,,,,,>30.0,,,,,,,,,,0.12,,,,,,,,,,<0.05,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10200,20230301,�萁��,�����쉺��,A,1410,���S�i�����j,0.19,���y��ʏ�,�܂�,18.5,11.7,0.97,72.41,,,7.5,10,1.4,2.6,7,,2.3,0.1,0.006,,,,,,,<0.001,,,,,,,,,,,,,,,,,,,,,,,,>30.0,,,,,,,,,,0.08,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10210,20220413,�嗘����,�����쉺��,A,1135,���S�i�����j,1.18,���y��ʏ�,����,28,22,5.9,,,,7.6,9.2,1.8,4.5,19,<0.5,1.8,0.13,,,,,4.00E+01,,,,,,,,,,,,,,,,,,,,,,,,,,,>30.0,,,,,,,,,,0.06,,0.077,,,1.6,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10210,20220511,�嗘����,�����쉺��,A,1044,���S�i�����j,1.16,���y��ʏ�,����,23.1,18,5.8,,,,7.5,8.6,1.3,3.4,23,<0.5,2,0.12,0.009,,,,4.80E+01,,,,,,,,,,,,,,,,,,,,,,,,,,,>30.0,,,,,,,,,,0.11,,0.089,,,2.1,,21,,,<0.05,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10210,20220601,�嗘����,�����쉺��,A,1105,���S�i�����j,1.36,���y��ʏ�,����,27.8,21.9,6.8,,,,7.5,8,1.5,5.2,50,<0.5,2,0.17,,,,,3.10E+02,,,,,,,,,,,,,,,,,,,,,,,,,,,23.3,,,,,,,,,,0.06,,0.1,,,2.5,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10210,20220713,�嗘����,�����쉺��,A,1036,���S�i�����j,1.28,���y��ʏ�,�܂�,24.7,25.8,6.4,,,,7.7,6.3,2.1,6.3,56,<0.5,1.8,0.2,,,,,3.30E+02,,,,,,,,,,,,,,,,,,,,,,,,,,,23.2,,,,,,,,,,0.05,,0.1,,,1.4,,25,,,<0.05,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10210,20220815,�嗘����,�����쉺��,A,1008,���S�i�����j,1.25,���y��ʏ�,����,34.3,28,6.25,,,,7.7,7.5,1.4,3.1,6,<0.5,1.5,0.081,,,,,1.10E+02,,,,,,,,,,,,,,,,,,,,,,,,,,,>30.0,,,,,,,,,,<0.03,,0.063,,,2.4,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10210,20220907,�嗘����,�����쉺��,A,900,���S�i�����j,1.12,���y��ʏ�,�܂�,28.8,26.8,5.6,,,,7.8,7.5,0.6,3.7,16,<0.5,1.7,0.11,0.007,,,,9.70E+01,,,<0.001,,0.001,,,,,,,,,,,,,,,,,,,<0.08,,,>30.0,,,,<0.005,<0.01,<0.1,<0.1,<0.02,,<0.03,,0.1,,,1.9,,24,,,<0.05,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10210,20221011,�嗘����,�����쉺��,A,1105,���S�i�����j,1.36,���y��ʏ�,����,23,20,6.8,,,,7.4,8.8,<0.5,2.8,14,<0.5,2.2,0.1,,,,,2.20E+02,,,,,,,,,,,,,,,,,,,,,,,,,,,>30.0,,,,,,,,,,0.05,,0.071,,,1.9,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10210,20221102,�嗘����,�����쉺��,A,1033,���S�i�����j,1.2,���y��ʏ�,����,18.1,15.8,6,,,,7.7,9.3,0.9,3.1,5,<0.5,2.6,0.1,0.004,,,,1.40E+02,,,,,,,,,,,,,,,,,,,,,,,,,,,>30.0,,,,,,,,,,0.04,,0.086,,,2,,25,,,<0.05,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10210,20221207,�嗘����,�����쉺��,A,1155,���S�i�����j,1.26,���y��ʏ�,����,9.5,15.5,6.3,,,,7.6,10,<0.5,3.1,9,<0.5,2.7,0.16,,,,,6.50E+02,,,,,,,,,,,,,,,,,,,,,,,,,,,>30.0,,,,,,,,,,0.13,,0.1,,,2.5,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10210,20230111,�嗘����,�����쉺��,A,1045,���S�i�����j,0.7,���y��ʏ�,����,4.9,5.8,3.5,,,,7.7,11,1,2.6,6,<0.5,2.8,0.14,0.006,,,,4.50E+02,,,,,,,,,,,,,,,,,,,,,,,,,,,>30.0,,,,<0.005,<0.01,0.1,<0.1,<0.02,,0.24,,0.12,,,1.4,,27,,,<0.05,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10210,20230201,�嗘����,�����쉺��,A,1126,���S�i�����j,0.72,���y��ʏ�,����,10.1,5.8,3.6,,,,7.7,12,0.9,2.5,5,<0.5,2.8,0.17,,,,,2.40E+02,,,,,,,,,,,,,,,,,,,,,,,,,,,>30.0,,,,,,,,,,0.2,,0.13,,,2.6,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10210,20230301,�嗘����,�����쉺��,A,1028,���S�i�����j,1.1,���y��ʏ�,����,18.3,10,5.5,,,,7.8,10,1,3.2,7,<0.5,2.6,0.18,,,,,7.00E+01,,,,,,,,,,,,,,,,,,,,,,,,,,,>30.0,,,,,,,,,,0.16,,0.15,,,2.4,,32,,,<0.05,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10220,20220413,�h��,�����쉺��,A,850,���S�i�����j,1.38,���y��ʏ�,����,25,20,6.9,,,,7.6,9,1.5,3.3,13,<0.5,1.8,0.1,0.007,,,,2.80E+01,,,<0.001,,,,,,,,,,,,,,,,,,,,,,,,>30.0,,,,,,,,,,0.07,,0.065,4.80E+03,21,1.8,,,,,<0.05,,,0.053,0.03,0.017,0.0068,<0.0001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10220,20220413,�h��,�����쉺��,A,1411,���S�i�����j,1.32,���y��ʏ�,����,28,20.5,6.6,,,,7.7,9.5,1.6,3.6,11,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,>30.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10220,20220511,�h��,�����쉺��,A,908,���S�i�����j,1.36,���y��ʏ�,����,20,17.5,6.8,,,,7.5,8.6,0.8,3.6,15,<0.5,1.6,0.1,0.009,<0.00006,<0.0006,,,,,<0.001,,,,,,,,,,,,,,,,,,,,,,,,>30.0,,,,,,,,,,0.09,,0.064,2.00E+03,10,2.1,,19,,,<0.05,,,0.075,0.045,0.022,0.0086,0.0001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10220,20220511,�h��,�����쉺��,A,1323,���S�i�����j,1.36,���y��ʏ�,����,26,19.6,6.8,,,,7.5,8.6,0.8,3.1,10,,,,,,,,9.20E+01,,,,,,,,,,,,,,,,,,,,,,,,,,,>30.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10220,20220601,�h��,�����쉺��,A,923,���S�i�����j,1.46,���y��ʏ�,����,23.5,21.5,7.3,,,,7.6,8.2,1.3,4.4,32,<0.5,1.9,0.12,0.009,,,,2.20E+02,,,0.001,,,,,,,,,,,,,,,,,,,,,,,,24.5,,,,,,,,,,0.08,,0.071,2.10E+03,14,2.5,,,,,<0.05,,,0.093,0.058,0.027,0.0086,0.0001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10220,20220601,�h��,�����쉺��,A,1330,���S�i�����j,1.44,���y��ʏ�,����,28.4,22,7.2,,,,7.5,7.9,0.5,4.6,37,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,27.5,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10220,20220713,�h��,�����쉺��,A,909,���S�i�����j,1.44,���y��ʏ�,�܂�,24.1,26.5,7.2,,,,7.8,7.2,2.5,5.9,22,<0.5,1.5,0.16,0.009,,,,1.90E+02,,,<0.001,,,,,,,,,,,,,,,,,,,,,,,,29,,,,,,,,,,0.16,,0.088,1.10E+04,41,2.6,,25,,,<0.05,,,0.13,0.089,0.033,0.01,0.0001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10220,20220713,�h��,�����쉺��,A,1311,���S�i�����j,1.54,���y��ʏ�,�J,24.2,26,7.68,,,,7.7,7,2.7,5.8,36,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,23.5,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10220,20220815,�h��,�����쉺��,A,824,���S�i�����j,1.4,���y��ʏ�,����,29,27.5,7,,,,7.7,7.8,1.2,3.7,6,<0.5,1.4,0.086,0.004,,,,8.20E+01,,,<0.001,,,,,,,,,,,,,,,,,,,,,,,,>30.0,,,,,,,,,,0.07,,0.064,2.80E+03,12,2.5,,,,,<0.05,,,0.076,0.044,0.024,0.0075,0.0005,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10220,20220815,�h��,�����쉺��,A,1243,���S�i�����j,1.38,���y��ʏ�,����,33,28.7,6.9,,,,7.7,7.9,1.3,3.7,6,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,>30.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10220,20220907,�h��,�����쉺��,A,900,���S�i�����j,1.34,���y��ʏ�,�܂�,26.6,27,6.7,,,,7.8,7.1,1.2,4.1,16,<0.5,1.7,0.13,0.015,<0.00006,<0.0006,,1.50E+01,<0.0003,<0.1,<0.001,<0.005,0.001,<0.0005,,<0.0005,<0.002,<0.0002,<0.0004,<0.01,<0.004,<0.1,<0.0006,<0.001,<0.001,<0.0002,<0.0006,<0.0003,<0.002,<0.001,<0.001,<0.08,<0.03,1.3,>30.0,<0.1,1.3,<0.005,<0.005,<0.01,<0.1,<0.1,<0.02,<0.0006,0.07,,0.1,3.90E+03,14,1.7,,23,,,<0.05,<0.002,<0.001,0.11,0.087,0.022,0.0084,0.0015,,,,,,,,,,,,,,,,,<0.006,<0.007,,,,,0.0000009,0.0000004,0.0000078,0.000004,0.0000087,,,,,,
10220,20220907,�h��,�����쉺��,A,1325,���S�i�����j,1.33,���y��ʏ�,�܂�,28.5,26.5,6.65,,,,7.8,7.1,0.8,4.2,17,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,>30.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10220,20221011,�h��,�����쉺��,A,935,���S�i�����j,1.42,���y��ʏ�,����,23,20,7.1,,,,7.5,8.6,1.1,2.7,7,<0.5,2.1,0.087,0.006,,,,1.60E+03,,,<0.001,,,,,,,,,,,,,,,,,,,,,,,,>30.0,,,,,,,,,,0.05,,0.064,4.00E+02,2,2.2,,,,,<0.05,,,0.11,0.089,0.019,0.0088,0.0012,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10220,20221011,�h��,�����쉺��,A,1315,���S�i�����j,1.34,���y��ʏ�,����,24,20,6.7,,,,7.6,8.5,0.9,2.6,9,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,>30.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10220,20221102,�h��,�����쉺��,A,914,���S�i�����j,1.14,���y��ʏ�,�܂�,12.1,14.1,5.7,,,,7.8,9.3,0.6,2.7,5,<0.5,2.5,0.1,0.004,<0.00006,0.0009,,2.30E+01,,,<0.001,,,,,,,,,,,,,,,,,,,,,,,,>30.0,,,,,,,,,,0.08,,0.085,7.90E+02,6,2.3,,26,,,<0.05,,,0.042,0.021,0.014,0.007,0.0006,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10220,20221102,�h��,�����쉺��,A,1238,���S�i�����j,1.14,���y��ʏ�,����,21.1,16,5.7,,,,7.7,9.6,0.6,2.8,3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,>30.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10220,20221207,�h��,�����쉺��,A,1040,���S�i�����j,1.16,���y��ʏ�,����,9,15.1,5.8,,,,7.7,10,0.7,3,6,<0.5,2.6,0.12,0.005,,,,,,,<0.001,,,,,,,,,,,,,,,,,,,,,,,,>30.0,,,,,,,,,,0.14,,0.093,1.10E+03,7,2.4,,,,,<0.05,,,0.05,0.027,0.015,0.0081,0.0007,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10220,20221207,�h��,�����쉺��,A,1350,���S�i�����j,1.2,���y��ʏ�,����,11,10,6,,,,7.7,10,0.7,2.9,6,,,,,,,,7.20E+02,,,,,,,,,,,,,,,,,,,,,,,,,,,>30.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10220,20230111,�h��,�����쉺��,A,918,���S�i�����j,1.28,���y��ʏ�,����,2.3,5.2,6.4,,,,7.7,11,1,2.6,9,<0.5,2.7,0.12,0.004,<0.00006,0.0007,,4.50E+01,<0.0003,<0.1,<0.001,<0.005,0.001,<0.0005,,<0.0005,<0.002,<0.0002,<0.0004,<0.01,<0.004,<0.1,<0.0006,<0.001,<0.001,<0.0002,<0.0006,<0.0003,<0.002,<0.001,<0.001,<0.08,0.04,2.4,>30.0,<0.1,2.4,<0.005,<0.005,<0.01,0.1,<0.1,<0.02,,0.23,,0.095,1.60E+03,6,1.7,,25,,,<0.05,,<0.001,0.044,0.021,0.014,0.0078,0.0015,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10220,20230111,�h��,�����쉺��,A,1248,���S�i�����j,1.32,���y��ʏ�,����,9,6.9,6.6,,,,7.7,11,1.3,3,7,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,>30.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10220,20230201,�h��,�����쉺��,A,952,���S�i�����j,1.32,���y��ʏ�,����,5.3,4.8,6.6,,,,7.8,12,0.5,3.2,5,<0.5,2.7,0.16,0.006,,,,1.20E+01,,,0.001,,,,,,,,,,,,,,,,,,,,,,,,>30.0,,,,,,,,,,0.29,,0.11,3.70E+03,7,2.4,,,,,<0.05,,,0.053,0.027,0.017,0.0081,0.0009,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10220,20230201,�h��,�����쉺��,A,1331,���S�i�����j,1.36,���y��ʏ�,����,12,6,6.8,,,,7.8,12,1,3,6,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,>30.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10220,20230301,�h��,�����쉺��,A,913,���S�i�����j,1.34,���y��ʏ�,����,10,9,6.7,,,,7.8,10,<0.5,3.3,7,<0.5,2.7,0.17,0.006,,,,3.50E+01,,,0.001,,,,,,,,,,,,,,,,,,,,,,,,>30.0,,,,,,,,,,0.25,,0.14,2.30E+03,7,2.2,,30,,,<0.05,,,0.053,0.028,0.017,0.008,0.0008,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10220,20230301,�h��,�����쉺��,A,1255,���S�i�����j,1.36,���y��ʏ�,����,19,11,6.8,,,,7.7,11,1.2,3.1,6,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,>30.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10230,20220413,�{��,�����쉺��,A,855,���S�i�����j,1.1,���y��ʏ�,����,20.1,19.6,5.5,,,,7.6,9,1.6,3.9,12,<0.5,2.2,0.11,,,,,4.00E+00,,,,,,,,,,,,,,,,,,,,,,,,,,,>30.0,,,,,,,,,,0.14,,0.08,6.10E+03,21,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10230,20220511,�{��,�����쉺��,A,855,���S�i�����j,1.02,���y��ʏ�,����,20.8,19.2,5.12,,,,7.5,8.8,0.9,3.5,15,<0.5,1.7,0.11,0.004,,,,1.00E+01,,,,,,,,,,,,,,,,,,,,,,,,,,,>30.0,,,,,,,,,,0.12,,0.076,3.50E+03,15,,,19,,,<0.05,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10230,20220601,�{��,�����쉺��,A,838,���S�i�����j,1.09,���y��ʏ�,����,22,21.8,5.47,,,,7.6,7.4,1.2,3.8,20,<0.5,1.7,0.1,,,,,4.70E+01,,,,,,,,,,,,,,,,,,,,,,,,,,,>30.0,,,,,,,,,,0.12,,0.068,1.70E+03,13,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10230,20220713,�{��,�����쉺��,A,848,���S�i�����j,1.11,���y��ʏ�,�܂�,25.8,28,5.55,,,,7.8,6.8,2.7,5.8,22,<0.5,2.1,0.19,,,,,9.00E+00,,,,,,,,,,,,,,,,,,,,,,,,,,,>30.0,,,,,,,,,,0.21,,0.1,7.90E+03,37,,,29,,,<0.05,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10230,20220816,�{��,�����쉺��,A,830,���S�i�����j,1.02,���y��ʏ�,����,29.4,28,5.08,,,,7.6,7.2,1.6,4.2,11,<0.5,1.6,0.12,,,,,2.70E+01,,,,,,,,,,,,,,,,,,,,,,,,,,,>30.0,,,,,,,,,,0.09,,0.079,8.10E+03,21,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10230,20220907,�{��,�����쉺��,A,814,���S�i�����j,1.05,���y��ʏ�,�܂�,26.7,27.1,5.25,,,,7.8,7.4,1.3,4,15,<0.5,2,0.15,0.005,,,,1.10E+01,<0.0003,,<0.001,,0.001,,,,,,,,,,,,,,,,,,,<0.08,0.03,1.5,>30.0,,1.5,,<0.005,<0.01,<0.1,<0.1,<0.02,,0.08,,0.12,4.40E+03,23,,,25,,,<0.05,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10230,20221011,�{��,�����쉺��,A,835,���S�i�����j,1.18,���y��ʏ�,����,20.3,19.5,5.9,,,,7.5,8.1,1.4,3.3,8,<0.5,2,0.1,,,,,1.00E+02,,,,,,,,,,,,,,,,,,,,,,,,,,,>30.0,,,,,,,,,,0.07,,0.076,1.60E+03,8,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10230,20221102,�{��,�����쉺��,A,848,���S�i�����j,1.1,���y��ʏ�,�܂�,11.9,16,5.5,,,,7.8,9.3,0.8,3,9,<0.5,3,0.15,0.005,,,,9.00E+00,,,,,,,,,,,,,,,,,,,,,,,,,,,>30.0,,,,,,,,,,0.09,,0.12,2.80E+03,11,,,28,,,<0.05,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10230,20221207,�{��,�����쉺��,A,942,���S�i�����j,1.01,���y��ʏ�,����,6.6,9.2,5.05,,,,7.7,10,0.5,2.9,5,<0.5,2.8,0.16,,,,,7.50E+02,,,,,,,,,,,,,,,,,,,,,,,,,,,>30.0,,,,,,,,,,0.19,,0.12,1.50E+03,6,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10230,20230111,�{��,�����쉺��,A,847,���S�i�����j,1.08,���y��ʏ�,����,0.9,5.8,5.4,,,,7.7,11,1.6,3.3,8,<0.5,3.2,0.13,0.006,,,,1.10E+01,,,,,,,,,,,,,,,,,,,,,,,,,0.07,2.6,>30.0,,,,<0.005,<0.01,0.1,<0.1,<0.02,,0.36,,0.1,3.40E+03,11,,,28,,,<0.05,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10230,20230201,�{��,�����쉺��,A,828,���S�i�����j,1.01,���y��ʏ�,����,-0.2,4.5,5.03,,,,7.8,12,1.3,3.7,12,<0.5,3.3,0.22,,,,,3.00E+00,,,,,,,,,,,,,,,,,,,,,,,,,,,>30.0,,,,,,,,,,0.49,,0.15,4.70E+03,15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10230,20230302,�{��,�����쉺��,A,1050,���S�i�����j,1.02,���y��ʏ�,����,14.6,10.7,5.1,,,,7.9,11,0.9,4.4,15,<0.5,3.3,0.25,,,,,5.00E+00,,,,,,,,,,,,,,,,,,,,,,,,,,,>30.0,,,,,,,,,,0.32,,0.19,5.50E+03,24,,,34,,,<0.05,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10240,20220413,���]��,�����쉺��,A,755,���S�i�����j,1.03,���y��ʏ�,����,18.1,18.8,5.15,,,,7.6,9.5,2,3.5,9,<0.5,2.1,0.1,,,,,2.00E+00,,,,,,,,,,,,,,,,,,,,,,,,,,,>30.0,,,,,,,,,,0.29,2.6,0.069,4.40E+03,27,2.5,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10240,20220511,���]��,�����쉺��,A,755,���S�i�����j,1.22,���y��ʏ�,����,18.2,19.8,6.08,,,,7.6,8,2.3,3.8,15,<0.5,1.8,0.1,0.004,,,,1.30E+01,,,,,,,,,,,,,,,,,,,,,,,,,,,>30.0,,,,,,,,,,0.22,3.1,0.055,4.60E+03,23,2.2,,22,,,<0.05,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10240,20220601,���]��,�����쉺��,A,742,���S�i�����j,1.24,���y��ʏ�,����,20.7,20.8,6.2,,,,7.6,6.9,1.4,4,21,<0.5,1.7,0.1,,,,,2.80E+01,,,,,,,,,,,,,,,,,,,,,,,,,,,>30.0,,,,,,,,,,0.18,2.7,0.063,3.30E+03,18,2.6,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10240,20220713,���]��,�����쉺��,A,933,���S�i�����j,1.14,���y��ʏ�,�܂�,27,27.6,5.7,,,,7.8,6.3,3.2,6.1,25,<0.5,2.2,0.19,,,,,2.50E+01,,,,,,,,,,,,,,,,,,,,,,,,,,,>30.0,,,,,,,,,,0.31,3.7,0.11,9.10E+03,35,2.3,,36,,,<0.05,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10240,20220816,���]��,�����쉺��,A,915,���S�i�����j,1.08,���y��ʏ�,����,30,27.8,5.4,,,,7.6,6.6,1.9,5.1,19,<0.5,1.6,0.12,,,,,1.60E+01,,,,,,,,,,,,,,,,,,,,,,,,,,,>30.0,,,,,,,,,,0.14,4.2,0.075,1.00E+04,26,3.9,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10240,20220907,���]��,�����쉺��,A,933,���S�i�����j,1.04,���y��ʏ�,�܂�,28.1,27,5.21,,,,7.8,7.1,1.2,4.4,14,<0.5,2,0.13,0.004,,,,5.00E+00,<0.0003,,<0.001,,0.001,,,,,,,,,,,,,,,,,,,<0.08,0.03,1.4,>30.0,,1.4,,<0.005,<0.01,<0.1,<0.1,<0.02,,0.09,3.5,0.11,6.80E+03,27,3.1,,25,,,<0.05,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10240,20221011,���]��,�����쉺��,A,920,���S�i�����j,1.28,���y��ʏ�,����,22,18.8,6.4,,,,7.5,8.3,1.4,4,10,<0.5,2.1,0.11,,,,,3.00E+02,,,,,,,,,,,,,,,,,,,,,,,,,,,>30.0,,,,,,,,,,0.14,3.6,0.084,1.50E+03,10,2.7,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10240,20221102,���]��,�����쉺��,A,934,���S�i�����j,1.04,���y��ʏ�,����,13,16,5.2,,,,7.7,9.2,1.1,3.5,11,<0.5,3,0.13,0.006,,,,9.00E+00,,,,,,,,,,,,,,,,,,,,,,,,,,,>30.0,,,,,,,,,,0.28,2.8,0.11,2.70E+03,10,2.5,,40,,,<0.05,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10240,20221207,���]��,�����쉺��,A,1030,���S�i�����j,1.1,���y��ʏ�,����,10.3,10.1,5.5,,,,7.8,10,0.7,4,10,<0.5,2.6,0.14,,,,,6.20E+01,,,,,,,,,,,,,,,,,,,,,,,,,,,>30.0,,,,,,,,,,0.31,3.2,0.091,1.50E+03,12,3.5,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10240,20230111,���]��,�����쉺��,A,943,���S�i�����j,1.1,���y��ʏ�,����,3.1,5.2,5.5,,,,7.7,11,1.4,3.5,7,<0.5,3.2,0.12,0.004,,,,2.00E+00,,,,,,,,,,,,,,,,,,,,,,,,,0.07,2.5,>30.0,,,,<0.005,<0.01,0.1,<0.1,<0.02,,0.48,2.7,0.097,3.70E+03,11,2,,36,,,<0.05,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10240,20230201,���]��,�����쉺��,A,903,���S�i�����j,1.1,���y��ʏ�,����,1.4,4,5.48,,,,7.8,13,1.2,3.6,6,<0.5,3.3,0.22,,,,,3.00E+00,,,,,,,,,,,,,,,,,,,,,,,,,,,>30.0,,,,,,,,,,0.49,3.1,0.15,4.60E+03,17,3.7,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10240,20230302,���]��,�����쉺��,A,1125,���S�i�����j,1.11,���y��ʏ�,����,16.7,10.8,5.55,,,,8,11,2.5,4.9,22,<0.5,3.4,0.26,,,,,7.00E+00,,,,,,,,,,,,,,,,,,,,,,,,,,,>30.0,,,,,,,,,,0.41,3.2,0.2,7.80E+03,41,3.4,,37,,,<0.05,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10250,20220413,�����勴,�����쉺��,A,722,���S�i�����j,2.4,���y��ʏ�,����,18,19.8,12.2,,,,7.7,10,2.2,3.9,11,<0.5,2.2,0.1,0.004,,,,<1.0E+00,,,,,,,,,,,,,,,,,,,,,,,,,,,>30.0,,,,,,,,,,0.08,2.9,0.063,8.60E+03,30,2.9,,,,30,,,,0.081,0.033,0.029,0.019,0.0009,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10250,20220413,�����勴,�����쉺��,A,1516,���S�i�����j,2.4,���y��ʏ�,����,27.4,21.3,12,,,,8,11,2.4,4.2,9,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,>30.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10250,20220511,�����勴,�����쉺��,A,1108,���S�i�����j,1.88,���y��ʏ�,����,20,20.5,9.4,,,,7.5,7.8,1.4,3.3,9,<0.5,1.8,0.087,0.003,<0.00006,<0.0006,,3.00E+00,,,,,,,,,,,,,,,,,,,,,,,,,,,>30.0,,,,,,,,,,0.23,2.7,0.046,3.40E+03,17,2.3,,25,,29,<0.05,,,0.11,0.047,0.038,0.024,0.0024,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10250,20220511,�����勴,�����쉺��,A,1311,���S�i�����j,1.8,���y��ʏ�,�܂�,21,20.3,9,,,,7.6,8.3,2.6,3.5,9,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,>30.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10250,20220601,�����勴,�����쉺��,A,1038,���S�i�����j,1.7,���y��ʏ�,����,22.6,22,8.5,,,,7.5,7.3,1.8,3.9,23,<0.5,1.7,0.11,0.006,,,,1.60E+01,,,,,,,,,,,,,,,,,,,,,,,,,,,>30.0,,,,,,,,,,0.13,2.8,0.073,2.90E+03,12,2.6,,,,12,,,,0.11,0.067,0.035,0.012,0.0001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10250,20220601,�����勴,�����쉺��,A,1224,���S�i�����j,1.64,���y��ʏ�,����,24.8,21.6,8.2,,,,7.5,7.2,1.7,3.8,22,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,>30.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10250,20220713,�����勴,�����쉺��,A,1055,���S�i�����j,2,���y��ʏ�,�܂�,24.2,27.1,10,,,,7.8,6.3,2.6,5.8,20,<0.5,1.7,0.15,0.003,,,,1.00E+00,,,,,,,,,,,,,,,,,,,,,,,,,,,>30.0,,,,,,,,,,0.23,3.9,0.087,6.10E+03,35,2.1,,32,,32,<0.05,,,0.15,0.071,0.052,0.031,0.0022,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10250,20220713,�����勴,�����쉺��,A,1244,���S�i�����j,1.88,���y��ʏ�,�܂�,23.9,27.1,9.4,,,,7.9,6.8,3.1,5.9,22,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,30,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10250,20220815,�����勴,�����쉺��,A,1021,���S�i�����j,2.1,���y��ʏ�,����,32.7,30,10.5,,,,7.8,7.5,2,4.4,9,<0.5,1.4,0.12,0.004,,,,2.20E+01,,,,,,,,,,,,,,,,,,,,,,,,,,,>30.0,,,,,,,,,,0.2,3.6,0.089,5.60E+03,23,3.5,,,,18,,,,0.11,0.066,0.034,0.014,0.0006,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10250,20220815,�����勴,�����쉺��,A,1209,���S�i�����j,2.04,���y��ʏ�,����,32.2,30,10.2,,,,7.8,7.6,2.1,4.6,10,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,>30.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10250,20220907,�����勴,�����쉺��,A,1108,���S�i�����j,2.46,���y��ʏ�,�܂�,30,27.1,12.3,,,,7.8,7.1,1.9,4.4,11,<0.5,1.8,0.13,0.004,<0.00006,<0.0006,,8.00E+00,<0.0003,<0.1,<0.001,<0.005,0.001,<0.0005,,<0.0005,<0.002,<0.0002,<0.0004,<0.01,<0.004,<0.1,<0.0006,<0.001,<0.001,<0.0002,<0.0006,<0.0003,<0.002,<0.001,<0.001,<0.08,0.04,1.4,>30.0,<0.1,1.4,<0.005,<0.005,<0.01,<0.1,<0.1,<0.02,,0.07,3.3,0.11,3.60E+03,25,2.9,,26,,23,<0.05,<0.002,<0.001,0.12,0.084,0.029,0.012,0.0018,,,,,,,,,,,,,,,,,,,,,,,0.0000013,0.0000006,0.000007,0.0000034,0.0000083,,,,,,
10250,20220907,�����勴,�����쉺��,A,1230,���S�i�����j,2.04,���y��ʏ�,�܂�,27.3,26.5,10.2,,,,7.7,7,1.8,4.4,10,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,>30.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10250,20221011,�����勴,�����쉺��,A,705,���S�i�����j,2.33,���y��ʏ�,����,21.2,18,11.65,,,,7.4,8.4,1.3,4.1,9,<0.5,2.1,0.11,0.004,,,,8.70E+01,,,,,,,,,,,,,,,,,,,,,,,,,,,>30.0,,,,,,,,,,0.08,3.5,0.084,9.90E+02,6,3.1,,,,13,,,,0.12,0.096,0.022,0.0089,0.0011,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10250,20221011,�����勴,�����쉺��,A,1320,���S�i�����j,2.31,���y��ʏ�,����,24,18.2,11.55,,,,7.4,8.1,1.5,4,12,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,>30.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10250,20221102,�����勴,�����쉺��,A,700,���S�i�����j,2.26,���y��ʏ�,����,13,13.9,11.3,,,,7.8,9.6,1.6,3.4,11,<0.5,3,0.12,0.007,<0.00006,0.0007,,1.00E+01,,,,,,,,,,,,,,,,,,,,,,,,,,,>30.0,,,,,,,,,,0.1,3.2,0.095,1.10E+04,14,2.7,,34,,37,<0.05,,,0.061,0.019,0.022,0.018,0.0027,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10250,20221102,�����勴,�����쉺��,A,1300,���S�i�����j,2.24,���y��ʏ�,����,19.3,16.3,11.2,,,,8,10,1.5,3.9,9,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,>30.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,