�n�_�R�[�h,����N����,�n�_����(����),���於��(����),�ތ^,���莞��,�̎�ʒu,�̎搅�[,�����@��,�V��R�[�h,�C��,����,�S���[,����(�͐�),���ϗ���(�͐�),�����x�i�Ώ��E�C��j,���g,�c�n,�a�n�c,�b�n�c,�r�r,�咰�یQ��,n-�w�L�T�����o����,�S���f,�S����,�S����,�m�j���t�F�m�[��,�k�`�r,��w�c�n,�J�h�~�E��,�S�V�A��,��,�Z���N����,��f,������,�A���L������,�o�b�a,�W�N�������^��,�l�����Y�f,�P�A�Q-�W�N�����G�^��,�P�A�P-�W�N�����G�`����,�V�X-�P�A�Q-�W�N�����G�`����,�P�A�P�A�P-�g���N�����G�^��,�P�A�P�A�Q-�g���N�����G�^��,�g���N�����G�`����,�e�g���N�����G�`����,�P�A�R-�W�N�����v���y��,�`�E����,�V�}�W��,�`�I�x���J���u,�x���[��,�Z����,�ӂ��f,���Ɏ_����,�Ɏ_�����f,�����x(�͐쥌Ώ�),�ق��f,�Ɏ_�����f�y�ш��Ɏ_�����f,�P�A�S-�W�I�L�T��,�t�F�m�[����,��,�n�𐫓S,�n�𐫃}���K��,�N����,�d�o�m,�A�����j�A�����f,�n�𐫂b�n�c,�����_������,�v�����N�g������,�N�����t�B����,�s�n�b,�c�n�b,�d�C�`����,������(�C��),�������C�I��,�A�C�I���E�ʊ�����,�A���`����,�j�b�P��,�g���n�����^�������\,�N�����z���������\,�u�����W�N�������^��,�W�u�����N�������^��,�u�����z���������\,�g�����X-1�A2-�W�N�����G�`����,�P�A�Q-�W�N�����v���p��,p-�W�N�����x���[��,�C�\�L�T�`�I��,�_�C�A�W�m��,�t�F�j�g���`�I��,�C�\�v���`�I����,�I�L�V����,�N�����^���j��,�v���s�U�~�h,�W�N�����{�X,�t�F�m�u�J���u,�C�v���x���z�X,�N�����j�g���t�F��,�g���G��,�L�V����,�t�^���_�W�G�`���փL�V��,�����u�f��,�����r�j�����m�}�[,�G�s�N�����q�h����,�S�}���K��,�E����,�o�e�O�r,�o�e�O�r�i�����́j,�o�e�O�`,�o�e�O�`�i�����́j,�o�e�O�r�y�тo�e�O�`,�N�����z����,�t�F�m�[��,�z�����A���f�q�h,�S-��-�I�N�`���t�F�m�[��,�A�j����,�Q�A�S-�W�N�����t�F�m�[��
10010,20210421,�֏h��,�]�ː�㗬,A,1030,���S�i�����j,0.63,���y��ʏ�,����,23,17.1,3.15,85.78,,,7.4,10,1.2,,18,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,>30.0,,,,,,,,,,<0.03,,,,,1.3,,12,,,,,,0.034,0.026,0.0067,0.0013,<0.0001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10010,20210512,�֏h��,�]�ː�㗬,A,1045,���S�i�����j,0.39,���y��ʏ�,�܂�,21,16.7,1.94,36.47,,,7.6,9.9,0.8,2.2,7,1.10E+03,,1.2,0.075,0.007,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,>30.0,,,,,,,,,,0.04,,,,,1.2,,15,,,,,,0.036,0.026,0.0082,0.002,0.0001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10010,20210602,�֏h��,�]�ː�㗬,A,1115,���S�i�����j,0.45,���y��ʏ�,�܂�,25,21,2.27,53.34,,,7.4,8.3,1.3,,26,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,>30.0,,,,,,,,,,0.05,,,,,1.9,,18,,,,,,0.047,0.035,0.01,0.002,0.0001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10010,20210721,�֏h��,�]�ː�㗬,A,1045,���S�i�����j,0.54,���y��ʏ�,����,32,27.7,2.71,97.23,,,7.7,7.7,1.1,,18,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,>30.0,,,,,,,,,,<0.03,,,,,1.7,,19,,,,,,0.044,0.033,0.0092,0.002,0.0001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10010,20210804,�֏h��,�]�ː�㗬,A,1015,���S�i�����j,0.57,���y��ʏ�,����,33,27.7,2.86,81.78,,,7.7,7.4,1.8,3.2,17,1.70E+03,,1.8,0.12,0.009,,,,,,<0.001,,0.001,,,,,,,,,,,,,,,,,,,,,,>30.0,,,,,,,,,,<0.03,,,,,1.7,,19,,13,<0.05,,,0.041,0.029,0.01,0.0024,0.0001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10010,20210901,�֏h��,�]�ː�㗬,A,1035,���S�i�����j,0.71,���y��ʏ�,�J,23.6,21.2,3.55,105.75,,,7.6,7.3,1.1,,15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,>30.0,,,,,,,,,,0.05,,,,,1.7,,20,,,,,,0.042,0.028,0.011,0.003,0.0001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10010,20211013,�֏h��,�]�ː�㗬,A,1223,���S�i�����j,0.54,���y��ʏ�,�J,18,19.5,2.7,41.76,,,7.7,8.7,0.9,,7,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,>30.0,,,,,,,,,,0.04,,,,,1.2,,24,,,,,,0.032,0.019,0.01,0.0036,0.0003,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10010,20211117,�֏h��,�]�ː�㗬,A,1050,���S�i�����j,0.59,���y��ʏ�,����,16,13,2.95,48.07,,,7.7,10,1,2.5,6,1.30E+04,,2.5,0.1,0.006,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,>30.0,,,,,,,,,,0.03,,,,,1.2,,25,,,,,,0.031,0.017,0.01,0.0041,0.0003,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10010,20211210,�֏h��,�]�ː�㗬,A,1122,���S�i�����j,0.78,���y��ʏ�,�܂�,12.3,10.1,3.92,86.48,,,7.6,10,1.1,,10,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,>30.0,,,,,,,,,,0.03,,,,,1.6,,22,,,,,,0.036,0.025,0.0096,0.0021,0.0001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10010,20220105,�֏h��,�]�ː�㗬,A,1205,���S�i�����j,0.7,���y��ʏ�,����,9,4.4,3.46,50.22,,,7.7,13,1,,5,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,>30.0,,,,,,,,,,0.08,,,,,1.2,,22,,,,,,0.029,0.016,0.0096,0.0041,0.0002,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10010,20220202,�֏h��,�]�ː�㗬,A,1030,���S�i�����j,0.57,���y��ʏ�,����,9,5.1,2.84,49.87,,,7.5,12,0.9,2.2,6,4.60E+02,,1.9,0.089,0.007,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,>30.0,,,,,,,,,,0.09,,,,,1.1,,21,,19,<0.05,,,0.029,0.016,0.0091,0.0038,0.0002,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10010,20220302,�֏h��,�]�ː�㗬,A,1015,���S�i�����j,0.6,���y��ʏ�,����,14.5,9.4,2.99,34.82,,,7.6,11,1.5,,7,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,>30.0,,,,,,,,,,0.09,,,,,1.4,,22,,,,,,0.042,0.028,0.011,0.0035,0.0001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10020,20210421,��c��,�]�ː�㗬,A,905,���S�i�����j,0.47,���y��ʏ�,����,20,15.7,2.36,92.39,,,7.3,10,0.8,,25,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,>30.0,,,,,,,,,,<0.03,,,,,1.4,,11,,,,,,0.03,0.024,0.0057,0.0009,<0.0001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10020,20210512,��c��,�]�ː�㗬,A,920,���S�i�����j,0.36,���y��ʏ�,�܂�,20,16.8,1.78,24.1,,,7.5,9.7,1.2,2.3,8,7.90E+02,,1.1,0.067,0.007,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,>30.0,,,,,,,,,,0.03,,,,,1.1,,15,,,,,,0.033,0.024,0.0078,0.0018,0.0001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10020,20210602,��c��,�]�ː�㗬,A,945,���S�i�����j,0.37,���y��ʏ�,�܂�,24,22.4,1.87,56.15,,,7.5,8.3,1.4,,39,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,>30.0,,,,,,,,,,0.04,,,,,2,,17,,,,,,0.044,0.032,0.01,0.002,0.0001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10020,20210721,��c��,�]�ː�㗬,A,900,���S�i�����j,0.58,���y��ʏ�,����,31,28.8,2.88,105.7,,,7.7,7.7,1.2,,21,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,>30.0,,,,,,,,,,<0.03,,,,,1.9,,19,,,,,,0.043,0.033,0.0087,0.0019,0.0001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10020,20210804,��c��,�]�ː�㗬,A,835,���S�i�����j,0.54,���y��ʏ�,����,32,28.8,2.71,82.52,,,7.7,7.5,2,3.7,19,1.10E+04,,1.9,0.12,0.012,,,,,,0.001,,0.002,,,,,,,,,,,,,,,,,,,,,,>30.0,,,,,,,,,,<0.03,,,,,1.9,,19,,12,<0.05,,,0.048,0.036,0.01,0.0023,0.0001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10020,20210901,��c��,�]�ː�㗬,A,850,���S�i�����j,0.6,���y��ʏ�,�܂�,23.3,22.1,3.02,116.81,,,7.6,7.2,1.1,,19,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,>30.0,,,,,,,,,,0.04,,,,,1.9,,19,,,,,,0.045,0.032,0.011,0.0024,0.0001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10020,20211013,��c��,�]�ː�㗬,A,1055,���S�i�����j,0.48,���y��ʏ�,�܂�,17.3,19.9,2.39,47.5,,,7.7,8.7,1,,9,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,>30.0,,,,,,,,,,0.06,,,,,1.2,,24,,,,,,0.029,0.016,0.0094,0.0036,0.0003,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10020,20211117,��c��,�]�ː�㗬,A,917,���S�i�����j,0.45,���y��ʏ�,����,12,13.2,2.23,50.87,,,7.7,10,0.7,2.7,6,4.90E+03,,2.6,0.11,0.004,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,>30.0,,,,,,,,,,<0.03,,,,,1.1,,26,,,,,,0.033,0.018,0.011,0.0046,0.0003,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10020,20211210,��c��,�]�ː�㗬,A,956,���S�i�����j,0.47,���y��ʏ�,�܂�,10.6,10.4,2.33,89.69,,,7.5,11,1.3,,12,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,>30.0,,,,,,,,,,<0.03,,,,,1.7,,20,,,,,,0.037,0.026,0.0094,0.0018,0.0001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10020,20220105,��c��,�]�ː�㗬,A,940,���S�i�����j,0.34,���y��ʏ�,����,5,4.2,1.69,42.95,,,7.6,12,1,,4,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,>30.0,,,,,,,,,,0.05,,,,,1.1,,22,,,,,,0.028,0.014,0.0096,0.0041,0.0003,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10020,20220202,��c��,�]�ː�㗬,A,905,���S�i�����j,0.28,���y��ʏ�,����,4,5.1,1.41,43.2,,,7.5,12,0.9,2.3,5,7.90E+02,,1.9,0.087,0.008,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,>30.0,,,,,,,,,,0.05,,,,,1.1,,22,,20,<0.05,,,0.027,0.014,0.0091,0.0038,0.0002,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10020,20220302,��c��,�]�ː�㗬,A,855,���S�i�����j,0.22,���y��ʏ�,����,10.9,8.8,1.08,24.71,,,7.6,11,0.8,,7,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,>30.0,,,,,,,,,,0.06,,,,,1.4,,23,,,,,,0.037,0.022,0.011,0.0045,0.0002,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10030,20210421,���R��,�]�ː�㗬,A,1306,���S�i�����j,0.49,���y��ʏ�,����,24.4,16.4,2.45,91.87,,,7.4,10,0.9,2.8,23,2.30E+03,,1.3,0.087,0.006,,,,,,0.001,,,,,,,,,,,,,,,,,,,,,,,,>30.0,,,,,,,,,,<0.03,,,,,1.5,,12,,,,,,0.038,0.031,0.0064,0.0009,<0.0001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10030,20210421,���R��,�]�ː�㗬,A,1608,���S�i�����j,0.52,���y��ʏ�,����,25.2,16.5,2.59,89.45,,,7.4,10,0.7,,24,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,>30.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10030,20210512,���R��,�]�ː�㗬,A,1025,���S�i�����j,0.53,���y��ʏ�,�܂�,21.4,16.9,2.65,27.8,,,7.7,9.9,1.1,2.1,5,2.30E+03,,1.2,0.07,0.012,<0.00006,0.0012,,,,0.001,,,,,,,,,,,,,,,,,,,,,,,,>30.0,,,,,,,,,,0.04,,,,,1.2,,16,,,,,,0.035,0.023,0.0094,0.0026,0.0001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10030,20210512,���R��,�]�ː�㗬,A,1410,���S�i�����j,0.53,���y��ʏ�,�܂�,23.5,17.8,2.65,26.05,,,7.7,10,1.2,,5,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,>30.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10030,20210602,���R��,�]�ː�㗬,A,850,���S�i�����j,0.57,���y��ʏ�,�܂�,24.3,21.9,2.85,64.19,,,7.6,8.8,1.1,2.7,14,2.30E+03,,1.4,0.086,0.003,,,,,,<0.001,,,,,,,,,,,,,,,,,,,,,,,,>30.0,,,,,,,,,,0.03,,,,,1.6,,17,,,,,,0.033,0.023,0.0081,0.0019,0.0001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10030,20210602,���R��,�]�ː�㗬,A,1209,���S�i�����j,0.57,���y��ʏ�,�܂�,27.3,23.1,2.85,65.06,,,7.7,8.9,1.3,,13,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,>30.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10030,20210721,���R��,�]�ː�㗬,A,950,���S�i�����j,0.52,���y��ʏ�,����,32.4,29,2.59,104.08,,,7.7,8,1.9,3.4,27,2.40E+04,,1.9,0.11,0.011,,,,,,0.005,,,,,,,,,,,,,,,,,,,,,,,,>30.0,,,,,,,,,,<0.03,,,,,2.3,,19,,,,,,0.046,0.036,0.0085,0.0017,<0.0001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10030,20210721,���R��,�]�ː�㗬,A,1253,���S�i�����j,0.52,���y��ʏ�,����,33.9,29.9,2.59,103.32,,,8,9.3,2.4,,23,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,>30.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10030,20210804,���R��,�]�ː�㗬,A,720,���S�i�����j,0.46,���y��ʏ�,����,29.6,27.9,2.29,94.46,,,7.6,7.3,1.2,3.4,23,2.40E+04,,1.8,0.12,0.014,0.00007,<0.0006,,<0.0003,<0.1,0.002,<0.005,0.002,<0.0005,,<0.0005,<0.002,<0.0002,<0.0004,<0.01,<0.004,<0.1,<0.0006,<0.001,<0.001,<0.0002,<0.0006,<0.0003,<0.002,<0.001,<0.001,0.08,<0.03,1.5,>30.0,<0.1,1.5,<0.005,<0.005,<0.01,<0.1,<0.1,<0.02,,<0.03,,,,,2,,19,,12,<0.05,,,0.051,0.039,0.01,0.0021,0.0001,,,,,,,,,,,,,,,,,,,,,,,0.000002,0.000001,0.000003,0.000002,0.000005,,,,,,
10030,20210804,���R��,�]�ː�㗬,A,1020,���S�i�����j,0.47,���y��ʏ�,����,31.3,29,2.33,97.29,,,7.7,7.8,1.6,,23,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,>30.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10030,20210901,���R��,�]�ː�㗬,A,650,���S�i�����j,0.56,���y��ʏ�,�J,23.6,26,2.78,137.3,,,7.6,7.3,1,3,17,2.40E+04,,1.8,0.1,0.006,,,,,,0.001,,,,,,,,,,,,,,,,,,,,,,,,>30.0,,,,,,,,,,0.04,,,,,1.8,,19,,,,,,0.044,0.032,0.01,0.0023,0.0001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10030,20210901,���R��,�]�ː�㗬,A,950,���S�i�����j,0.54,���y��ʏ�,�܂�,24,25.8,2.72,136.95,,,7.8,7.3,0.9,,19,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,>30.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10030,20211013,���R��,�]�ː�㗬,A,1200,���S�i�����j,0.46,���y��ʏ�,�J,18.3,19.9,2.3,49.32,,,7.8,8.7,0.5,2.5,7,1.40E+04,,2.6,0.096,0.007,,,,,,<0.001,,,,,,,,,,,,,,,,,,,,,,,,>30.0,,,,,,,,,,<0.03,,,,,1.2,,23,,,,,,0.031,0.017,0.01,0.0044,0.0003,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10030,20211013,���R��,�]�ː�㗬,A,1500,���S�i�����j,0.45,���y��ʏ�,�J,18.2,20,2.26,60.79,,,7.8,8.8,0.7,,10,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,>30.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10030,20211117,���R��,�]�ː�㗬,A,1035,���S�i�����j,0.45,���y��ʏ�,����,14.8,13.3,2.23,48.34,,,7.7,10,1,2.3,6,7.90E+03,,2.6,0.1,0.004,<0.00006,0.0064,,,,0.002,,,,,,,,,,,,,,,,,,,,,,,,>30.0,,,,,,,,,,<0.03,,,,,1.1,,26,,,,,,0.039,0.021,0.012,0.0056,0.0004,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10030,20211117,���R��,�]�ː�㗬,A,1335,���S�i�����j,0.45,���y��ʏ�,����,19.3,14,2.25,46.01,,,7.7,10,0.8,,5,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,>30.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10030,20211210,���R��,�]�ː�㗬,A,956,���S�i�����j,0.35,���y��ʏ�,�܂�,10.4,10.8,1.73,84.68,,,7.6,10,1.2,3.4,20,4.90E+03,,2.2,0.12,0.009,,,,,,<0.001,,,,,,,,,,,,,,,,,,,,,,,,>30.0,,,,,,,,,,0.03,,,,,2.1,,21,,,,,,0.04,0.028,0.01,0.0023,0.0001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10030,20211210,���R��,�]�ː�㗬,A,1344,���S�i�����j,0.35,���y��ʏ�,����,12.1,10.5,1.76,96.21,,,7.6,10,1.2,,17,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,>30.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10030,20220105,���R��,�]�ː�㗬,A,905,���S�i�����j,0.45,���y��ʏ�,����,3.1,3.2,2.25,41.46,,,7.5,12,0.7,2,4,4.90E+02,,2.1,0.054,0.012,,,,,,0.001,,,,,,,,,,,,,,,,,,,,,,,,>30.0,,,,,,,,,,0.05,,,,,1.1,,22,,,,,,0.03,0.015,0.01,0.0048,0.0003,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10030,20220105,���R��,�]�ː�㗬,A,1216,���S�i�����j,0.43,���y��ʏ�,����,6.7,4.3,2.15,49.62,,,7.6,13,0.6,,6,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,>30.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10030,20220202,���R��,�]�ː�㗬,A,1020,���S�i�����j,0.42,���y��ʏ�,����,8.1,4.4,2.1,41.49,,,7.5,12,0.9,2.3,3,7.90E+02,,1.8,0.086,0.006,<0.00006,0.0017,,,,<0.001,,0.001,,,,,,,,,,,,,,,,,,,0.08,,,>30.0,,,,<0.005,<0.01,<0.1,<0.1,<0.02,,0.08,,,,,1.1,,22,,21,<0.05,,,0.026,0.014,0.0088,0.0039,0.0002,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10030,20220202,���R��,�]�ː�㗬,A,1325,���S�i�����j,0.42,���y��ʏ�,����,9.4,5.6,2.1,15.7,,,7.6,12,1.6,,5,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,>30.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10030,20220302,���R��,�]�ː�㗬,A,1009,���S�i�����j,0.39,���y��ʏ�,����,13.3,8.8,1.94,30.99,,,7.6,11,0.8,2.3,4,3.30E+02,,2.1,0.1,0.005,,,,,,<0.001,,,,,,,,,,,,,,,,,,,,,,,,>30.0,,,,,,,,,,0.08,,,,,1.3,,23,,,,,,0.042,0.024,0.013,0.0051,0.0003,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10030,20220302,���R��,�]�ː�㗬,A,1309,���S�i�����j,0.39,���y��ʏ�,����,16.3,9.8,1.97,29.85,,,7.7,11,0.9,,4,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,>30.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10040,20210421,�V������,�]�ː�㗬,A,1250,���S�i�����j,0.92,���y��ʏ�,����,19,16.2,4.6,54.76,,,7.3,9.9,2.3,2.8,14,4.90E+03,,1.5,0.073,0.009,,,,,<0.1,,,,,,,,,,,,,,,,,,,,,,,,,>30.0,,,,,,,,,,<0.03,,0.039,,,1.7,,11,,9,,,,0.031,0.025,0.0058,0.0009,<0.0001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10040,20210421,�V������,�]�ː�㗬,A,1550,���S�i�����j,0.91,���y��ʏ�,����,23,16.6,4.57,50.09,,,7.4,10,1.6,,13,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,>30.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10040,20210512,�V������,�]�ː�㗬,A,820,���S�i�����j,1.04,���y��ʏ�,����,18.6,18.3,5.22,33.82,,,7.5,9.7,1.4,2.7,8,3.30E+03,,1.3,0.078,0.027,<0.00006,0.0006,,,<0.1,,,,,,,,,,,,,,,,,,,,,,,,,>30.0,,,,,,,,,,0.06,,0.042,,,1.7,,17,,16,<0.05,,,0.041,0.029,0.01,0.0026,0.0001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10040,20210512,�V������,�]�ː�㗬,A,1130,���S�i�����j,1.04,���y��ʏ�,�܂�,20.8,18.9,5.22,34.78,,,7.8,10,1.9,,8,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,>30.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10040,20210602,�V������,�]�ː�㗬,A,830,���S�i�����j,0.67,���y��ʏ�,�܂�,24,21.7,3.33,54.29,,,7.6,8.7,2,3.8,12,1.70E+04,,1.5,0.11,0.033,,,,,<0.1,,,,,,,,,,,,,,,,,,,,,,,,,>30.0,,,,,,,,,,0.1,,0.053,,,2.2,,20,,18,,,,0.047,0.034,0.011,0.0027,0.0001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10040,20210602,�V������,�]�ː�㗬,A,1325,���S�i�����j,0.61,���y��ʏ�,�܂�,26,23.2,3.03,117.17,,,8,10,2.7,,13,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,>30.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10040,20210721,�V������,�]�ː�㗬,A,805,���S�i�����j,0.47,���y��ʏ�,����,29.2,27.6,2.36,100.7,,,7.6,7.8,1.6,3.5,26,3.30E+04,,2.1,0.13,0.01,,,,,<0.1,,,,,,,,,,,,,,,,,,,,,,,,,>30.0,,,,,,,,,,0.07,,0.075,,,2.3,,19,,13,,,,0.05,0.039,0.0092,0.0021,0.0001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10040,20210721,�V������,�]�ː�㗬,A,1750,���S�i�����j,0.6,���y��ʏ�,����,30,28.8,3,75.87,,,8.6,10,2.1,,10,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,>30.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10040,20210804,�V������,�]�ː�㗬,A,530,���S�i�����j,0.91,���y��ʏ�,����,27,27,4.55,100.8,,,7.6,7.3,1.4,3.1,22,3.30E+04,,1.8,0.12,0.023,<0.00006,<0.0006,,<0.0003,<0.1,<0.001,<0.005,0.002,<0.0005,,<0.0005,<0.002,<0.0002,<0.0004,<0.01,<0.004,<0.1,<0.0006,<0.001,<0.001,<0.0002,<0.0006,<0.0003,<0.002,<0.001,<0.001,<0.08,<0.03,1.5,>30.0,<0.1,1.5,<0.005,<0.005,<0.01,0.1,<0.1,<0.02,,<0.03,,0.089,,,1.9,,19,,13,<0.05,,,0.038,0.026,0.01,0.0023,0.0001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10040,20210804,�V������,�]�ː�㗬,A,830,���S�i�����j,0.84,���y��ʏ�,����,29.8,29,4.2,84.43,,,7.6,7.3,1.7,,23,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,>30.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10040,20210901,�V������,�]�ː�㗬,A,640,���S�i�����j,0.87,���y��ʏ�,�܂�,23.8,24.7,4.35,107.94,,,7.6,6.7,1.4,4.1,36,4.90E+04,,1.9,0.13,0.019,,,,,<0.1,,,,,,,,,,,,,,,,,,,,,,,,,>30.0,,,,,,,,,,0.09,,0.091,,,2.2,,20,,15,,,,0.048,0.035,0.011,0.0027,0.0001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10040,20210902,�V������,�]�ː�㗬,A,725,���S�i�����j,0.87,���y��ʏ�,�J,22.6,21.3,4.35,122.39,,,7.6,7.5,0.8,,21,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,>30.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10040,20211013,�V������,�]�ː�㗬,A,1130,���S�i�����j,1.15,���y��ʏ�,�J,17.6,19.3,5.73,19.57,,,7.8,8.5,0.9,2.4,5,1.30E+04,,2.6,0.092,0.013,,,,,<0.1,,,,,,,,,,,,,,,,,,,,,,,,,>30.0,,,,,,,,,,0.05,,0.065,,,1.4,,25,,19,,,,0.038,0.021,0.012,0.0055,0.0004,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10040,20211013,�V������,�]�ː�㗬,A,1455,���S�i�����j,1.12,���y��ʏ�,�J,17.9,18.8,5.62,78.75,,,7.9,8.8,1.1,,7,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,>30.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10040,20211117,�V������,�]�ː�㗬,A,800,���S�i�����j,1.06,���y��ʏ�,����,13.5,13,5.31,20.77,,,7.7,10,1.2,2.9,7,1.70E+04,,2.4,0.1,0.013,<0.00006,0.0006,,,<0.1,,,,,,,,,,,,,,,,,,,,,,,,,>30.0,,,,,,,,,,0.05,,0.075,,,1.5,,26,,21,<0.05,,,0.038,0.022,0.012,0.0046,0.0003,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10040,20211117,�V������,�]�ː�㗬,A,1115,���S�i�����j,1.06,���y��ʏ�,����,17.3,14.2,5.3,19.89,,,7.7,10,1.6,,6,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,>30.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10040,20211210,�V������,�]�ː�㗬,A,1200,���S�i�����j,1,���y��ʏ�,�܂�,12.1,10.4,4.98,16.81,,,7.5,10,1.7,2.9,8,1.70E+04,,2.4,0.096,0.015,,,,,<0.1,,,,,,,,,,,,,,,,,,,,,,,,,>30.0,,,,,,,,,,0.09,,0.057,,,1.7,,23,,22,,,,0.038,0.026,0.01,0.0028,0.0001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10040,20211210,�V������,�]�ː�㗬,A,1500,���S�i�����j,0.94,���y��ʏ�,����,13.2,10.3,4.7,18.49,,,7.6,10,1.7,,10,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,>30.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10040,20220105,�V������,�]�ː�㗬,A,845,���S�i�����j,1.06,���y��ʏ�,����,4,3.9,5.3,28.91,,,7.6,13,1,2,3,4.90E+03,,2.1,0.052,0.011,,,,,<0.1,,,,,,,,,,,,,,,,,,,,,,,,,>30.0,,,,,,,,,,0.09,,0.03,,,1.2,,23,,18,,,,0.032,0.019,0.01,0.0037,0.0002,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10040,20220105,�V������,�]�ː�㗬,A,1145,���S�i�����j,1.02,���y��ʏ�,����,7.5,4.2,5.09,73.76,,,7.7,13,1,,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,>30.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10040,20220202,�V������,�]�ː�㗬,A,800,���S�i�����j,0.96,���y��ʏ�,����,9.8,4.8,4.8,24.04,,,7.6,13,0.8,2.3,2,1.70E+03,,2,0.088,0.012,<0.00006,0.0027,,,<0.1,<0.001,,0.001,,,,,,,,,,,,,,,,,,,0.09,<0.03,1.8,>30.0,,1.8,,<0.005,<0.01,<0.1,<0.1,<0.02,,0.08,,0.056,,,1.2,,23,,22,<0.05,,,0.028,0.015,0.0094,0.0039,0.0002,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10040,20220202,�V������,�]�ː�㗬,A,1118,���S�i�����j,0.97,���y��ʏ�,����,9.4,5,4.86,35.06,,,7.7,13,0.9,,3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,>30.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10040,20220302,�V������,�]�ː�㗬,A,800,���S�i�����j,1.03,���y��ʏ�,����,12,9.5,5.14,32.53,,,7.8,12,2,3.5,7,1.30E+03,,2.6,0.12,0.011,,,,,<0.1,,,,,,,,,,,,,,,,,,,,,,,,,>30.0,,,,,,,,,,0.08,,0.072,,,2.1,,27,,25,,,,0.044,0.027,0.012,0.0049,0.0003,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10040,20220302,�V������,�]�ː�㗬,A,1100,���S�i�����j,1.02,���y��ʏ�,�܂�,15.3,9.6,5.09,23.01,,,7.9,13,1.7,,7,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,>30.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10050,20210421,��؎搅��,�]�ː�㗬,A,1400,����,0.45,���y��ʏ�,����,20,16.2,2.26,,,,7.3,10,1,2.2,12,4.90E+03,,1.3,0.072,0.012,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,>30.0,,,,,,,,,,<0.03,,,,,1.3,,11,,,,,,0.036,0.03,0.0055,0.0007,<0.0001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10050,20210421,��؎搅��,�]�ː�㗬,A,1700,����,0.44,���y��ʏ�,����,21.8,16,2.21,,,,7.3,10,1.4,,25,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,>30.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10050,20210512,��؎搅��,�]�ː�㗬,A,940,����,0.5,���y��ʏ�,����,19,19.5,2.5,,,,7.6,10,2.1,2.3,7,2.30E+03,,1.4,0.071,0.007,<0.00006,<0.0006,,,,,,,,,,,,,,,,,,,,,,,,,,,,>30.0,,,,,,,,,,0.07,,,,,1.6,,16,,,,,,0.043,0.031,0.01,0.0027,0.0001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10050,20210512,��؎搅��,�]�ː�㗬,A,1240,����,0.5,���y��ʏ�,�܂�,20,19.8,2.5,,,,8.2,11,2.6,,7,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,>30.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10050,20210602,��؎搅��,�]�ː�㗬,A,1020,����,0.48,���y��ʏ�,�܂�,25,23.5,2.4,,,,7.8,10,2.6,4.1,16,2.40E+04,,1.5,0.1,0.011,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,>30.0,,,,,,,,,,0.1,,,,,2.4,,19,,,,,,0.05,0.037,0.011,0.0026,0.0001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10050,20210602,��؎搅��,�]�ː�㗬,A,1415,����,0.42,���y��ʏ�,�܂�,26.6,24.1,2.08,,,,8.1,10,2.5,,18,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,>30.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10050,20210721,��؎搅��,�]�ː�㗬,A,705,����,0.22,���y��ʏ�,����,30.2,27.6,1.1,,,,7.6,7.7,1.6,3.1,19,3.30E+04,,2,0.11,0.022,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,>30.0,,,,,,,,,,0.07,,,,,2.1,,19,,,,,,0.045,0.035,0.0085,0.0017,<0.0001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10050,20210721,��؎搅��,�]�ː�㗬,A,1758,����,0.53,���y��ʏ�,����,30.5,28.4,2.67,,,,8.5,10,2.4,,13,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,>30.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10050,20210804,��؎搅��,�]�ː�㗬,A,700,����,0.28,���y��ʏ�,����,29,27.6,1.4,,,,7.7,7.1,1.6,3,14,3.30E+03,,1.9,0.11,0.007,<0.00006,<0.0006,,,,0.001,,0.002,,,,,,,,,,,,,,,,,,,,,,>30.0,,,,,,,,,,<0.03,,,,,1.8,,19,,13,<0.05,,,0.05,0.037,0.011,0.0022,0.0001,,,,,,,,,,,,,,,,,,,,,,,0.000002,0.000001,0.000003,0.000002,0.000005,,,,,,
10050,20210804,��؎搅��,�]�ː�㗬,A,945,����,0.23,���y��ʏ�,����,31,27,1.15,,,,7.7,7,2.2,,18,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,>30.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10050,20210901,��؎搅��,�]�ː�㗬,A,520,����,0.33,���y��ʏ�,�܂�,22,25.2,1.65,,,,7.5,6.8,1.1,3.2,22,3.30E+04,,1.9,0.11,0.01,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,>30.0,,,,,,,,,,0.05,,,,,2,,20,,,,,,0.046,0.033,0.011,0.0028,0.0001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10050,20210901,��؎搅��,�]�ː�㗬,A,820,����,0.28,���y��ʏ�,�܂�,24,24.9,1.4,,,,7.6,6.8,1.5,,9,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,>30.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10050,20211013,��؎搅��,�]�ː�㗬,A,1235,����,0.58,���y��ʏ�,�܂�,17.8,20.8,2.91,,,,7.8,8.4,1.6,2.6,5,7.00E+03,,2.8,0.086,0.016,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,>30.0,,,,,,,,,,0.09,,,,,1.3,,25,,,,,,0.037,0.022,0.011,0.0042,0.0003,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10050,20211013,��؎搅��,�]�ː�㗬,A,1555,����,0.55,���y��ʏ�,�܂�,18.2,20.5,2.75,,,,7.8,8.6,1.1,,6,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,>30.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10050,20211117,��؎搅��,�]�ː�㗬,A,730,����,0.58,���y��ʏ�,����,10.3,13.4,2.89,,,,7.7,10,1.2,2.4,3,3.30E+03,,2.3,0.1,0.005,<0.00006,0.0008,,,,,,,,,,,,,,,,,,,,,,,,,,,,>30.0,,,,,,,,,,0.05,,,,,1.3,,25,,,,,,0.032,0.018,0.01,0.0038,0.0003,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10050,20211117,��؎搅��,�]�ː�㗬,A,1050,����,0.58,���y��ʏ�,����,15.7,14.6,2.88,,,,7.8,10,1.2,,4,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,>30.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10050,20211210,��؎搅��,�]�ː�㗬,A,1330,����,0.37,���y��ʏ�,����,13,11,1.85,,,,7.5,10,1.4,2.9,11,2.40E+04,,2.2,0.1,0.007,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,>30.0,,,,,,,,,,0.08,,,,,1.9,,23,,,,,,0.04,0.026,0.011,0.0031,0.0001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10050,20211210,��؎搅��,�]�ː�㗬,A,1600,����,0.32,���y��ʏ�,����,12.8,10.4,1.58,,,,7.5,10,1.5,,8,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,>30.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10050,20220105,��؎搅��,�]�ː�㗬,A,1015,����,0.46,���y��ʏ�,����,6,4.7,2.28,,,,7.7,13,1,2,2,4.90E+03,,2,0.058,0.006,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,>30.0,,,,,,,,,,0.07,,,,,1.2,,23,,,,,,0.03,0.015,0.01,0.0047,0.0003,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,