�n�_�R�[�h,����N����,�n�_����(����),���於��(����),�ތ^,���莞��,�̎�ʒu,�̎搅�[,�����@��,�V��R�[�h,�C��,����,�S���[,����(�͐�),���ϗ���(�͐�),�����x�i�Ώ��E�C��j,���g,�c�n,�a�n�c,�b�n�c,�r�r,�咰�یQ��,n-�w�L�T�����o����,�S���f,�S����,�S����,�m�j���t�F�m�[��,�k�`�r,��w�c�n,�J�h�~�E��,�S�V�A��,��,�Z���N����,��f,������,�A���L������,�o�b�a,�W�N�������^��,�l�����Y�f,�P�A�Q-�W�N�����G�^��,�P�A�P-�W�N�����G�`����,�V�X-�P�A�Q-�W�N�����G�`����,�P�A�P�A�P-�g���N�����G�^��,�P�A�P�A�Q-�g���N�����G�^��,�g���N�����G�`����,�e�g���N�����G�`����,�P�A�R-�W�N�����v���y��,�`�E����,�V�}�W��,�`�I�x���J���u,�x���[��,�Z����,�ӂ��f,���Ɏ_����,�Ɏ_�����f,�����x(�͐쥌Ώ�),�ق��f,�Ɏ_�����f�y�ш��Ɏ_�����f,�P�A�S-�W�I�L�T��,�t�F�m�[����,��,�n�𐫓S,�n�𐫃}���K��,�N����,�d�o�m,�A�����j�A�����f,�n�𐫂b�n�c,�����_������,�v�����N�g������,�N�����t�B����,�s�n�b,�c�n�b,�d�C�`����,������(�C��),�������C�I��,�A�C�I���E�ʊ�����,�A���`����,�j�b�P��,�g���n�����^�������\,�N�����z���������\,�u�����W�N�������^��,�W�u�����N�������^��,�u�����z���������\,�N�����z����,�g�����X-1�A2-�W�N�����G�`����,�P�A�Q-�W�N�����v���p��,p-�W�N�����x���[��,�C�\�L�T�`�I��,�_�C�A�W�m��,�t�F�j�g���`�I��,�C�\�v���`�I����,�I�L�V����,�N�����^���j��,�v���s�U�~�h,�W�N�����{�X,�t�F�m�u�J���u,�C�v���x���z�X,�N�����j�g���t�F��,�g���G��,�L�V����,�t�^���_�W�G�`���փL�V��,�����u�f��,�����r�j�����m�}�[,�G�s�N�����q�h����,�S�}���K��,�E����,�t�F�m�[��,�z�����A���f�q�h,�S-��-�I�N�`���t�F�m�[��,�A�j����,�Q�A�S-�W�N�����t�F�m�[��
10830,20200512,���c��,������,B,1028,���S�i�����j,0.13,��t��,����,26,19.1,0.69,0.07,0.01,,8.1,8.2,1.6,5.7,8,4.90E+04,,1.1,0.19,0.003,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.03,0.58,>30.0,,0.61,,,,,,,,,,,,,7.6,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10830,20200720,���c��,������,B,936,���S�i�����j,0.16,��t��,�܂�,27.3,21,0.81,0.91,0.26,,8,8.7,1.3,5.6,15,4.90E+04,,1.1,0.14,0.005,,,,,,,,,,,,,,,,,,,,,,,,,,,,<0.03,0.75,>30.0,,0.78,,,,,,,,,,,,,6.4,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10830,20201102,���c��,������,B,1002,���S�i�����j,0.14,��t��,�܂�,23.6,15.6,0.73,0.15,0.05,,8.2,9.1,1,5.1,10,3.30E+04,,1,0.14,0.002,,,,,,,,,,,,,,,,,,,,,,,,,,,,<0.03,0.66,>30.0,,0.69,,,,,,,,,,,,,3.9,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10830,20210113,���c��,������,B,1021,���S�i�����j,0.16,��t��,����,10.2,6.8,0.8,0.04,0,,8.1,10,1.8,5,4,2.30E+04,,1.3,0.18,0.003,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.03,0.78,>30.0,,0.81,,,,,,,,,,,,,3.9,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10840,20200408,�v��,������,B,1019,���S�i�����j,0.06,��t��,����,19.5,17.3,0.32,0.61,0.13,,8.1,10,2,6.4,8,3.30E+04,,1.6,0.28,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,24,,,,,,,,,,,,,,,9.5,,850,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10840,20200512,�v��,������,B,1222,���S�i�����j,0.14,��t��,����,27.5,24.4,0.29,0.34,0.09,,8,8.3,1.6,6.4,6,3.30E+04,,1.5,0.34,0.005,0.00008,0.02,,<0.0003,<0.1,<0.001,<0.005,0.001,<0.0005,,<0.0005,<0.002,<0.0002,<0.0004,<0.01,<0.004,<0.1,<0.0006,<0.001,<0.001,<0.0002,<0.0006,<0.0003,<0.002,<0.001,<0.001,0.36,0.09,0.72,>30.0,0.9,0.81,<0.005,,,,,,,0.24,,,,,9,,1300,,3900,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10840,20200610,�v��,������,B,1113,���S�i�����j,0.06,��t��,����,27.8,25.6,0.33,0.86,0.19,,7.9,7.1,1.5,5.9,7,7.00E+04,,1,0.28,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,>30.0,,,,,,,,,,,,,,,9.1,,1800,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10840,20200720,�v��,������,B,915,���S�i�����j,0.06,��t��,�܂�,28.8,22.4,0.31,1.5,0.29,,8,8.4,1.6,5.9,11,1.40E+05,,1.3,0.21,0.005,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.03,0.85,>30.0,,0.88,,<0.005,<0.01,0.2,<0.1,<0.02,,0.1,,,,,6.4,,78,,120,<0.05,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.05,,,,,,
10840,20200811,�v��,������,B,1018,���S�i�����j,0.11,��t��,����,32.2,27.9,0.56,0.52,0.03,,8.1,6.8,2.6,6.4,5,4.90E+04,,1.6,0.35,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,>30.0,,,,,,,,,,,,,,,10,,340,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10840,20200918,�v��,������,B,1035,���S�i�����j,0.12,��t��,����,31.6,27,0.25,0.31,0.11,,8,7,2.5,7.3,21,1.70E+04,,1.6,0.38,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.1,0.76,28,,0.86,,,,,,,,,,,,,7.6,,1200,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10840,20201006,�v��,������,B,1021,���S�i�����j,0.13,��t��,����,20.2,21.3,0.66,2.1,0.17,,8.1,6.7,4.3,6.4,9,7.90E+04,,1.8,0.45,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,>30.0,,,,,,,,,,,,,,,7.6,,910,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10840,20201102,�v��,������,B,932,���S�i�����j,0.15,��t��,���܂�,23.1,17.4,0.77,2.93,0.24,,8,7.5,3.4,6.3,5,1.70E+05,,1.4,0.26,0.005,0.00014,0.014,,<0.0003,<0.1,<0.001,<0.005,0.002,<0.0005,,,<0.002,<0.0002,<0.0004,<0.01,<0.004,<0.1,<0.0006,<0.001,<0.001,<0.0002,<0.0006,<0.0003,<0.002,<0.001,<0.001,0.34,0.06,0.72,>30.0,0.7,0.78,<0.005,,,,,,,0.19,,,,,8,,1100,,1700,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10840,20201201,�v��,������,B,1013,���S�i�����j,0.12,��t��,���܂�,13.8,13,0.6,0.14,0.01,,7.9,8,2.7,6.3,2,4.90E+04,,2.1,0.45,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,>30.0,,,,,,,,,,,,,,,7.6,,880,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10840,20210113,�v��,������,B,916,���S�i�����j,0.16,��t��,����,8.9,8.2,0.8,1.46,0.09,,7.9,8.7,3.2,7.5,5,1.70E+04,,2.7,0.45,0.007,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.11,0.94,>30.0,,1,,,,,,,,0.97,,,,,5.8,,1000,,3200,0.05,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10840,20210203,�v��,������,B,1201,���S�i�����j,0.14,��t��,����,12.1,11.3,0.71,2.81,0.27,,7.9,8.3,2.8,7.2,6,2.30E+04,,2,0.31,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,>30.0,,,,,,,,,,,,,,,7.3,,390,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10840,20210304,�v��,������,B,1030,���S�i�����j,0.12,��t��,����,14.8,12.6,0.63,2.15,0.21,,7.9,7.8,1.7,5.6,3,1.70E+04,,2.1,0.35,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.08,1,>30.0,,1,,,,,,,,,,,,,10,,1500,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10850,20200512,�����勴,���v����,A,1058,���S�i�����j,0.08,��t��,����,27.6,24.2,0.16,0.19,0.2,,8.4,11,2.3,8.2,20,7.90E+04,,0.91,0.25,0.004,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.03,0.19,21,,0.22,,,,,,,,,,,,,10,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10850,20200720,�����勴,���v����,A,1104,���S�i�����j,0.14,��t��,���܂�,28.5,23.1,0.7,4.42,0.6,,7.7,7.5,1.4,7.4,21,1.70E+04,,1.2,0.26,0.007,,,,,,,,,,,,,,,,,,,,,,,,,,,,<0.03,0.8,22,,0.83,,,,,,,,,,,,,5.6,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10850,20201102,�����勴,���v����,A,1038,���S�i�����j,0.1,��t��,�܂�,22.1,16.2,0.2,0.22,0.29,,8.3,11,1,3.8,5,4.60E+04,,0.62,0.19,0.003,,,,,,,,,,,,,,,,,,,,,,,,,,,,<0.03,0.25,>30.0,,0.28,,,,,,,,,,,,,5.8,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10850,20210113,�����勴,���v����,A,1140,���S�i�����j,0.04,��t��,����,11,5.3,0.09,0.16,0.43,,8.1,12,2,6.4,3,4.90E+04,,1.5,0.26,0.02,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.04,0.96,>30.0,,1,,,,,,,,,,,,,6.7,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10860,20200427,������,���v����,A,1140,���S�i�����j,0.09,��t��,����,19.4,17.9,0.46,0.9,0.13,,7.9,9.3,2.1,7.5,22,7.00E+03,,1.7,0.39,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,9,,,,,,,,,,,,,,,7.4,,150,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10860,20200512,������,���v����,A,1148,���S�i�����j,0.09,��t��,����,26,22.5,0.45,0.6,0.09,,7.9,8.1,5.6,9.4,19,4.90E+04,,2.3,0.41,0.009,<0.00006,0.0041,,<0.0003,<0.1,<0.001,<0.005,0.001,<0.0005,,<0.0005,<0.002,<0.0002,<0.0004,<0.01,<0.004,<0.1,<0.0006,<0.001,<0.001,<0.0002,<0.0006,<0.0003,<0.002,<0.001,<0.001,0.24,0.05,0.47,21,0.3,0.52,<0.005,,,,,,,0.42,,,,,11,,740,,2000,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10860,20200610,������,���v����,A,1033,���S�i�����j,0.09,��t��,����,28.5,26.1,0.47,0.25,0.03,,7.9,7.5,3.4,10,11,2.80E+05,,1.8,0.38,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,>30.0,,,,,,,,,,,,,,,13,,750,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10860,20200720,������,���v����,A,850,���S�i�����j,0.16,��t��,�܂�,29.2,22.8,0.81,3.74,0.26,,7.9,8.5,1.1,7.6,16,1.10E+05,,1.4,0.24,0.009,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.03,0.85,20,,0.88,,<0.005,<0.01,0.7,<0.1,<0.02,,0.06,,,,,6.2,,23,,16,<0.05,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10860,20200811,������,���v����,A,1048,���S�i�����j,0.23,��t��,����,33.1,29.5,1.19,0.37,0.01,,8.5,8.3,3.5,7.7,12,3.30E+04,,1,0.22,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,29,,,,,,,,,,,,,,,9,,40,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10860,20200918,������,���v����,A,1000,���S�i�����j,0.13,��t��,����,30,26.9,0.65,1.09,0.1,,8,7.1,1.2,7.3,25,1.70E+04,,1.3,0.35,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.04,0.65,21,,0.69,,,,,,,,,,,,,7.4,,630,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10860,20201006,������,���v����,A,1052,���S�i�����j,0.16,��t��,�܂�,26.5,22.9,0.84,1.05,0.05,,8.1,7.7,2.4,6.9,17,1.70E+05,,1.1,0.32,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,>30.0,,,,,,,,,,,,,,,6.4,,1100,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10860,20201102,������,���v����,A,850,���S�i�����j,0.15,��t��,�܂�,22.1,16.5,0.77,1.83,0.07,,8,7.9,<0.5,5.5,3,1.40E+04,,1,0.21,0.003,0.00008,0.0018,,<0.0003,<0.1,<0.001,<0.005,0.001,<0.0005,,,<0.002,<0.0002,<0.0004,<0.01,<0.004,<0.1,<0.0006,<0.001,<0.001,<0.0002,<0.0006,<0.0003,<0.002,<0.001,<0.001,0.25,0.03,0.48,>30.0,0.6,0.51,<0.005,,,,,,,0.1,,,,,6.4,,840,,2500,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10860,20201201,������,���v����,A,947,���S�i�����j,0.1,��t��,���܂�,13.7,11.7,0.51,0.76,0.06,,7.9,8.9,1,5.7,5,3.30E+04,,1.2,0.28,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,>30.0,,,,,,,,,,,,,,,6,,830,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10860,20210113,������,���v����,A,949,���S�i�����j,0.27,��t��,����,9.4,5.9,1.35,1.82,0.06,,7.9,9.9,2.4,6.3,3,3.30E+04,,1.8,0.31,0.005,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.05,0.83,>30.0,,0.88,,,,,,,,0.35,,,,,6.7,,970,,2400,<0.05,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10860,20210203,������,���v����,A,1220,���S�i�����j,0.23,��t��,����,12.2,10.7,1.18,1.76,0.05,,7.9,10,1.5,7.2,9,4.90E+03,,1.8,0.25,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,>30.0,,,,,,,,,,,,,,,5.9,,160,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10860,20210304,������,���v����,A,1102,���S�i�����j,0.09,��t��,�܂�,14.8,11.6,0.46,0.46,0.04,,7.9,9.8,1.3,6.6,2,1.70E+04,,1.3,0.24,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.03,0.73,>30.0,,0.76,,,,,,,,,,,,,9.4,,920,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10865,20200408,�r�c��,���Ԑ�,A,1237,���S�i�����j,0.1,��t��,����,17.3,13.8,0.53,0.06,0.05,,8,11,0.5,4.5,3,2.30E+03,,0.65,0.14,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,>30.0,,,,,,,,,,,,,,,4.7,,30,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10865,20200512,�r�c��,���Ԑ�,A,1118,���S�i�����j,0.14,��t��,����,27.5,19.2,0.72,0,0,,8.2,10,0.7,5.5,<1,2.40E+04,,0.33,0.15,0.001,<0.00006,0.0009,,<0.0003,<0.1,<0.001,<0.005,0.001,<0.0005,,<0.0005,<0.002,<0.0002,<0.0004,<0.01,<0.004,<0.1,<0.0006,<0.001,<0.001,<0.0002,<0.0006,<0.0003,<0.002,<0.001,<0.001,0.13,<0.03,0.09,>30.0,0.2,0.12,<0.005,,,,,,,<0.03,,,,,5.7,,43,,44,,,,0.094,0.042,0.032,0.019,0.0013,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10865,20200610,�r�c��,���Ԑ�,A,1252,���S�i�����j,0.08,��t��,����,28.8,23,0.42,0.01,0.01,,8.2,9.7,0.8,5.6,<1,5.40E+04,,0.45,0.18,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,>30.0,,,,,,,,,,,,,,,5.9,,56,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10865,20200720,�r�c��,���Ԑ�,A,1132,���S�i�����j,0.12,��t��,���܂�,31.2,21.6,0.62,0.48,0.28,,7.7,8.9,0.8,6.9,19,1.30E+04,,1,0.14,0.007,,,,,,,,,,,,,,,,,,,,,,,,,,,,<0.03,0.64,26,,0.67,,<0.005,<0.01,1,<0.1,<0.02,,<0.03,,,,,5.6,,18,,18,<0.05,,,0.11,0.092,0.018,0.0022,<0.0001,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10865,20200811,�r�c��,���Ԑ�,A,835,���S�i�����j,0.13,��t��,����,30.4,25.8,0.65,0,0,,8,7.1,0.7,5,1,2.40E+04,,0.41,0.16,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,>30.0,,,,,,,,,,,,,,,5.1,,39,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10865,20200918,�r�c��,���Ԑ�,A,1247,���S�i�����j,0.1,��t��,����,31.3,25.4,0.51,0.04,0.05,,8.2,8.5,0.6,6.3,3,1.10E+03,,0.55,0.21,,,,,,,,,,,,,,,,,,,,,,,,,,,,,<0.03,0.24,>30.0,,0.27,,,,,,,,,,,,,4.4,,40,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10865,20201006,�r�c��,���Ԑ�,A,842,���S�i�����j,0.07,��t��,����,21.5,18.8,0.39,0,0.01,,8.2,8.8,1.4,6.2,1,2.40E+04,,0.46,0.18,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,>30.0,,,,,,,,,,,,,,,4.8,,43,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10865,20201102,�r�c��,���Ԑ�,A,1100,���S�i�����j,0.08,��t��,�܂�,20.6,13.8,0.41,0.01,0.02,,8,10,<0.5,4.1,<1,4.90E+03,,0.52,0.16,0.001,<0.00006,0.0022,,<0.0003,<0.1,<0.001,<0.005,0.001,<0.0005,,,<0.002,<0.0002,<0.0004,<0.01,<0.004,<0.1,<0.0006,<0.001,<0.001,<0.0002,<0.0006,<0.0003,<0.002,<0.001,<0.001,0.12,<0.03,0.32,>30.0,0.2,0.35,<0.005,,,,,,,<0.03,,,,,3.8,,41,,42,,,,0.069,0.023,0.027,0.018,0.0019,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10865,20201201,�r�c��,���Ԑ�,A,1200,���S�i�����j,0.08,��t��,�܂�,11.6,9.7,0.41,0.02,0.04,,8.1,12,<0.5,4.2,1,1.30E+03,,0.4,0.16,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,>30.0,,,,,,,,,,,,,,,4.4,,50,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10865,20210113,�r�c��,���Ԑ�,A,1200,���S�i�����j,0.1,��t��,����,11.2,3.9,0.5,0.01,0.01,,8,13,1.1,4.5,3,1.70E+03,,0.62,0.17,0.001,,,,,,,,,,,,,,,,,,,,,,,,,,,,<0.03,0.33,>30.0,,0.36,,,,,,,,<0.03,,,,,4.3,,56,,57,<0.05,,,0.1,0.024,0.039,0.036,0.0058,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10865,20210203,�r�c��,���Ԑ�,A,903,���S�i�����j,0.08,��t��,����,5.3,5.9,0.4,0.01,0.01,,8,11,0.6,6.5,10,2.20E+03,,1.2,0.21,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,24,,,,,,,,,,,,,,,5,,38,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10865,20210304,�r�c��,���Ԑ�,A,845,���S�i�����j,0.09,��t��,�܂�,9.1,6,0.47,0,0,,8,12,<0.5,5,2,2.80E+02,,0.6,0.18,,,,,,,,,,,,,,,,,,,,,,,,,,,,,<0.03,0.38,>30.0,,0.41,,,,,,,,,,,,,6.6,,47,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10870,20200512,���R��,���v�Ԑ�,,1138,���S�i�����j,0.13,��t��,����,24.8,24.1,0.67,0,0,,7.9,8,5.7,9.5,19,1.30E+05,,1.8,0.51,0.005,,,,<0.0003,<0.1,<0.001,<0.005,0.001,<0.0005,,,<0.002,<0.0002,<0.0004,<0.01,<0.004,<0.1,<0.0006,<0.001,<0.001,<0.0002,<0.0006,<0.0003,<0.002,<0.001,<0.001,0.23,0.05,0.41,17,0.2,0.46,<0.005,,,,,,,0.29,,,,,12,,360,,920,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10870,20200720,���R��,���v�Ԑ�,,756,���S�i�����j,0.17,��t��,����,31.6,21.9,0.89,1.53,0.13,,7.7,8.4,1.3,8,29,2.80E+04,,1.6,0.27,0.011,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.04,1,23,,1.1,,<0.005,<0.01,<0.1,<0.1,<0.02,,0.06,,,,,6.6,,36,,18,<0.05,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10870,20201102,���R��,���v�Ԑ�,,937,���S�i�����j,0.12,��t��,�J,19.8,17.7,0.61,0.58,0.04,,7.6,6,4.9,7.1,16,1.70E+05,,1.6,0.33,0.009,,,,<0.0003,<0.1,<0.001,<0.005,0.001,<0.0005,,,<0.002,<0.0002,<0.0004,<0.01,<0.004,<0.1,<0.0006,<0.001,<0.001,<0.0002,<0.0006,<0.0003,<0.002,<0.001,<0.001,0.43,0.03,0.68,>30.0,1.3,0.71,<0.005,,,,,,,0.22,,,,,5.3,,1800,,5900,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10870,20210113,���R��,���v�Ԑ�,,903,���S�i�����j,0.35,��t��,����,8,4.3,1.75,0.09,0,,7.9,11,2.6,8.7,4,1.70E+03,,3.1,0.52,0.008,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.05,0.76,>30.0,,0.81,,,,,,,,0.79,,,,,7.8,,130,,290,<0.05,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10880,20200512,������,����,A,1012,���S�i�����j,0.11,��t��,�܂�,25.7,19.9,0.23,0.03,0,,8.2,10,1.6,6,1,1.10E+04,,0.83,0.078,0.001,,,,,,,,,,,,,,,,,,,,,,,,,,,,<0.03,0.46,>30.0,,0.49,,,,,,,,,,,,,7.1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10880,20200720,������,����,A,1010,���S�i�����j,0.08,��t��,����,32.7,22.9,0.41,2.14,0.41,,8,9.2,1.1,6.8,5,1.10E+04,,0.76,0.046,0.004,,,,,,,,,,,,,,,,,,,,,,,,,,,,<0.03,0.46,>30.0,,0.49,,,,,,,,,,,,,5.8,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10880,20201102,������,����,A,1100,���S�i�����j,0.12,��t��,�ꎞ�J,19.1,14.8,0.25,0.39,0.11,,8.2,10,1.7,7,11,4.90E+04,,0.76,0.077,0.007,,,,,,,,,,,,,,,,,,,,,,,,,,,,<0.03,0.37,>30.0,,0.4,,,,,,,,,,,,,7.1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10880,20210113,������,����,A,1133,���S�i�����j,0.12,��t��,����,11.4,4.8,0.24,0.46,0.19,,8,12,1.8,6,2,1.30E+03,,2,0.11,0.004,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.21,0.6,>30.0,,0.81,,,,,,,,,,,,,5.5,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10890,20200408,����,����,A,906,���S�i�����j,0.34,��t��,����,18.9,14.8,1.7,11,0.11,,7.9,8.9,0.8,4.3,7,4.90E+03,,0.7,0.077,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,24,,,,,,,,,,,,,,,6.6,,1700,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10890,20200512,����,����,A,1041,���S�i�����j,0.28,��t��,�܂�,26.8,22.7,1.44,9.13,0.08,,8,8.1,1,5.7,4,2.30E+04,,0.62,0.084,0.002,<0.00006,0.0018,,<0.0003,<0.1,<0.001,<0.005,0.001,<0.0005,,<0.0005,<0.002,<0.0002,<0.0004,<0.01,<0.004,<0.1,<0.0006,<0.001,<0.001,<0.0002,<0.0006,<0.0003,<0.002,<0.001,<0.001,0.28,0.03,0.22,>30.0,,0.25,<0.005,,,,,,,0.06,,,,,7,,1100,,3000,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10890,20200610,����,����,A,936,���S�i�����j,0.3,��t��,����,27.8,25.3,1.53,14.4,0.12,,8,7.6,1.2,6.5,5,3.30E+04,,0.53,0.081,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,>30.0,,,,,,,,,,,,,,,7.4,,1400,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10890,20200720,����,����,A,840,���S�i�����j,0.21,��t��,����,31.9,22.7,1.08,11.4,0.13,,7.8,8.4,0.9,6.4,9,3.30E+04,,0.83,0.075,0.002,,,,,,,,,,,,,,,,,,,,,,,,,,,,<0.03,0.53,>30.0,,0.56,,<0.005,<0.01,0.6,<0.1,<0.02,,<0.03,,,,,6.4,,590,,1200,<0.05,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10890,20200811,����,����,A,1210,���S�i�����j,0.35,��t��,����,31.8,30.3,1.77,5.96,0.05,,8.2,7.2,1.1,6.2,5,1.70E+04,,0.51,0.059,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,>30.0,,,,,,,,,,,,,,,7.3,,660,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10890,20200918,����,����,A,905,���S�i�����j,0.31,��t��,����,29.1,26,1.58,5.82,0.05,,7.9,6.9,1.1,5.7,7,1.10E+03,,0.67,0.084,,,,,,,,,,,,,,,,,,,,,,,,,,,,,<0.03,0.24,>30.0,,0.27,,,,,,,,,,,,,4.7,,1300,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10890,20201006,����,����,A,1202,���S�i�����j,0.33,��t��,����,24.8,22.5,1.65,2.21,0.01,,8,7.6,1.5,5.6,8,1.30E+04,,0.54,0.067,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,>30.0,,,,,,,,,,,,,,,4.1,,1900,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10890,20201102,����,����,A,1024,���S�i�����j,0.32,��t��,�J,19.6,16.3,1.6,7.36,0.06,,7.9,8.1,1.2,4.3,3,2.20E+04,,0.44,0.061,0.003,<0.00006,0.0023,,<0.0003,<0.1,<0.001,<0.005,0.001,<0.0005,,,<0.002,<0.0002,<0.0004,<0.01,<0.004,<0.1,<0.0006,<0.001,<0.001,<0.0002,<0.0006,<0.0003,<0.002,<0.001,<0.001,0.35,<0.03,0.16,>30.0,,0.19,<0.005,,,,,,,0.04,,,,,5.1,,1500,,7100,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10890,20201201,����,����,A,850,���S�i�����j,0.35,��t��,���܂�,11.6,10.9,1.75,9.98,0.08,,7.9,9.6,0.6,3.7,1,4.90E+03,,0.49,0.057,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,>30.0,,,,,,,,,,,,,,,4.6,,1500,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10890,20210113,����,����,A,1012,���S�i�����j,0.36,��t��,����,12.2,9.6,1.81,0.54,0,,8,9.2,1.2,2.4,2,1.70E+03,,0.53,0.042,0.007,,,,,,,,,,,,,,,,,,,,,,,,,,,,<0.03,0.19,>30.0,,0.22,,,,,,,,0.09,,,,,3.9,,3500,,10000,<0.05,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10890,20210203,����,����,A,1305,���S�i�����j,0.4,��t��,����,12.6,11.3,2.03,7.64,0.07,,7.9,10,1,5.8,5,1.30E+03,,1,0.079,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,>30.0,,,,,,,,,,,,,,,5,,1000,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10890,20210304,����,����,A,1200,���S�i�����j,0.22,��t��,�܂�,13.6,12.1,1.14,7.38,0.09,,8,10,0.5,4.8,3,1.30E+02,,0.76,0.064,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.03,0.35,>30.0,,0.38,,,,,,,,,,,,,7.6,,1800,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10895,20200512,�O�㋴,����,A,948,���S�i�����j,0.29,��t��,���܂�,24.7,21.6,1.45,0,0,,8.2,8.1,1.8,6.8,8,1.30E+04,,0.72,0.11,0.002,,,,,,,,,,,,,,,,,,,,,,,,,,,,<0.03,0.24,>30.0,,0.27,,,,,,,,,,,,,8.2,,,,,,,,0.15,0.055,0.058,0.041,0.0046,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10895,20200720,�O�㋴,����,A,926,���S�i�����j,0.31,��t��,����,31,22.8,1.57,1.31,0.02,,7.9,8.6,1.2,6.6,8,1.70E+04,,0.86,0.077,0.003,,,,,,,,,,,,,,,,,,,,,,,,,,,,<0.03,0.54,>30.0,,0.57,,,,,,,,,,,,,6.3,,,,,,,,0.12,0.084,0.031,0.0064,0.0001,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10895,20201102,�O�㋴,����,A,1043,���S�i�����j,0.21,��t��,�ꎞ�J,19.8,15.1,1.05,1.02,0.06,,8,9.5,2,6.5,22,3.50E+05,,0.68,0.11,0.007,,,,,,,,,,,,,,,,,,,,,,,,,,,,<0.03,0.26,27,,0.29,,,,,,,,,,,,,6.5,,,,,,,,0.16,0.013,0.044,0.075,0.032,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10895,20210113,�O�㋴,����,A,1103,���S�i�����j,0.31,��t��,����,10,4.9,1.56,0,0,,8,12,1.1,4.8,2,2.30E+03,,1.1,0.088,0.003,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.05,0.54,>30.0,,0.59,,,,,,,,,,,,,5.1,,,,,,,,0.097,0.041,0.035,0.02,0.0017,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10900,20200512,���싴,����,C,858,���S�i�����j,0.07,��t��,�܂�,24.4,17.5,0.14,0.15,0.51,,8.1,9.4,0.8,2.9,2,7.90E+03,,0.91,0.1,0.001,,,,,,,,,,,,,,,,,,,,,,,,,,,,<0.03,0.66,>30.0,,0.69,,,,,,,,,,,,,4.3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10900,20200720,���싴,����,C,1121,���S�i�����j,0.12,��t��,���܂�,35.8,23.7,0.25,0.37,0.57,,7.9,8.7,0.9,4.6,20,4.90E+04,,0.9,0.13,0.004,,,,,,,,,,,,,,,,,,,,,,,,,,,,<0.03,0.59,>30.0,,0.62,,,,,,,,,,,,,5.2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10900,20201106,���싴,����,C,855,���S�i�����j,0.12,��t��,�܂�,14.6,13.7,0.24,0.31,0.47,,8.1,10,0.6,2.6,8,7.90E+03,,1,0.091,0.002,,,,,,,,,,,,,,,,,,,,,,,,,,,,<0.03,0.8,>30.0,,0.83,,,,,,,,,,,,,1.3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10900,20210113,���싴,����,C,1213,���S�i�����j,0.12,��t��,����,12.3,10.6,0.24,0.24,0.44,,8,10,0.9,2.4,6,3.30E+03,,1.1,0.086,0.002,,,,,,,,,,,,,,,,,,,,,,,,,,,,<0.03,0.83,>30.0,,0.86,,,,,,,,,,,,,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10910,20200408,�����,����,C,829,���S�i�����j,0.2,��t��,����,16.5,12.1,1.01,0.41,0.1,,8.1,10,<0.5,3.5,6,,,1,0.11,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,>30.0,,,,,,,,,,,,,,,5.6,,31,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10910,20200512,�����,����,C,917,���S�i�����j,0.18,��t��,���܂�,25.2,17.7,0.92,0.22,0.07,,8.1,9,1.2,3.8,5,3.30E+04,,0.9,0.13,0.002,<0.00006,0.0021,,<0.0003,<0.1,<0.001,<0.005,0.003,<0.0005,,<0.0005,<0.002,<0.0002,<0.0004,<0.01,<0.004,<0.1,<0.0006,<0.001,<0.001,<0.0002,<0.0006,<0.0003,<0.002,<0.001,<0.001,0.08,<0.03,0.58,>30.0,<0.1,0.61,<0.005,,,,,,,0.06,,,,,5.3,,30,,10,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10910,20200610,�����,����,C,825,���S�i�����j,0.19,��t��,����,27.2,19.5,0.97,0.18,0.05,,8.1,9.3,0.8,3.7,5,,,0.85,0.12,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,>30.0,,,,,,,,,,,,,,,4.9,,28,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10910,20200720,�����,����,C,1048,���S�i�����j,0.24,��t��,����,32.3,23.6,1.23,0.67,0.13,,8,8.9,1.3,4.6,9,1.10E+05,,0.91,0.13,0.005,,,,,,,,,,,,,,,,,,,,,,,,,,,,<0.03,0.55,>30.0,,0.58,,<0.005,<0.01,0.2,<0.1,<0.02,<0.0006,0.04,,,,,5.5,,31,,10,<0.05,<0.002,<0.001,,,,,,<0.0006,<0.004,<0.006,<0.02,<0.0008,<0.0005,<0.0003,<0.004,<0.004,<0.005,<0.0008,<0.0008,<0.003,<0.0008,<0.0001,<0.06,<0.04,<0.006,<0.007,<0.0002,<0.00004,0.04,0.0002,<0.001,<0.1,<0.00007,<0.002,<0.0003
10910,20200811,�����,����,C,1305,���S�i�����j,0.22,��t��,����,32.1,25.8,1.11,0.17,0.04,,8.3,8.3,1.8,3.4,4,,,1,0.13,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,>30.0,,,,,,,,,,,,,,,4.9,,30,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10910,20200918,�����,����,C,1335,���S�i�����j,0.22,��t��,����,29.8,24.1,1.11,0.26,0.09,,8.2,8.8,0.9,3.2,7,,,0.99,0.11,,,,,,,,,,,,,,,,,,,,,,,,,,,,,<0.03,0.69,>30.0,,0.72,,,,,,,,,,,,,2.3,,28,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10910,20201006,�����,����,C,1238,���S�i�����j,0.2,��t��,����,24.8,18.4,1.02,0.31,0.1,,8.2,9.4,1.7,2.7,6,,,0.95,0.11,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,>30.0,,,,,,,,,,,,,,,2.2,,29,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10910,20201106,�����,����,C,937,���S�i�����j,0.17,��t��,�܂�,15.1,13.8,0.85,0.39,0.11,,8.2,10,0.9,2.9,5,1.70E+04,,0.95,0.1,0.002,<0.00006,0.0086,,<0.0003,<0.1,<0.001,<0.005,0.003,<0.0005,,,<0.002,<0.0002,<0.0004,<0.01,<0.004,<0.1,<0.0006,<0.001,<0.001,<0.0002,<0.0006,<0.0003,<0.002,<0.001,<0.001,<0.08,<0.03,0.71,>30.0,<0.1,0.74,<0.005,,,,,,,<0.03,,,,,1.2,,29,,9,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10910,20201201,�����,����,C,1250,���S�i�����j,0.16,��t��,����,16.1,13.2,0.82,0.35,0.12,,8.1,11,0.8,2.1,2,,,1,0.097,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,>30.0,,,,,,,,,,,,,,,2.8,,28,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10910,20210113,�����,����,C,1245,���S�i�����j,0.16,��t��,����,11.5,10.1,0.83,0.23,0.07,,8.1,10,1,2.3,3,3.30E+03,,1.2,0.1,0.001,,,,,,,,,,,,,,,,,,,,,,,,,,,,<0.03,0.77,>30.0,,0.8,,,,,,,,0.09,,,,,2.5,,29,,13,<0.05,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10910,20210203,�����,����,C,1341,���S�i�����j,0.18,��t��,����,13.8,11.4,0.9,0.58,0.18,,8.1,10,1.1,3.1,6,,,1.1,0.11,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,>30.0,,,,,,,,,,,,,,,3.1,,29,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10910,20210304,�����,����,C,1240,���S�i�����j,0.21,��t��,����,13.5,12.6,1.09,0.37,0.1,,8.1,10,1.3,2.8,3,,,1,0.1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,<0.03,0.75,>30.0,,0.78,,,,,,,,,,,,,4.7,,28,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
