�n�_�R�[�h,����N����,�n�_����(����),���於��(����),�ތ^,���莞��,�̎�ʒu,�̎搅�[,�����@��,�V��,�C��,����,�S���[,����(�͐�),���ϗ���(�͐�),�����x�i�Ώ��E�C��j,���g,�c�n,�a�n�c,�b�n�c,�r�r,�咰�یQ��,n-�w�L�T�����o����,�S���f,�S����,�S����,�m�j���t�F�m�[��,�k�`�r,��w�c�n,�J�h�~�E��,�S�V�A��,��,�Z���N����,��f,������,�A���L������,�o�b�a,�W�N�������^��,�l�����Y�f,�P�A�Q-�W�N�����G�^��,�P�A�P-�W�N�����G�`����,�V�X-�P�A�Q-�W�N�����G�`����,�P�A�P�A�P-�g���N�����G�^��,�P�A�P�A�Q-�g���N�����G�^��,�g���N�����G�`����,�e�g���N�����G�`����,�P�A�R-�W�N�����v���y��,�`�E����,�V�}�W��,�`�I�x���J���u,�x���[��,�Z����,�ӂ��f,���Ɏ_�����f,�Ɏ_�����f,�����x(�͐쥌Ώ�),�ق��f,�Ɏ_�����f�y�ш��Ɏ_�����f,�P�A�S-�W�I�L�T��,�t�F�m�[����,��,�n�𐫓S,�n�𐫃}���K��,�N����,�d�o�m,�A�����j�A�����f,�n�𐫂b�n�c,�����_������,�v�����N�g������,�N�����t�B����,�s�n�b,�c�n�b,�d�C�`����,������(�C��),�������C�I��,�A�C�I���E�ʊ�����,�A���`����,�j�b�P��,�g���n�����^�������\,�N�����z���������\,�u�����W�N�������^�������\,�W�u�����N�������^�������\,�u�����z���������\,�N�����z����,�g�����X-1�A2-�W�N�����G�`����,�P�A�Q-�W�N�����v���p��,p-�W�N�����x���[��,�C�\�L�T�`�I��,�_�C�A�W�m��,�t�F�j�g���`�I��,�C�\�v���`�I����,�I�L�V����,�N�����^���j��,�v���s�U�~�h,�W�N�����{�X,�t�F�m�u�J���u,�C�v���x���z�X,�N�����j�g���t�F��,�g���G��,�L�V����,�t�^���_�W�G�`���փL�V��,�����u�f��,�����r�j�����m�}�[,�G�s�N�����q�h����,�S�}���K��,�E����,�t�F�m�[��,�z�����A���f�q�h,�S-��-�I�N�`���t�F�m�[��,�A�j����,�Q�A�S-�W�N�����t�F�m�[��
10580,20180501,���\��,���Ԑ�,,1134,���S�i�����j,0.35,��t��,����,30.2,23.3,1.75,0.57,0.02,,7.7,6.7,3.2,7.7,14,1.40E+04,,3,0.23,0.003,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.11,1.5,29,,1.6,,,,,,,,,,,,,5.4,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10580,20180702,���\��,���Ԑ�,,913,���S�i�����j,0.36,��t��,����,29.1,28.3,1.82,0,0,,8,10,4.2,8.3,11,1.70E+04,,2.7,0.16,0.002,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.08,1.3,>30.0,,1.4,,,,,,,,,,,,,5.7,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10580,20181108,���\��,���Ԑ�,,1156,���S�i�����j,0.12,��t��,���܂�,22.3,19,0.25,0.84,0.23,,8,8.7,4.7,8.2,15,7.90E+04,,4.9,0.34,0.004,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.13,2.7,>30.0,,2.8,,,,,,,,,,,,,8.7,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10580,20190108,���\��,���Ԑ�,,1208,���S�i�����j,0.07,��t��,����,12.2,7.1,0.15,0.15,0.09,,8.4,17,5.5,8.3,10,3.30E+04,,10,0.57,0.003,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.23,7.5,>30.0,,7.7,,,,,,,,,,,,,9.1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10590,20180405,�����勴,�V��㗬,C,1409,���S�i�����j,0.33,��t��,�܂�,14.4,18.3,1.68,0.18,0,,9.3,18,13,15,25,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,18,,,,,,,,,,,,,,,13,,68,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10590,20180501,�����勴,�V��㗬,C,1107,���S�i�����j,0.35,��t��,����,26.6,23.4,1.78,1.15,0.02,,7.7,7.3,3.8,8.1,14,1.80E+03,,3.1,0.25,0.005,,,,<0.0003,<0.1,<0.001,<0.005,0.002,<0.0005,,<0.0005,<0.002,<0.0002,<0.0004,<0.01,<0.004,<0.1,<0.0006,<0.001,<0.001,<0.0002,<0.0006,<0.0003,<0.002,<0.001,<0.001,0.21,0.12,1.5,29,<0.1,1.6,<0.005,,,,,,,0.51,,,,,5.5,,42,,48,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10590,20180615,�����勴,�V��㗬,C,1059,���S�i�����j,0.29,��t��,�܂�,19,20.4,1.47,2.07,0.03,,7.6,3.7,3.2,10,11,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,>30.0,,,,,,,,,,,,,,,4,,75,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10590,20180702,�����勴,�V��㗬,C,851,���S�i�����j,0.25,��t��,����,28.1,27.4,1.29,0,0,,8.8,10,5.8,9.8,14,4.60E+04,,2.5,0.32,0.003,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.08,0.97,24,,1,,<0.005,<0.01,<0.1,<0.1,<0.02,,0.04,,,,,8.7,,49,,53,<0.05,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10590,20180816,�����勴,�V��㗬,C,850,���S�i�����j,0.11,��t��,����,30.7,28,0.58,0,0,,7.9,8,4.4,8.2,11,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,>30.0,,,,,,,,,,,,,,,7.8,,54,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10590,20180914,�����勴,�V��㗬,C,848,���S�i�����j,0.07,��t��,�J,23.3,21.5,0.37,0,0,,8,5.5,3.5,8.4,12,,,4.4,0.67,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.21,2.5,>30.0,,2.7,,,,,,,,,,,,,9.9,,110,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10590,20181010,�����勴,�V��㗬,C,1041,���S�i�����j,0.09,��t��,����,26.2,21.9,0.49,2.42,0.19,,8.1,6.2,2.8,8.1,11,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,>30.0,,,,,,,,,,,,,,,7.7,,130,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10590,20181108,�����勴,�V��㗬,C,1121,���S�i�����j,0.13,��t��,���܂�,22.7,18.7,0.27,2.38,0.21,,8,8,4.2,9.4,15,1.30E+05,,4.2,0.6,0.014,,,,<0.0003,<0.1,0.001,<0.005,0.004,<0.0005,,,<0.002,<0.0002,<0.0004,<0.01,<0.004,<0.1,<0.0006,<0.001,<0.001,<0.0002,<0.0006,<0.0003,<0.002,<0.001,<0.001,0.27,0.16,2.4,>30.0,0.1,2.6,<0.005,,,,,,,0.64,,,,,11,,96,,130,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10590,20181210,�����勴,�V��㗬,C,1122,���S�i�����j,0.06,��t��,�܂�,7,7.9,0.34,1.09,0.15,,8.3,13,2.5,7.1,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,>30.0,,,,,,,,,,,,,,,8.1,,120,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10590,20190108,�����勴,�V��㗬,C,1136,���S�i�����j,0.07,��t��,���܂�,13.1,7,0.15,0.63,0.09,,8.2,12,3.5,7.2,5,2.20E+04,,8.9,0.78,0.008,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.27,6.1,>30.0,,6.4,,,,,,,,1.6,,,,,8.8,,120,,170,0.07,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10590,20190212,�����勴,�V��㗬,C,1115,���S�i�����j,0.07,��t��,����,8.1,7.9,0.35,1.39,0.17,,8,12,4.1,8.4,10,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,>30.0,,,,,,,,,,,,,,,7,,83,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10590,20190307,�����勴,�V��㗬,C,1050,���S�i�����j,0.14,��t��,�܂�,10.7,10.5,0.7,7.62,0.31,,7.7,8.4,5.4,11,32,,,3.7,0.48,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.07,1.8,26,,1.9,,,,,,,,,,,,,10,,51,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10600,20180405,���,�V�쉺��,C,1238,���S�i�����j,0.22,��t��,�܂�,15.2,19,1.11,1.19,0.07,,8.9,16,12,18,20,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,17,,,,,,,,,,,,,,,14,,73,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10600,20180501,���,�V�쉺��,C,1035,���S�i�����j,0.22,��t��,����,27.9,22.3,1.14,5.02,0.31,,7.8,6.7,4.2,8.7,10,4.90E+03,,3.4,0.4,0.006,<0.00006,<0.0006,,<0.0003,<0.1,<0.001,<0.005,0.002,<0.0005,,<0.0005,<0.002,<0.0002,<0.0004,<0.01,<0.004,<0.1,<0.0006,<0.001,<0.001,<0.0002,<0.0006,<0.0003,<0.002,<0.001,<0.001,0.19,0.35,1.4,>30.0,<0.1,1.7,<0.005,,,,,,,0.65,,,,,7.1,,46,,53,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10600,20180615,���,�V�쉺��,C,1038,���S�i�����j,0.21,��t��,�܂�,20.8,21.1,1.05,1.4,0.09,,7.6,5.1,3.2,9.5,8,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,>30.0,,,,,,,,,,,,,,,4.4,,67,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10600,20180702,���,�V�쉺��,C,1017,���S�i�����j,0.23,��t��,����,29.1,27.3,1.17,1.39,0.08,,8.7,10,5.6,10,14,4.90E+04,,3,0.42,0.004,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.23,0.97,22,,1.2,,<0.005,<0.01,<0.1,<0.1,<0.02,,0.03,,,,,9.2,,55,,60,<0.05,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10600,20180816,���,�V�쉺��,C,915,���S�i�����j,0.11,��t��,����,30.1,26.4,0.57,6.35,0.26,,7.9,8,5.8,9.5,19,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,>30.0,,,,,,,,,,,,,,,7.8,,59,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10600,20180914,���,�V�쉺��,C,911,���S�i�����j,0.11,��t��,�J,23.3,22.1,0.58,5.86,0.24,,7.9,4.3,4.2,8.6,13,,,4.3,0.57,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.52,2,>30.0,,2.5,,,,,,,,,,,,,9.3,,100,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10600,20181010,���,�V�쉺��,C,1003,���S�i�����j,0.07,��t��,����,24.9,21,0.35,5.82,0.38,,7.9,5.2,5.8,8.9,11,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,>30.0,,,,,,,,,,,,,,,5.7,,120,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10600,20181108,���,�V�쉺��,C,1050,���S�i�����j,0.13,��t��,���܂�,21.4,17.6,0.27,4.1,0.31,,7.9,6.7,4.7,9.5,13,2.40E+05,,4.8,0.66,0.012,0.00006,0.0086,,<0.0003,<0.1,<0.001,<0.005,0.004,<0.0005,,,<0.002,<0.0002,<0.0004,<0.01,<0.004,<0.1,<0.0006,<0.001,<0.001,<0.0002,<0.0006,<0.0003,<0.002,<0.001,<0.001,0.26,0.15,2.4,>30.0,0.1,2.6,<0.005,,,,,,,0.89,,,,,8.9,,90,,120,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10600,20181210,���,�V�쉺��,C,1040,���S�i�����j,0.13,��t��,�܂�,6.6,8.8,0.67,3.66,0.3,,8,8.5,2.6,6.6,3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,>30.0,,,,,,,,,,,,,,,7.4,,100,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10600,20190108,���,�V�쉺��,C,1103,���S�i�����j,0.15,��t��,���܂�,9.6,6.8,0.3,2.92,0.24,,8.2,10,5.3,7.7,4,7.90E+03,,6.6,0.83,0.006,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.24,4,>30.0,,4.2,,,,,,,,1.4,,,,,9.9,,110,,150,0.09,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10600,20190212,���,�V�쉺��,C,1240,���S�i�����j,0.13,��t��,����,6,7.8,0.27,2.8,0.28,,7.8,10,5.1,8.3,8,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,>30.0,,,,,,,,,,,,,,,9.8,,80,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10600,20190307,���,�V�쉺��,C,1030,���S�i�����j,0.1,��t��,�܂�,10.3,10.9,0.5,5.14,0.25,,7.8,7.9,6.8,10,25,,,3.7,0.49,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.18,1.7,>30.0,,1.9,,,,,,,,,,,,,9.7,,62,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10610,20180405,�V�䋴,�I�R��㗬,A,923,���S�i�����j,0.15,��t��,�܂�,14.2,16,0.79,7.64,0.25,,7.8,8.8,1.8,5.2,13,7.00E+02,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,>30.0,,,,,,,,,,,,,,,3.5,,32,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10610,20180501,�V�䋴,�I�R��㗬,A,1005,���S�i�����j,0.13,��t��,����,26.1,21.1,0.67,14.8,0.4,,7.5,7.6,1.3,5.5,22,3.30E+03,,2.6,0.15,0.005,,,,<0.0003,<0.1,<0.001,<0.005,0.001,<0.0005,,<0.0005,<0.002,<0.0002,<0.0004,<0.01,<0.004,<0.1,<0.0006,<0.001,<0.001,<0.0002,<0.0006,<0.0003,<0.002,<0.001,<0.001,0.1,0.06,2,>30.0,<0.1,2,<0.005,,,,,,,0.06,,,,,3.6,,25,,29,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10610,20180615,�V�䋴,�I�R��㗬,A,1145,���S�i�����j,0.14,��t��,�܂�,18.7,20.8,0.74,20.4,0.51,,7.6,7.3,1.2,5.5,22,4.90E+03,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,>30.0,,,,,,,,,,,,,,,3.3,,27,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10610,20180702,�V�䋴,�I�R��㗬,A,1045,���S�i�����j,0.13,��t��,����,33.9,28,0.68,11,0.44,,7.9,7.6,1.5,4.6,12,1.80E+04,,2.8,0.15,0.003,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.03,2,>30.0,,2.1,,<0.005,<0.01,<0.1,<0.1,<0.02,,<0.03,,,,,3.3,,29,,32,<0.05,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10610,20180816,�V�䋴,�I�R��㗬,A,1206,���S�i�����j,0.09,��t��,����,33,28.2,0.45,8.25,0.35,,7.8,7,1.1,5.2,22,1.30E+03,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,>30.0,,,,,,,,,,,,,,,4,,27,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10610,20180914,�V�䋴,�I�R��㗬,A,904,���S�i�����j,0.08,��t��,�ꎞ�J,21.9,22,0.44,8.28,0.34,,7.6,7.1,0.5,5.4,22,<2.0E+00,,3.5,0.23,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.03,2.9,>30.0,,2.9,,,,,,,,,,,,,3.8,,28,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10610,20181010,�V�䋴,�I�R��㗬,A,1223,���S�i�����j,0.09,��t��,����,28.9,23.2,0.49,9.2,0.32,,7.8,8.2,0.5,4,18,3.30E+04,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,>30.0,,,,,,,,,,,,,,,2.5,,29,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10610,20181108,�V�䋴,�I�R��㗬,A,1329,���S�i�����j,0.11,��t��,�܂�,20,18.6,0.55,4.3,0.2,,7.7,8.9,1.4,5.3,7,4.90E+04,,4.6,0.17,0.003,,,,<0.0003,<0.1,<0.001,<0.005,<0.001,<0.0005,,,<0.002,<0.0002,<0.0004,<0.01,<0.004,<0.1,<0.0006,<0.001,<0.001,<0.0002,<0.0006,<0.0003,<0.002,<0.001,<0.001,0.08,0.03,3.7,>30.0,<0.1,3.7,<0.005,,,,,,,0.06,,,,,4.2,,37,,52,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10610,20181210,�V�䋴,�I�R��㗬,A,1201,���S�i�����j,0.08,��t��,�܂�,8.8,10.2,0.4,9.84,0.4,,7.6,10,0.5,3.6,6,3.30E+03,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,>30.0,,,,,,,,,,,,,,,2.8,,40,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10610,20190108,�V�䋴,�I�R��㗬,A,1329,���S�i�����j,0.1,��t��,���܂�,10.1,7.1,0.5,7.95,0.3,,7.8,13,2.1,4.7,10,1.30E+03,,4.5,0.23,0.007,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.07,3.6,>30.0,,3.7,,,,,,,,0.08,,,,,3.3,,41,,56,<0.05,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10610,20190212,�V�䋴,�I�R��㗬,A,1045,���S�i�����j,0.08,��t��,����,5.8,6.9,0.4,3.27,0.17,,7.7,11,2,4.7,4,7.00E+03,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,>30.0,,,,,,,,,,,,,,,3.1,,42,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10610,20190307,�V�䋴,�I�R��㗬,A,1150,���S�i�����j,0.14,��t��,�܂�,12.3,10.7,0.7,14,0.39,,7.4,9.6,3.6,8.2,31,4.60E+04,,3.9,0.26,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.06,2.7,29,,2.7,,,,,,,,,,,,,6.1,,35,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10615,20180501,������,�I�R��㗬,A,824,���S�i�����j,0.56,��t��,����,22.6,19.6,2.84,7.32,0.09,,7.8,7.1,1.4,5.2,12,1.10E+03,,2.4,0.15,0.004,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.06,1.9,>30.0,,1.9,,,,,,,,,,,,,3.4,,,,,,,,0.081,0.039,0.028,0.013,0.0011,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10615,20180702,������,�I�R��㗬,A,906,���S�i�����j,0.35,��t��,����,31.5,27.1,1.79,4.14,0.06,,7.7,6.8,1.1,4.6,9,3.30E+04,,2.8,0.17,0.003,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.04,2.1,>30.0,,2.2,,,,,,,,,,,,,3.3,,,,,,,,0.087,0.037,0.032,0.017,0.0018,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10615,20181108,������,�I�R��㗬,A,1214,���S�i�����j,0.37,��t��,����,20.5,16.8,1.89,5.93,0.08,,7.7,8.1,1.6,5.1,7,1.30E+05,,3.8,0.18,0.003,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.04,3.2,>30.0,,3.2,,,,,,,,,,,,,5.1,,,,,,,,0.086,0.036,0.031,0.018,0.0018,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10615,20190108,������,�I�R��㗬,A,1428,���S�i�����j,0.42,��t��,����,12.4,6.8,2.1,8.74,0.12,,7.9,13,2,4,6,7.90E+02,,4.4,0.2,0.003,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.06,3.6,>30.0,,3.7,,,,,,,,,,,,,2.8,,,,,,,,0.074,0.014,0.024,0.027,0.0091,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10620,20180405,�،ˑ勴,�I�R�쉺��,B,1159,���S�i�����j,0.27,��t��,�܂�,15.6,18.4,1.35,6.01,0.17,,7.8,8.7,1.6,5.5,10,1.70E+03,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,>30.0,,,,,,,,,,,,,,,3.8,,140,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10620,20180501,�،ˑ勴,�I�R�쉺��,B,905,���S�i�����j,0.26,��t��,����,23.8,21.8,1.3,11.3,0.32,,7.7,6.3,1.5,6.3,16,9.40E+02,,2.5,0.19,0.006,<0.00006,<0.0006,,<0.0003,<0.1,<0.001,<0.005,0.001,<0.0005,,<0.0005,<0.002,<0.0002,<0.0004,<0.01,<0.004,<0.1,<0.0006,<0.001,<0.001,<0.0002,<0.0006,<0.0003,<0.002,<0.001,<0.001,0.13,0.06,1.5,>30.0,<0.1,1.6,<0.005,,,,,,,0.22,,,,,3.9,,100,,240,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10620,20180615,�،ˑ勴,�I�R�쉺��,B,933,���S�i�����j,0.29,��t��,�܂�,23.7,21.7,1.45,23.4,0.55,,7.4,5.9,1.1,6.7,12,2.30E+03,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,>30.0,,,,,,,,,,,,,,,3.2,,230,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10620,20180702,�،ˑ勴,�I�R�쉺��,B,1138,���S�i�����j,0.23,��t��,����,28.1,28.6,1.15,5.21,0.17,,8.1,10,2.5,6.5,13,2.80E+03,,2.5,0.17,0.004,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.05,1.7,>30.0,,1.8,,<0.005,<0.01,<0.1,0.1,<0.02,,<0.03,,,,,5,,970,,2900,<0.05,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10620,20180816,�،ˑ勴,�I�R�쉺��,B,1017,���S�i�����j,0.42,��t��,����,32.1,27.7,2.11,19.8,0.26,,7.6,6.2,1.4,5.7,10,1.70E+03,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,>30.0,,,,,,,,,,,,,,,5.4,,190,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10620,20180914,�،ˑ勴,�I�R�쉺��,B,953,���S�i�����j,0.4,��t��,�J,26.2,22.2,2,13.7,0.16,,7.5,5.5,0.6,4.7,8,3.30E+03,,2.7,0.22,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.04,2.1,>30.0,,2.1,,,,,,,,,,,,,4.1,,530,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10620,20181010,�،ˑ勴,�I�R�쉺��,B,910,���S�i�����j,0.39,��t��,����,25.9,21.6,1.95,20.3,0.28,,7.7,6.1,<0.5,4.8,8,2.30E+04,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,>30.0,,,,,,,,,,,,,,,3.6,,850,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10620,20181108,�،ˑ勴,�I�R�쉺��,B,947,���S�i�����j,0.18,��t��,���܂�,21.8,17.6,0.92,13.5,0.19,,7.6,7.1,1.5,6.2,11,7.90E+04,,2.9,0.23,0.004,<0.00006,0.0033,,<0.0003,<0.1,<0.001,<0.005,0.001,<0.0005,,,<0.002,<0.0002,<0.0004,<0.01,<0.004,<0.1,<0.0006,<0.001,<0.001,<0.0002,<0.0006,<0.0003,<0.002,<0.001,<0.001,0.18,0.05,2.2,>30.0,0.4,2.3,<0.005,,,,,,,0.18,,,,,5,,860,,2600,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10620,20181210,�،ˑ勴,�I�R�쉺��,B,1001,���S�i�����j,0.16,��t��,�܂�,5.9,10,0.8,12.9,0.17,,7.7,9.2,<0.5,3.4,4,3.30E+03,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,>30.0,,,,,,,,,,,,,,,3.4,,970,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10620,20190108,�،ˑ勴,�I�R�쉺��,B,1004,���S�i�����j,0.1,��t��,����,6.3,6.2,0.5,12,0.15,,7.8,11,1.1,3.8,4,7.90E+03,,3.6,0.2,0.003,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.05,2.8,>30.0,,2.9,,,,,,,,0.21,,,,,3.1,,1100,,3600,<0.05,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10620,20190212,�،ˑ勴,�I�R�쉺��,B,1330,���S�i�����j,0.34,��t��,����,11.6,8,1.7,13.4,0.25,,7.8,10,2.1,5.3,5,7.00E+03,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,>30.0,,,,,,,,,,,,,,,4.2,,180,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10620,20190307,�،ˑ勴,�I�R�쉺��,B,927,���S�i�����j,0.18,��t��,�܂�,10.4,10.5,0.94,21.6,0.27,,7.6,9.2,3,6.5,12,4.90E+03,,3.5,0.22,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.04,2.5,>30.0,,2.5,,,,,,,,,,,,,4.9,,44,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10630,20180405,�^����,���J��,A,945,���S�i�����j,0.11,��t��,�܂�,12.9,14.6,0.59,0.75,0.11,,8,9.2,0.7,2.7,2,1.30E+03,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,>30.0,,,,,,,,,,,,,,,2.4,,29,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10630,20180501,�^����,���J��,A,1057,���S�i�����j,0.14,��t��,����,26.9,21.2,0.74,0.94,0.11,,7.7,7.7,1.6,5.4,12,3.30E+03,,2.6,0.13,0.007,<0.00006,0.0006,,<0.0003,<0.1,<0.001,<0.005,0.001,<0.0005,,<0.0005,<0.002,<0.0002,<0.0004,<0.01,<0.004,<0.1,<0.0006,<0.001,<0.001,<0.0002,<0.0006,<0.0003,<0.002,<0.001,<0.001,0.11,0.05,2,28,<0.1,2.1,<0.005,,,,,,,0.14,,,,,3.9,,27,,22,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10630,20180615,�^����,���J��,A,1203,���S�i�����j,0.17,��t��,�܂�,18.6,18.4,0.89,4.19,0.48,,7.5,8.1,1.6,6.1,16,7.90E+03,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,>30.0,,,,,,,,,,,,,,,2.7,,24,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10630,20180702,�^����,���J��,A,1005,���S�i�����j,0.11,��t��,����,32.8,27.3,0.57,0.82,0.16,,7.8,8.2,2.3,5.4,9,4.90E+04,,2.6,0.12,<0.001,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.03,1.9,>30.0,,1.9,,<0.005,<0.01,0.2,<0.1,<0.02,<0.0006,0.04,,,,,4.1,,30,,24,<0.05,<0.002,<0.001,,,,,,<0.0006,<0.004,<0.006,<0.02,<0.0008,<0.0005,<0.0003,<0.004,<0.004,<0.005,<0.0008,<0.0008,<0.003,<0.0008,<0.0001,<0.06,<0.04,<0.006,<0.007,<0.0002,<0.00004,0.11,<0.0002,<0.001,<0.1,<0.00007,<0.002,<0.0003
10630,20180816,�^����,���J��,A,1139,���S�i�����j,0.12,��t��,����,32.9,25.8,0.62,0.66,0.12,,7.8,7.6,1.4,3.7,8,1.70E+04,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,>30.0,,,,,,,,,,,,,,,2.7,,29,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10630,20180914,�^����,���J��,A,833,���S�i�����j,0.12,��t��,�ꎞ�J,21.4,19.1,0.63,1.15,0.2,,7.8,7.6,0.8,3.6,10,1.10E+04,,3.3,0.11,,,,,,,,,,,,,,,,,,,,,,,,,,,,,<0.03,3,>30.0,,3,,,,,,,,,,,,,3.2,,31,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10630,20181010,�^����,���J��,A,1303,���S�i�����j,0.11,��t��,����,26.2,22.4,0.55,0.93,0.18,,8.1,9.2,0.7,3.5,6,2.20E+04,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,>30.0,,,,,,,,,,,,,,,1.9,,29,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10630,20181108,�^����,���J��,A,1235,���S�i�����j,0.1,��t��,����,21.3,17.5,0.5,1.01,0.21,,7.9,9.7,0.7,3.5,7,7.00E+04,,3.4,0.092,0.006,<0.00006,0.0015,,<0.0003,<0.1,<0.001,<0.005,0.001,<0.0005,,,<0.002,<0.0002,<0.0004,<0.01,<0.004,<0.1,<0.0006,<0.001,<0.001,<0.0002,<0.0006,<0.0003,<0.002,<0.001,<0.001,<0.08,<0.03,2.8,>30.0,<0.1,2.8,<0.005,,,,,,,<0.03,,,,,3.5,,29,,18,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10630,20181210,�^����,���J��,A,1220,���S�i�����j,0.11,��t��,�܂�,10.4,10.3,0.58,1.11,0.21,,7.9,11,<0.5,2.4,2,7.90E+03,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,>30.0,,,,,,,,,,,,,,,2,,30,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10630,20190108,�^����,���J��,A,1351,���S�i�����j,0.14,��t��,���܂�,11.5,9.5,0.71,0.82,0.13,,8.1,13,0.6,4,5,7.90E+03,,3.8,0.1,0.001,,,,,,,,,,,,,,,,,,,,,,,,,,,,<0.03,3.4,>30.0,,3.4,,,,,,,,0.03,,,,,2.4,,29,,15,<0.05,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10630,20190212,�^����,���J��,A,1020,���S�i�����j,0.12,��t��,����,3.7,8,0.6,0.92,0.16,,7.7,11,1.5,3.3,5,7.00E+02,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,>30.0,,,,,,,,,,,,,,,2.6,,30,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10630,20190307,�^����,���J��,A,1210,���S�i�����j,0.14,��t��,�܂�,10.3,10.9,0.74,2.28,0.33,,7.4,9.2,2.3,7.5,23,1.30E+04,,2.6,0.17,,,,,,,,,,,,,,,,,,,,,,,,,,,,,<0.03,2,>30.0,,2,,,,,,,,,,,,,5.5,,21,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10640,20180501,���r��,�،ː�,A,1148,���S�i�����j,0.09,��t��,����,26.9,21.4,0.48,0.31,0.14,,7.8,9.3,1,3.6,3,8.00E+02,,4.3,0.071,0.012,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.03,3.8,>30.0,,3.9,,,,,,,,,,,,,2.5,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10640,20180702,���r��,�،ː�,A,1230,���S�i�����j,0.1,��t��,����,34.6,27.5,0.52,0.29,0.11,,7.9,9.5,0.9,3.5,2,3.30E+04,,3.8,0.074,0.003,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.03,3.2,>30.0,,3.3,,,,,,,,,,,,,2.3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10640,20181108,���r��,�،ː�,A,1401,���S�i�����j,0.12,��t��,�܂�,20.3,17.5,0.64,0.18,0.07,,7.9,11,1,2.5,1,1.70E+04,,5.9,0.095,0.004,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.03,5.5,>30.0,,5.5,,,,,,,,,,,,,2.8,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10640,20190108,���r��,�،ː�,A,1423,���S�i�����j,0.1,��t��,����,11.7,7.9,0.5,0.06,0.02,,7.9,13,0.6,2.3,1,1.70E+02,,8,0.17,0.002,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.05,7.4,>30.0,,7.5,,,,,,,,,,,,,2.2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10650,20180405,�،ˋ�,�،ː�,A,1132,���S�i�����j,0.33,��t��,�܂�,13.9,16.9,1.66,0.87,0.03,,7.9,7.6,1.9,3.8,5,3.30E+03,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,>30.0,,,,,,,,,,,,,,,3.2,,37,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10650,20180501,�،ˋ�,�،ː�,A,920,���S�i�����j,0.29,��t��,����,23.7,20.7,1.47,0.27,0.01,,7.8,6.7,1.7,5.6,10,4.60E+03,,2.7,0.18,0.004,<0.00006,0.0011,,<0.0003,<0.1,<0.001,<0.005,0.002,<0.0005,,<0.0005,<0.002,<0.0002,<0.0004,<0.01,<0.004,<0.1,<0.0006,<0.001,<0.001,<0.0002,<0.0006,<0.0003,<0.002,<0.001,<0.001,0.12,0.06,1.8,>30.0,<0.1,1.9,<0.005,,,,,,,0.24,,,,,4.3,,37,,36,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10650,20180615,�،ˋ�,�،ː�,A,908,���S�i�����j,0.21,��t��,�܂�,23.2,19.6,1.05,4.07,0.16,,7.5,7,2.2,5.8,13,2.30E+03,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,>30.0,,,,,,,,,,,,,,,2.3,,32,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10650,20180702,�،ˋ�,�،ː�,A,1110,���S�i�����j,0.15,��t��,����,30.9,28.2,0.78,0,0,,8.4,11,4.6,6.5,8,9.40E+03,,2.9,0.13,0.002,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.04,1.9,>30.0,,2,,<0.005,<0.01,<0.1,<0.1,<0.02,,<0.03,,,,,4.4,,34,,28,<0.05,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10650,20180816,�،ˋ�,�،ː�,A,1052,���S�i�����j,0.23,��t��,����,33.2,26.7,1.15,1.96,0.13,,7.7,6.3,2.2,6,16,3.30E+03,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,>30.0,,,,,,,,,,,,,,,4.2,,47,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10650,20180914,�،ˋ�,�،ː�,A,1025,���S�i�����j,0.28,��t��,�J,26.8,20.5,1.42,2.17,0.12,,7.8,6.8,1.2,4,8,2.80E+04,,3.1,0.21,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.09,2.4,>30.0,,2.5,,,,,,,,,,,,,3.3,,43,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10650,20181010,�،ˋ�,�،ː�,A,840,���S�i�����j,0.17,��t��,����,24.4,19.3,0.85,4.07,0.22,,7.7,6.6,1.8,5.5,10,4.90E+04,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,>30.0,,,,,,,,,,,,,,,3.5,,62,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10650,20181108,�،ˋ�,�،ː�,A,911,���S�i�����j,0.13,��t��,����,21.2,16.2,0.68,2.92,0.19,,7.7,7.9,1.8,4.6,11,7.90E+04,,3.6,0.2,0.005,<0.00006,0.0023,,<0.0003,<0.1,<0.001,<0.005,0.002,<0.0005,,,<0.002,<0.0002,<0.0004,<0.01,<0.004,<0.1,<0.0006,<0.001,<0.001,<0.0002,<0.0006,<0.0003,<0.002,<0.001,<0.001,<0.08,0.05,2.8,>30.0,<0.1,2.9,<0.005,,,,,,,0.23,,,,,4.5,,140,,310,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10650,20181210,�،ˋ�,�،ː�,A,940,���S�i�����j,0.11,��t��,�܂�,7.6,8.9,0.57,2.6,0.16,,7.7,9.5,0.7,3.5,3,2.30E+04,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,>30.0,,,,,,,,,,,,,,,3.6,,57,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10650,20190108,�،ˋ�,�،ː�,A,929,���S�i�����j,0.12,��t��,����,6.9,5.8,0.62,1.8,0.11,,7.9,10,0.9,2.5,2,7.00E+03,,3.8,0.15,0.002,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.04,3.1,>30.0,,3.1,,,,,,,,0.38,,,,,2.6,,250,,700,<0.05,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10650,20190212,�،ˋ�,�،ː�,A,1401,���S�i�����j,0.18,��t��,����,7.9,9,0.92,1.31,0.13,,7.8,11,1.2,4,4,1.70E+03,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,>30.0,,,,,,,,,,,,,,,2.6,,45,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10650,20190307,�،ˋ�,�،ː�,A,901,���S�i�����j,0.15,��t��,�܂�,11.1,11.3,0.78,3.62,0.2,,7.6,7.9,2.6,5.5,7,7.90E+03,,3.2,0.2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.04,1.9,>30.0,,1.9,,,,,,,,,,,,,5.3,,37,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10660,20180405,���{�勴,��c��,A,1100,���S�i�����j,0.52,��t��,�܂�,15.2,16,2.62,0.65,0.02,,8,9.1,2.1,5.6,9,3.30E+03,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,>30.0,,,,,,,,,,,,,,,4.1,,38,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10660,20180501,���{�勴,��c��,A,832,���S�i�����j,0.49,��t��,����,26.2,22.3,2.47,3.18,0.12,,8.1,9.5,3.5,8.2,9,4.90E+02,,1.5,0.18,0.003,<0.00006,<0.0006,,<0.0003,<0.1,<0.001,<0.005,0.001,<0.0005,,<0.0005,<0.002,<0.0002,<0.0004,<0.01,<0.004,<0.1,<0.0006,<0.001,<0.001,<0.0002,<0.0006,<0.0003,<0.002,<0.001,<0.001,0.16,0.05,0.63,>30.0,<0.1,0.68,<0.005,,,,,,,<0.03,,,,,6.5,,29,,39,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10660,20180615,���{�勴,��c��,A,840,���S�i�����j,0.62,��t��,�܂�,23.9,21.1,3.1,17.9,0.43,,7.6,7.5,1.9,6.1,15,3.30E+03,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,>30.0,,,,,,,,,,,,,,,4.5,,26,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10660,20180702,���{�勴,��c��,A,1138,���S�i�����j,0.51,��t��,����,33.3,30.9,2.58,0.26,0.01,,8.7,12,6.3,7.7,18,3.40E+03,,1.1,0.19,0.002,,,,,,,,,,,,,,,,,,,,,,,,,,,,<0.03,<0.03,21,,<0.06,,<0.005,<0.01,<0.1,<0.1,<0.02,,<0.03,,,,,6.2,,61,,93,<0.05,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,