�n�_�R�[�h,����N����,�n�_����(����),���於��(����),�ތ^,���莞��,�̎�ʒu,�̎搅�[,�����@��,�V��,�C��,����,�S���[,����(�͐�),���ϗ���(�͐�),�����x�i�Ώ��E�C��j,�����x(�͐쥌Ώ�),���g,�c�n,�a�n�c,�b�n�c,�r�r,�咰�یQ��,n-�w�L�T�����o����,�S���f,�S����,�S����,�m�j���t�F�m�[��,�k�`�r,�J�h�~�E��,�S�V�A��,��,�Z���N����,��f,������,�A���L������,�o�b�a,�W�N�������^��,�l�����Y�f,�P�A�Q-�W�N�����G�^��,�P�A�P-�W�N�����G�`����,�V�X-�P�A�Q-�W�N�����G�`����,�P�A�P�A�P-�g���N�����G�^��,�P�A�P�A�Q-�g���N�����G�^��,�g���N�����G�`����,�e�g���N�����G�`����,�P�A�R-�W�N�����v���y��,�`�E����,�V�}�W��,�`�I�x���J���u,�x���[��,�Z����,�ӂ��f,���Ɏ_�����f,�Ɏ_�����f,�ق��f,�Ɏ_�����f�y�ш��Ɏ_�����f,�P�A�S-�W�I�L�T��,�t�F�m�[����,��,�n�𐫓S,�n�𐫃}���K��,�N����,�d�o�m,�A�����j�A�����f,�n�𐫂b�n�c,�����_������,�v�����N�g������,�N�����t�B����,�s�n�b,�c�n�b,�d�C�`����,������(�C��),�������C�I��,�A�C�I���E�ʊ�����,�A���`����,�j�b�P��,�g���n�����^�������\,�N�����z���������\,�u�����W�N�������^�������\,�W�u�����N�������^�������\,�u�����z���������\,�N�����z����,�g�����X-1�A�Q-�W�N�����G�`����,�P�A�Q-�W�N�����v���y��,p-�W�N�����x���[��,�C�\�L�T�`�I��,�_�C�A�W�m��,�t�F�j�g���`�I��,�C�\�v���`�I����,�I�L�V����,�N�����^���j��,�v���s�U�~�h,�W�N�����{�X,�t�F�m�u�J���u,�C�v���x���z�X,�N�����j�g���t�F��,�g���G��,�L�V����,�t�^���_�W�G�`���w�L�V��,�����u�f��,�����r�j�����m�}�[,�G�s�N�����q�h����,�S�}���K��,�E����,�t�F�m�[��,�z�����A���f�q�h,�S-��-�I�N�`���t�F�m�[��,�A�j����,�Q�A�S-�W�N�����t�F�m�[��
10010,20170414,�֏h��,�]�ː�㗬,A,1145,���S�i�����j,0.63,���y��ʏ�,����,19.6,13,3.16,81.07,,,>30.0,7.7,10,0.8,,15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.03,,,,,1.1,,14,,,,,,0.033,0.023,0.0082,0.0019,0.0001,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10010,20170517,�֏h��,�]�ː�㗬,A,1150,���S�i�����j,0.64,���y��ʏ�,�܂�,18.7,15.5,3.22,103.16,,,>30.0,7.4,9.9,0.7,3.1,21,3.30E+03,,1,0.058,0.01,,,,,0.001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.03,,,,,<1.0,,11,,,,,,0.027,0.019,0.0066,0.0016,0.0001,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10010,20170607,�֏h��,�]�ː�㗬,A,900,���S�i�����j,0.51,���y��ʏ�,�܂�,20.2,18,2.53,53.28,,,>30.0,7.6,9.1,0.8,,16,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,<0.03,,,,,1.1,,15,,,,,,0.033,0.022,0.0088,0.0025,0.0001,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10010,20170712,�֏h��,�]�ː�㗬,A,945,���S�i�����j,0.38,���y��ʏ�,����,34,29.2,1.88,26.5,,,>30.0,7.9,8.7,1.6,,13,,,,,,,,,,<0.001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,<0.03,,,,,1.8,,23,,,,,,0.049,0.032,0.013,0.004,0.0002,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10010,20170823,�֏h��,�]�ː�㗬,A,1020,���S�i�����j,0.97,���y��ʏ�,����,30.5,27,4.86,287.54,,,>30.0,7.6,8.7,0.7,5.2,32,1.70E+04,,2.2,0.15,0.025,,,,,,,0.002,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.03,,,,,1.4,,17,,9,<0.05,,,0.044,0.032,0.01,0.0023,0.0001,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10010,20170906,�֏h��,�]�ː�㗬,A,915,���S�i�����j,0.78,���y��ʏ�,�܂�,21,22.6,3.88,81.41,,,>30.0,7.6,8.5,0.6,,7,,,,,,,,,,<0.001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,<0.03,,,,,1.1,,22,,,,,,0.034,0.019,0.011,0.0046,0.0003,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10010,20171004,�֏h��,�]�ː�㗬,A,730,���S�i�����j,0.51,���y��ʏ�,�܂�,17.4,19,2.55,72.51,,,>30.0,7.7,9,0.5,,5,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,<0.03,,,,,<1.0,,19,,,,,,0.028,0.012,0.0097,0.006,0.0005,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10010,20171108,�֏h��,�]�ː�㗬,A,1045,���S�i�����j,0.76,���y��ʏ�,�܂�,14,13.8,3.81,164.33,,,>30.0,7.4,9.5,0.6,2.1,6,2.20E+03,,3,0.061,0.004,,,,,<0.001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,<0.03,,,,,<1.0,,21,,,,,,0.028,0.014,0.0098,0.0047,0.0003,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10010,20171206,�֏h��,�]�ː�㗬,A,1020,���S�i�����j,0.59,���y��ʏ�,����,7.6,7.4,2.94,73.96,,,>30.0,7.5,11,0.5,,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,<0.03,,,,,1,,24,,,,,,0.024,0.01,0.0085,0.0052,0.0005,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10010,20180110,�֏h��,�]�ː�㗬,A,1015,���S�i�����j,0.55,���y��ʏ�,����,8.2,5.2,2.74,55.83,,,>30.0,7.9,12,1.1,,4,,,,,,,,,,<0.001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.06,,,,,1.2,,26,,,,,,0.036,0.018,0.012,0.0061,0.0005,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10010,20180207,�֏h��,�]�ː�㗬,A,1210,���S�i�����j,0.48,���y��ʏ�,����,7,4.6,2.42,35.77,,,>30.0,7.8,12,1.1,3.2,4,7.80E+01,,2.7,0.11,0.009,,,,,,,0.001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.11,,,,,1.3,,26,,26,<0.05,,,0.043,0.023,0.013,0.0072,0.0005,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10010,20180307,�֏h��,�]�ː�㗬,A,710,���S�i�����j,0.56,���y��ʏ�,����,1,7.4,2.78,64.82,,,>30.0,7.6,11,1.3,,14,,,,,,,,,,<0.001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.08,,,,,1.2,,22,,,,,,0.033,0.018,0.011,0.0046,0.0002,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10020,20170414,��c��,�]�ː�㗬,A,1020,���S�i�����j,0.64,���y��ʏ�,����,17,11.6,3.18,109.61,,,>30.0,7.5,11,0.9,,21,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,<0.03,,,,,1.1,,15,,,,,,0.035,0.025,0.0086,0.002,0.0001,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10020,20170517,��c��,�]�ː�㗬,A,1040,���S�i�����j,0.52,���y��ʏ�,�܂�,19.8,15,2.6,120.79,,,>30.0,7.6,9.7,1,3,26,7.00E+03,,1.1,0.061,0.009,,,,,<0.001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.03,,,,,<1.0,,11,,,,,,0.027,0.02,0.0064,0.0014,0.0001,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10020,20170607,��c��,�]�ː�㗬,A,755,���S�i�����j,0.47,���y��ʏ�,�܂�,20,19.6,2.33,53.64,,,>30.0,7.6,8.8,0.9,,25,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,<0.03,,,,,1,,15,,,,,,0.034,0.022,0.0093,0.003,0.0002,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10020,20170712,��c��,�]�ː�㗬,A,840,���S�i�����j,0.39,���y��ʏ�,����,31.8,29,1.95,19.57,,,>30.0,8.3,9.3,2,,13,,,,,,,,,,<0.001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,<0.03,,,,,2,,23,,,,,,0.064,0.045,0.015,0.0047,0.0002,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10020,20170823,��c��,�]�ː�㗬,A,900,���S�i�����j,0.84,���y��ʏ�,����,30,24.2,4.2,301.91,,,17,7.5,8.7,0.9,6.6,51,3.30E+04,,2.4,0.25,0.024,,,,,,,0.002,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.03,,,,,1.5,,15,,8,<0.05,,,0.045,0.035,0.0091,0.0016,0.0001,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10020,20170906,��c��,�]�ː�㗬,A,805,���S�i�����j,0.64,���y��ʏ�,�J,23.2,22.4,3.18,85.1,,,>30.0,7.7,8.2,0.6,,9,,,,,,,,,,<0.001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,<0.03,,,,,1,,21,,,,,,0.035,0.019,0.011,0.0047,0.0003,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10020,20171004,��c��,�]�ː�㗬,A,615,���S�i�����j,0.64,���y��ʏ�,�܂�,17.2,20,3.18,95.85,,,>30.0,7.6,8.8,0.5,,9,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,<0.03,,,,,1,,20,,,,,,0.03,0.014,0.01,0.0057,0.0005,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10020,20171108,��c��,�]�ː�㗬,A,935,���S�i�����j,0.68,���y��ʏ�,�܂�,13.6,13.5,3.4,190.06,,,>30.0,7.4,10,0.5,2.2,10,7.90E+03,,3,0.066,0.006,,,,,<0.001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,<0.03,,,,,<1.0,,21,,,,,,0.027,0.014,0.0092,0.0043,0.0003,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10020,20171206,��c��,�]�ː�㗬,A,910,���S�i�����j,0.57,���y��ʏ�,����,4.6,8,2.86,67.05,,,>30.0,7.6,11,0.5,,3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,<0.03,,,,,1,,24,,,,,,0.029,0.012,0.01,0.0064,0.0007,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10020,20180110,��c��,�]�ː�㗬,A,1430,���S�i�����j,0.4,���y��ʏ�,����,11.4,6.8,2,44.91,,,>30.0,7.9,12,0.9,,4,,,,,,,,,,<0.001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.03,,,,,1.2,,24,,,,,,0.035,0.018,0.011,0.0063,0.0006,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10020,20180207,��c��,�]�ː�㗬,A,1100,���S�i�����j,0.38,���y��ʏ�,����,4.9,6,1.88,36.63,,,>30.0,7.7,12,1.2,3.1,5,1.70E+03,,2.7,0.098,0.013,,,,,,,0.001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.1,,,,,1.3,,27,,28,<0.05,,,0.04,0.019,0.013,0.0078,0.0006,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10020,20180307,��c��,�]�ː�㗬,A,855,���S�i�����j,0.53,���y��ʏ�,����,5,8.2,2.66,87.51,,,>30.0,7.7,10,1.5,,25,,,,,,,,,,<0.001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.05,,,,,1.3,,23,,,,,,0.037,0.019,0.012,0.0059,0.0004,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10030,20170414,���R��,�]�ː�㗬,A,700,���S�i�����j,0.51,���y��ʏ�,����,9.2,11.4,2.56,102.99,,,>30.0,7.6,10,0.9,3.7,21,2.40E+03,,1.6,0.11,0.007,,,,,<0.001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,<0.03,,,,,1.3,,15,,,,,,0.036,0.025,0.0089,0.002,0.0001,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10030,20170414,���R��,�]�ː�㗬,A,1330,���S�i�����j,0.48,���y��ʏ�,����,21.6,14,2.41,95.17,,,>30.0,7.6,10,0.8,,16,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10030,20170517,���R��,�]�ː�㗬,A,755,���S�i�����j,0.51,���y��ʏ�,�܂�,16,15,2.57,117.7,,,>30.0,7.4,10,1,2.9,30,2.20E+03,,1.1,0.066,0.01,<0.00006,0.0018,,,0.001,,,,,,,,,,,,,,,,,,,,,<0.08,,,,,,,,,,,,0.03,,,,,<1.0,,10,,,,,,0.029,0.021,0.0067,0.0014,0.0001,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10030,20170517,���R��,�]�ː�㗬,A,1350,���S�i�����j,0.45,���y��ʏ�,�܂�,17.2,15,2.24,113.19,,,>30.0,7.5,9.9,0.6,,28,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10030,20170607,���R��,�]�ː�㗬,A,505,���S�i�����j,0.44,���y��ʏ�,�܂�,18,18.8,2.2,51.72,,,>30.0,7.7,8.6,1,3.8,17,2.20E+04,,1.2,0.097,0.006,,,,,<0.001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,<0.03,,,,,1.2,,16,,,,,,0.037,0.024,0.01,0.0033,0.0002,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10030,20170607,���R��,�]�ː�㗬,A,1105,���S�i�����j,0.45,���y��ʏ�,�܂�,20.4,20,2.27,51.78,,,>30.0,7.7,8.6,0.9,,16,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10030,20170712,���R��,�]�ː�㗬,A,630,���S�i�����j,0.45,���y��ʏ�,����,28,27.6,2.24,27.63,,,>30.0,7.9,7.5,2.6,5.3,12,2.40E+05,,1.2,0.084,0.004,,,,,<0.001,,,,,,,,,,,,,,,,,,,,,0.13,,,,,,,,,,,,0.06,,,,,2.2,,26,,,,,,0.078,0.055,0.018,0.0053,0.0002,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10030,20170712,���R��,�]�ː�㗬,A,1225,���S�i�����j,0.45,���y��ʏ�,����,32.4,30,2.23,25.01,,,20,9.2,14,5,,15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10030,20170823,���R��,�]�ː�㗬,A,545,���S�i�����j,0.69,���y��ʏ�,����,25,24,3.44,265.63,,,17.1,7.5,8.5,1.3,7.1,65,7.00E+04,,2.4,0.26,0.033,<0.00006,<0.0006,<0.0003,<0.1,0.003,<0.005,0.002,<0.0005,,<0.0005,<0.002,<0.0002,<0.0004,<0.01,<0.004,<0.1,<0.0006,<0.001,<0.001,<0.0002,<0.0006,<0.0003,<0.002,<0.001,<0.001,,<0.03,1.7,<0.1,1.7,<0.005,<0.005,0.01,0.1,<0.1,<0.02,,0.05,,,,,1.6,,14,,7,<0.05,,,0.045,0.036,0.0085,0.0013,0.0001,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10030,20170823,���R��,�]�ː�㗬,A,1450,���S�i�����j,0.65,���y��ʏ�,����,32.3,24.8,3.24,265.91,,,21.5,7.7,7.9,1.3,,41,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10030,20170906,���R��,�]�ː�㗬,A,505,���S�i�����j,0.7,���y��ʏ�,�J,21,22,3.48,90.49,,,>30.0,7.6,8.4,0.5,2.5,8,1.70E+04,,1.8,0.096,0.003,,,,,<0.001,,,,,,,,,,,,,,,,,,,,,0.08,,,,,,,,,,,,<0.03,,,,,1.1,,21,,,,,,0.036,0.021,0.011,0.0045,0.0003,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10030,20170906,���R��,�]�ː�㗬,A,1110,���S�i�����j,0.65,���y��ʏ�,�܂�,23,22.6,3.25,98.67,,,>30.0,7.5,8.2,0.6,,12,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10030,20171004,���R��,�]�ː�㗬,A,345,���S�i�����j,0.53,���y��ʏ�,�܂�,18,20,2.65,82.44,,,>30.0,7.7,9,0.5,2.3,11,2.20E+04,,2,0.099,0.004,,,,,<0.001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,<0.03,,,,,1,,20,,,,,,0.029,0.013,0.01,0.0057,0.0005,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10030,20171004,���R��,�]�ː�㗬,A,930,���S�i�����j,0.52,���y��ʏ�,�܂�,18,19.8,2.6,87.69,,,>30.0,7.7,8.4,0.6,,11,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10030,20171108,���R��,�]�ː�㗬,A,635,���S�i�����j,0.52,���y��ʏ�,�܂�,13.5,12.8,2.6,172.19,,,>30.0,7.6,10,<0.5,2.1,13,2.20E+04,,2.9,0.081,0.006,<0.00006,0.0008,,,<0.001,,,,,,,,,,,,,,,,,,,,,<0.08,,,,,,,,,,,,<0.03,,,,,<1.0,,20,,,,,,0.029,0.015,0.0096,0.0043,0.0003,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10030,20171108,���R��,�]�ː�㗬,A,1435,���S�i�����j,0.59,���y��ʏ�,�܂�,15.7,13.2,2.94,171.43,,,>30.0,7.6,10,<0.5,,12,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10030,20171206,���R��,�]�ː�㗬,A,635,���S�i�����j,0.5,���y��ʏ�,����,2,7.4,2.5,71.13,,,>30.0,7.6,11,0.6,2,3,3.30E+03,,2.4,0.064,0.003,,,,,<0.001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,<0.03,,,,,1,,25,,,,,,0.033,0.016,0.011,0.0058,0.0005,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10030,20171206,���R��,�]�ː�㗬,A,1250,���S�i�����j,0.46,���y��ʏ�,����,9.8,9,2.31,89.89,,,>30.0,7.7,11,0.6,,6,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10030,20180110,���R��,�]�ː�㗬,A,1220,���S�i�����j,0.49,���y��ʏ�,����,11.2,6,2.47,47.38,,,>30.0,7.8,12,0.9,2.3,4,1.70E+03,,2.3,0.07,0.003,,,,,<0.001,,,,,,,,,,,,,,,,,,,,,0.1,,,,,,,,,,,,0.03,,,,,1.1,,25,,,,,,0.036,0.017,0.012,0.0069,0.0007,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10030,20180110,���R��,�]�ː�㗬,A,1540,���S�i�����j,0.53,���y��ʏ�,����,9.8,6.4,2.66,45.86,,,>30.0,7.9,12,1,,4,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10030,20180207,���R��,�]�ː�㗬,A,815,���S�i�����j,0.42,���y��ʏ�,����,1,3.7,2.1,33.39,,,>30.0,7.6,12,1.1,3,5,2.20E+03,,2.7,0.1,0.009,<0.00006,0.0066,<0.0003,<0.1,0.001,<0.005,0.001,<0.0005,,,,,,,,,,,,,,,,,,,,,,,,<0.005,<0.01,<0.1,<0.1,<0.02,,0.09,,,,,1.4,,27,,28,<0.05,,,0.041,0.021,0.013,0.0074,0.0005,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10030,20180207,���R��,�]�ː�㗬,A,1410,���S�i�����j,0.38,���y��ʏ�,����,8,6,1.88,33.61,,,>30.0,7.8,12,1,,5,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10030,20180307,���R��,�]�ː�㗬,A,1005,���S�i�����j,0.51,���y��ʏ�,����,6.8,9.2,2.56,90.46,,,>30.0,7.7,10,1.5,4.1,28,1.30E+03,,4,0.095,0.007,,,,,<0.001,,,,,,,,,,,,,,,,,,,,,0.08,,,,,,,,,,,,0.04,,,,,1.3,,24,,,,,,0.042,0.023,0.013,0.0061,0.0004,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10030,20180307,���R��,�]�ː�㗬,A,1235,���S�i�����j,0.45,���y��ʏ�,�܂�,6.4,10,2.26,90.97,,,>30.0,7.6,10,1.8,,34,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10040,20170414,�V������,�]�ː�㗬,A,1000,���S�i�����j,0.7,���y��ʏ�,����,18.5,12.4,3.5,123.12,,,>30.0,7.8,10,0.8,3.1,7,3.30E+03,,1.5,0.076,0.009,,,<0.0003,<0.1,<0.001,<0.005,0.001,<0.0005,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.03,,0.042,,,1.4,,16,,12,,,,0.045,0.032,0.011,0.0026,0.0001,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10040,20170414,�V������,�]�ː�㗬,A,1345,���S�i�����j,0.67,���y��ʏ�,����,20,13.8,3.33,52.97,,,>30.0,7.6,10,0.8,,8,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10040,20170517,�V������,�]�ː�㗬,A,1150,���S�i�����j,0.52,���y��ʏ�,�܂�,20,16,2.58,129.25,,,>30.0,7.4,9.7,0.8,3.2,26,3.30E+03,,1,0.07,0.015,<0.00006,0.0007,<0.0003,<0.1,<0.001,<0.005,0.002,<0.0005,,,,,,,,,,,,,,,,,,<0.08,<0.03,0.8,,0.89,,,,,,,,0.04,,0.054,,,<1.0,,10,,8,<0.05,,,0.029,0.021,0.0071,0.0017,0.0001,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10040,20170517,�V������,�]�ː�㗬,A,1520,���S�i�����j,0.4,���y��ʏ�,�܂�,18,15.5,2,113.12,,,30,7.4,9.4,0.8,,48,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10040,20170607,�V������,�]�ː�㗬,A,750,���S�i�����j,0.63,���y��ʏ�,�܂�,20.5,21,3.14,31.06,,,>30.0,7.6,8.2,1.1,4.1,14,1.40E+04,,1.3,0.1,0.009,,,<0.0003,<0.1,<0.001,<0.005,0.001,<0.0005,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.06,,0.069,,,1.6,,18,,17,,,,0.048,0.03,0.013,0.0047,0.0003,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10040,20170607,�V������,�]�ː�㗬,A,1150,���S�i�����j,0.63,���y��ʏ�,�܂�,23.8,20.4,3.13,37.59,,,>30.0,7.5,8.5,1.3,,14,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10040,20170712,�V������,�]�ː�㗬,A,955,���S�i�����j,0.59,���y��ʏ�,����,33,29.8,2.96,52.11,,,29.5,8.7,10,3.2,6.5,14,4.60E+04,,1.4,0.1,0.006,,,<0.0003,<0.1,<0.001,<0.005,0.001,<0.0005,,,,,,,,,,,,,,,,,,0.13,<0.03,1.3,,1.3,,,,,,,,0.04,,0.022,,,2.5,,25,,32,,,,0.097,0.068,0.022,0.007,0.0003,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10040,20170712,�V������,�]�ː�㗬,A,1450,���S�i�����j,0.58,���y��ʏ�,����,32,30,2.9,48.08,,,27,9.2,11,4.4,,19,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10040,20170823,�V������,�]�ː�㗬,A,940,���S�i�����j,0.59,���y��ʏ�,����,34.3,25,2.95,273.27,,,27,7.5,8,1.1,7.2,74,1.30E+05,,2.5,0.28,0.028,<0.00006,<0.0006,<0.0003,<0.1,0.002,<0.005,0.003,<0.0005,,<0.0005,<0.002,<0.0002,<0.0004,<0.01,<0.004,<0.1,<0.0006,<0.001,<0.001,<0.0002,<0.0006,<0.0003,<0.002,<0.001,<0.001,,,,<0.1,,<0.005,<0.005,0.01,0.1,<0.1,<0.02,,0.05,,0.067,,,1.6,,16,,9,<0.05,,,0.048,0.035,0.011,0.0026,0.0001,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10040,20170823,�V������,�]�ː�㗬,A,1315,���S�i�����j,0.48,���y��ʏ�,����,36.1,25.6,2.41,248.64,,,15.7,7.5,7.4,0.9,,71,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10040,20170906,�V������,�]�ː�㗬,A,830,���S�i�����j,0.56,���y��ʏ�,�܂�,21.8,22.5,2.8,97.36,,,>30.0,7.7,8,0.6,2,5,4.90E+03,,1.7,0.088,0.009,,,<0.0003,<0.1,<0.001,<0.005,0.001,<0.0005,,,,,,,,,,,,,,,,,,0.09,<0.03,1.6,,1.6,,,,,,,,<0.03,,0.053,,,1.1,,21,,17,,,,0.039,0.022,0.012,0.0051,0.0003,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10040,20170906,�V������,�]�ː�㗬,A,1255,���S�i�����j,0.6,���y��ʏ�,�܂�,24,22.5,3,32.51,,,>30.0,7.8,8.3,0.9,,3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10040,20171004,�V������,�]�ː�㗬,A,615,���S�i�����j,0.66,���y��ʏ�,�܂�,17.5,20.1,3.3,34.27,,,>30.0,7.7,8.3,<0.5,2.4,5,7.90E+03,,1.9,0.086,0.004,,,<0.0003,<0.1,<0.001,<0.005,0.001,<0.0005,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,<0.03,,0.058,,,1,,20,,20,,,,0.032,0.014,0.011,0.007,0.0006,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10040,20171004,�V������,�]�ː�㗬,A,1040,���S�i�����j,0.63,���y��ʏ�,�܂�,19.3,20.2,3.14,37.83,,,>30.0,7.6,8.3,0.6,,4,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10040,20171108,�V������,�]�ː�㗬,A,1100,���S�i�����j,0.64,���y��ʏ�,�܂�,15.2,13.5,3.21,165.49,,,>30.0,7.8,9.9,0.6,2.5,10,4.90E+03,,2.7,0.066,0.007,<0.00006,0.0014,<0.0003,<0.1,<0.001,<0.005,0.001,<0.0005,,,,,,,,,,,,,,,,,,<0.08,<0.03,2.7,,2.7,,,,,,,,<0.03,,0.049,,,<1.0,,21,,13,<0.05,,,0.034,0.018,0.011,0.0051,0.0004,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10040,20171108,�V������,�]�ː�㗬,A,1450,���S�i�����j,0.55,���y��ʏ�,�܂�,15.3,13.5,2.74,159.86,,,>30.0,7.4,10,<0.5,,14,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10040,20171206,�V������,�]�ː�㗬,A,945,���S�i�����j,0.64,���y��ʏ�,����,8,9.1,3.18,62.53,,,>30.0,7.8,11,0.7,2.2,2,2.30E+03,,2.4,0.063,0.007,,,<0.0003,<0.1,<0.001,<0.005,0.001,<0.0005,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,<0.03,,0.046,,,1,,25,,24,,,,0.03,0.012,0.01,0.0072,0.0008,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10040,20171206,�V������,�]�ː�㗬,A,1345,���S�i�����j,0.62,���y��ʏ�,����,11.8,9.2,3.09,28.92,,,>30.0,7.8,11,0.8,,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10040,20180110,�V������,�]�ː�㗬,A,1330,���S�i�����j,0.68,���y��ʏ�,����,11,6.2,3.4,43.73,,,>30.0,8,13,1.3,2.6,3,2.20E+03,,2.3,0.092,0.008,,,<0.0003,<0.1,<0.001,<0.005,0.001,<0.0005,,,,,,,,,,,,,,,,,,0.09,0.03,2.1,,2.1,,,,,,,,0.08,,0.046,,,1.3,,26,,24,,,,0.041,0.019,0.013,0.0082,0.0009,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10040,20180110,�V������,�]�ː�㗬,A,1745,���S�i�����j,0.63,���y��ʏ�,����,8,5.7,3.15,86.86,,,>30.0,8.2,13,1.1,,3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10040,20180207,�V������,�]�ː�㗬,A,1200,���S�i�����j,0.63,���y��ʏ�,����,8,6.5,3.17,19.11,,,>30.0,8.2,13,1.2,3.4,4,7.00E+02,,2.8,0.11,0.008,<0.00006,0.0062,<0.0003,<0.1,<0.001,<0.005,0.001,<0.0005,,,,,,,,,,,,,,,,,,,,,,,,<0.005,<0.01,<0.1,<0.1,<0.02,,0.13,,0.07,,,1.4,,28,,30,<0.05,,,0.048,0.024,0.015,0.009,0.0007,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10040,20180207,�V������,�]�ː�㗬,A,1600,���S�i�����j,0.59,���y��ʏ�,����,8.1,6.3,2.95,16.28,,,>30.0,8.4,13,1.4,,5,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10040,20180307,�V������,�]�ː�㗬,A,1045,���S�i�����j,0.62,���y��ʏ�,����,6.8,10.2,3.12,119.35,,,>30.0,7.7,10,1.7,4.6,16,3.30E+03,,5.9,0.11,0.012,,,<0.0003,<0.1,<0.001,<0.005,0.001,<0.0005,,,,,,,,,,,,,,,,,,0.08,0.04,2.2,,2.2,,,,,,,,0.17,,0.064,,,1.7,,27,,32,,,,0.056,0.033,0.016,0.0067,0.0003,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10040,20180307,�V������,�]�ː�㗬,A,1425,���S�i�����j,0.62,���y��ʏ�,�܂�,6.4,10.4,3.08,41.32,,,>30.0,7.7,10,1.6,,11,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10050,20170414,��؎搅��,�]�ː�㗬,A,1000,����,0.54,���y��ʏ�,����,15.6,12.7,2.71,,,,>30.0,7.6,10,0.9,3.5,13,4.90E+03,,1.5,0.087,0.006,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.05,,,,,1.4,,15,,,,,,0.042,0.03,0.0098,0.0021,0.0001,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10050,20170414,��؎搅��,�]�ː�㗬,A,1510,����,0.37,���y��ʏ�,����,19.6,13.6,1.85,,,,>30.0,7.5,10,0.8,,7,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10050,20170517,��؎搅��,�]�ː�㗬,A,1035,����,0.42,���y��ʏ�,�܂�,18,14.5,2.08,,,,>30.0,7.4,9.1,0.7,2.7,20,7.00E+03,,1,0.061,0.006,<0.00006,0.0006,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.06,,,,,<1.0,,11,,,,,,0.027,0.02,0.0063,0.0014,0.0001,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10050,20170517,��؎搅��,�]�ː�㗬,A,1445,����,0.28,���y��ʏ�,�܂�,18.8,15.5,1.38,,,,>30.0,7.4,9.3,0.6,,25,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10050,20170607,��؎搅��,�]�ː�㗬,A,630,����,0.53,���y��ʏ�,�܂�,19,20.6,2.63,,,,>30.0,7.5,7.9,1,4,9,4.90E+03,,1.2,0.082,0.004,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.07,,,,,1.6,,17,,,,,,0.044,0.028,0.012,0.0041,0.0002,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10050,20170607,��؎搅��,�]�ː�㗬,A,1155,����,0.53,���y��ʏ�,�܂�,22.8,21.5,2.65,,,,>30.0,7.6,8.6,1.4,,9,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10050,20170712,��؎搅��,�]�ː�㗬,A,835,����,0.54,���y��ʏ�,����,29.7,29.5,2.7,,,,>30.0,8.4,9.2,2.4,5.4,10,1.70E+04,,1.2,0.097,0.005,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.05,,,,,2.1,,21,,,,,,0.077,0.056,0.017,0.0047,0.0002,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10050,20170712,��؎搅��,�]�ː�㗬,A,1300,����,0.49,���y��ʏ�,����,32,30.6,2.46,,,,>30.0,8.7,10,3.6,,34,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10050,20170823,��؎搅��,�]�ː�㗬,A,735,����,0.56,���y��ʏ�,����,29.9,24.2,2.81,,,,>30.0,7.5,8.9,0.7,4.6,37,4.90E+04,,2.1,0.18,0.019,<0.00006,<0.0006,,,0.001,,0.003,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.04,,,,,1.3,,15,,8,<0.05,,,0.043,0.033,0.0089,0.0016,0.0001,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10050,20170823,��؎搅��,�]�ː�㗬,A,1230,����,0.39,���y��ʏ�,�܂�,34.2,25.5,1.94,,,,16,7.5,7.2,1,,70,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10050,20170906,��؎搅��,�]�ː�㗬,A,845,���S�i�����j,0.56,���y��ʏ�,�܂�,21.8,23.2,2.8,,,,>30.0,7.6,8.1,0.8,2.6,6,7.90E+03,,1.7,0.089,0.004,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,<0.03,,,,,1.1,,21,,,,,,0.039,0.022,0.012,0.005,0.0003,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10050,20170906,��؎搅��,�]�ː�㗬,A,1330,���S�i�����j,0.55,���y��ʏ�,�܂�,22.6,23.2,2.77,,,,>30.0,7.6,8.4,0.9,,4,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10050,20171004,��؎搅��,�]�ː�㗬,A,715,����,0.57,���y��ʏ�,�܂�,17.3,20.6,2.86,,,,>30.0,7.5,8.3,0.6,2.1,3,4.90E+03,,1.8,0.068,0.003,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.03,,,,,1,,19,,,,,,0.029,0.013,0.01,0.0061,0.0005,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10050,20171004,��؎搅��,�]�ː�㗬,A,1150,����,0.54,���y��ʏ�,�܂�,20.3,21.6,2.7,,,,>30.0,7.6,8.3,0.7,,5,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10050,20171108,��؎搅��,�]�ː�㗬,A,905,����,0.55,���y��ʏ�,�܂�,13.5,13,2.76,,,,>30.0,7.4,9.8,<0.5,1.8,3,7.00E+03,,2.8,0.041,0.004,<0.00006,0.0013,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,<0.03,,,,,<1.0,,21,,,,,,0.027,0.013,0.0093,0.0046,0.0003,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10050,20171108,��؎搅��,�]�ː�㗬,A,1340,����,0.43,���y��ʏ�,�܂�,15.5,13.5,2.18,,,,>30.0,7.5,10,0.5,,12,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10050,20171206,��؎搅��,�]�ː�㗬,A,850,����,0.58,���y��ʏ�,����,5,8.5,2.88,,,,>30.0,7.6,11,2.4,2.2,3,2.20E+03,,2.5,0.064,0.004,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.04,,,,,2.4,,26,,,,,,0.03,0.013,0.01,0.0071,0.0007,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10050,20171206,��؎搅��,�]�ː�㗬,A,1315,����,0.53,���y��ʏ�,����,9.7,9.4,2.66,,,,>30.0,7.7,11,0.6,,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10050,20180110,��؎搅��,�]�ː�㗬,A,1145,����,0.58,���y��ʏ�,����,10.5,6.3,2.88,,,,>30.0,8,11,0.9,2.4,2,3.30E+02,,2,0.068,0.004,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.04,,,,,1.3,,25,,,,,,0.04,0.019,0.013,0.0075,0.0007,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10050,20180110,��؎搅��,�]�ː�㗬,A,1630,����,0.56,���y��ʏ�,����,9.7,6.1,2.78,,,,>30.0,8.1,13,1.2,,5,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,