�n�_�R�[�h,����N����,�n�_����(����),���於��(����),�ތ^,���莞��,�̎�ʒu,�̎搅�[,�����@��,�V��R�[�h,�C��,����,�S���[,����(�͐�),���ϗ���(�͐�),�����x�i�Ώ��E�C��j,���g,�c�n,�a�n�c,�b�n�c,�r�r,n-�w�L�T�����o����,�S���f,�S����,�S����,�m�j���t�F�m�[��,�k�`�r,��w�c�n,�咰�ې�,�J�h�~�E��,�S�V�A��,��,�Z���N����,��f,������,�A���L������,�o�b�a,�W�N�������^��,�l�����Y�f,�P�A�Q-�W�N�����G�^��,�P�A�P-�W�N�����G�`����,�V�X-�P�A�Q-�W�N�����G�`����,�P�A�P�A�P-�g���N�����G�^��,�P�A�P�A�Q-�g���N�����G�^��,�g���N�����G�`����,�e�g���N�����G�`����,�P�A�R-�W�N�����v���y��,�`�E����,�V�}�W��,�`�I�x���J���u,�x���[��,�Z����,�ӂ��f,���Ɏ_����,�Ɏ_�����f,�����x(�͐쥌Ώ�),�ق��f,�Ɏ_�����f�y�ш��Ɏ_�����f,�P�A�S-�W�I�L�T��,�t�F�m�[����,��,�n�𐫓S,�n�𐫃}���K��,�N����,�d�o�m,�A�����j�A�����f,�n�𐫂b�n�c,�����_������,�v�����N�g������,�N�����t�B����,�s�n�b,�c�n�b,�d�C�`����,������(�C��),�������C�I��,�A�C�I���E�ʊ�����,�A���`����,�j�b�P��,�g���n�����^�������\,�N�����z���������\,�u�����W�N�������^��,�W�u�����N�������^��,�u�����z���������\,�g�����X-1�A2-�W�N�����G�`����,�P�A�Q-�W�N�����v���p��,p-�W�N�����x���[��,�C�\�L�T�`�I��,�_�C�A�W�m��,�t�F�j�g���`�I��,�C�\�v���`�I����,�I�L�V����,�N�����^���j��,�v���s�U�~�h,�W�N�����{�X,�t�F�m�u�J���u,�C�v���x���z�X,�N�����j�g���t�F��,�g���G��,�L�V����,�t�^���_�W�G�`���փL�V��,�����u�f��,�����r�j�����m�}�[,�G�s�N�����q�h����,�S�}���K��,�E����,�o�e�O�r,�o�e�O�r�i�����́j,�o�e�O�`,�o�e�O�`�i�����́j,�o�e�O�r�y�тo�e�O�`,�N�����z����,�t�F�m�[��,�z�����A���f�q�h,�S-��-�I�N�`���t�F�m�[��,�A�j����,�Q�A�S-�W�N�����t�F�m�[��
20010,20220407,���@��,��׏�,A,1018,��w�i�\�w�j,0.5,��t��,����,15.6,14,2.3,,,0.6,8.7,13,5.9,7.7,15,,2.4,0.1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.03,1.5,29,,1.5,,,,,,,,<0.03,4,0.009,2.00E+04,21,4.8,2.6,20,,10,<0.05,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
20010,20220407,���@��,��׏�,A,1029,���w,1.8,��t��,����,15.6,13.7,2.3,,,,8.6,12,,7.6,15,,2.4,0.1,,,,12,,,,,,,,,,,,,,,,,,,,,,,,,,,,29,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
20010,20220421,���@��,��׏�,A,1012,��w�i�\�w�j,0.5,��t��,����,19.6,17.5,2.4,,,0.6,8.2,11,4,7.1,13,,2.7,0.096,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.05,1.6,28,,1.7,,,,,,,,<0.03,4.5,0.01,1.50E+04,28,5.3,3.7,22,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
20010,20220421,���@��,��׏�,A,1019,���w,1.9,��t��,����,19.6,16.1,2.4,,,,7.9,9.9,,7.9,18,,3,0.12,,,,9.9,,,,,,,,,,,,,,,,,,,,,,,,,,,,27.5,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
20010,20220509,���@��,��׏�,A,1050,��w�i�\�w�j,0.5,��t��,�܂�,15.1,19.3,2.45,,,0.5,8.6,14,6,8.9,23,,3.1,0.12,0.009,,,,3.00E+01,<0.0003,<0.1,<0.001,<0.005,<0.001,<0.0005,,,<0.002,<0.0002,<0.0004,<0.01,<0.004,<0.1,<0.0006,<0.001,<0.001,<0.0002,<0.0006,<0.0003,<0.002,<0.001,<0.001,0.09,0.05,1.8,24.5,<0.1,1.9,<0.005,,,,,,,<0.03,4.7,0.009,3.20E+04,99,5.9,3.8,28,,16,<0.05,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
20010,20220509,���@��,��׏�,A,1058,���w,1.95,��t��,�܂�,15.1,18.9,2.45,,,,8.7,13,,9.5,26,,3.2,0.13,,,,13,,,,,,,,,,,,,,,,,,,,,,,,,,,,22,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
20010,20220523,���@��,��׏�,A,1111,��w�i�\�w�j,0.5,��t��,����,22.5,21.1,2.2,,,0.5,9.2,17,12,10,18,,2.8,0.13,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.06,1.4,28.5,,1.5,,,,,,,,<0.03,5.2,0.007,3.90E+04,100,7.5,4,28,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
20010,20220523,���@��,��׏�,A,1117,���w,1.7,��t��,����,22.5,20.6,2.2,,,,8.9,12,,8.1,15,,2.9,0.095,,,,12,,,,,,,,,,,,,,,,,,,,,,,,,,,,29,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
20010,20220606,���@��,��׏�,A,1022,��w�i�\�w�j,0.5,��t��,�J,16.6,21.8,2.23,,,0.5,9,10,5.7,10,27,,2.2,0.15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.06,1,23,,1.1,,,,,,,,<0.03,5.4,0.017,3.10E+04,120,8.2,5.6,23,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
20010,20220606,���@��,��׏�,A,1028,���w,1.73,��t��,�J,16.6,21.3,2.23,,,,9,9.9,,9.7,27,,2.3,0.15,,,,9.9,,,,,,,,,,,,,,,,,,,,,,,,,,,,22,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
20010,20220620,���@��,��׏�,A,1038,��w�i�\�w�j,0.5,��t��,���܂�,29.1,25.3,2.57,,,0.8,9.2,17,5.7,9.4,11,,2.4,0.075,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.06,1.5,>30.0,,1.5,,,,,,,,0.05,5.6,0.005,2.20E+04,75,6.8,4.8,30,,18,<0.05,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
20010,20220620,���@��,��׏�,A,1042,���w,2.07,��t��,���܂�,29.1,23.4,2.57,,,,8.7,10,,9,14,,2.6,0.1,,,,10,,,,,,,,,,,,,,,,,,,,,,,,,,,,25,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
20010,20220705,���@��,��׏�,A,1106,��w�i�\�w�j,0.5,��t��,����,32.3,29.9,2.68,,,0.5,9.2,11,5.8,13,25,,2.4,0.17,0.005,,,,7.00E+00,,,,,,,,,,,,,,,,,,,,,,,,,0.06,0.85,20.5,,0.91,,<0.005,<0.01,<0.1,<0.1,<0.02,,0.04,6.5,0.012,3.70E+04,100,8.2,6.1,33,,24,<0.05,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
20010,20220705,���@��,��׏�,A,1116,���w,2.18,��t��,����,32.3,28.8,2.68,,,,8.7,7.3,,12,31,,2.5,0.19,,,,7.3,,,,,,,,,,,,,,,,,,,,,,,,,,,,20,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
20010,20220721,���@��,��׏�,A,1040,��w�i�\�w�j,0.5,��t��,����,32.1,28.8,2.55,,,0.6,9.3,14,8.4,12,17,,2.1,0.099,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.03,0.69,26.5,,0.72,,,,,,,,0.03,5.5,0.004,4.90E+04,56,9.6,8.2,24,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
20010,20220721,���@��,��׏�,A,1046,���w,2.05,��t��,����,32.1,27,2.55,,,,8.8,10,,9.8,20,,1.9,0.12,,,,10,,,,,,,,,,,,,,,,,,,,,,,,,,,,25,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
20010,20220808,���@��,��׏�,A,1027,��w�i�\�w�j,0.5,��t��,����,31.6,28.9,2.89,,,0.6,9.3,14,4.7,10,14,,2.1,0.092,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.05,0.81,>30.0,,0.86,,,,,,,,<0.03,6.1,0.004,2.10E+04,73,8.1,6.2,24,,16,<0.05,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
20010,20220808,���@��,��׏�,A,1040,���w,2.39,��t��,����,31.6,27.6,2.89,,,,9,11,,10,18,,2.3,0.11,,,,11,,,,,,,,,,,,,,,,,,,,,,,,,,,,>30.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
20010,20220822,���@��,��׏�,A,1027,��w�i�\�w�j,0.5,��t��,�܂�,25.1,27.2,2.27,,,0.5,8.5,6.9,5.3,10,24,,2.8,0.14,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.05,1.2,24.5,,1.2,,,,,,,,0.09,5.3,0.008,3.80E+04,86,10,7.2,29,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
20010,20220822,���@��,��׏�,A,1032,���w,1.77,��t��,�܂�,25.1,26.8,2.27,,,,8.4,7.3,,10,25,,2.8,0.14,,,,7.3,,,,,,,,,,,,,,,,,,,,,,,,,,,,22.5,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
20010,20220905,���@��,��׏�,A,1020,��w�i�\�w�j,0.5,��t��,���܂�,28.1,26.5,2.4,,,0.5,9.3,13,7.2,13,25,,3.1,0.16,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.06,1.6,25.5,,1.7,,,,,,,,<0.03,4.9,0.006,3.60E+04,170,7.6,4.6,29,,21,<0.05,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
20010,20220905,���@��,��׏�,A,1025,���w,1.9,��t��,���܂�,28.1,26.1,2.4,,,,9.1,11,,10,25,,3.2,0.15,,,,11,,,,,,,,,,,,,,,,,,,,,,,,,,,,25,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
20010,20220929,���@��,��׏�,A,1030,��w�i�\�w�j,0.5,��t��,���܂�,26.7,24.6,2.6,,,0.7,8.9,13,4.6,7.1,12,,2.4,0.083,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.03,1.4,>30.0,,1.4,,,,,,,,<0.03,4.1,0.004,1.70E+04,58,6.1,4.5,23,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
20010,20220929,���@��,��׏�,A,1034,���w,2.1,��t��,���܂�,26.7,24,2.6,,,,8.5,9.6,,7.2,14,,2.4,0.094,,,,9.6,,,,,,,,,,,,,,,,,,,,,,,,,,,,>30.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
20010,20221003,���@��,��׏�,A,1047,��w�i�\�w�j,0.5,��t��,����,26.5,24.2,2.63,,,0.7,9.4,16,6.6,10,18,,3.2,0.11,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.05,1.9,29,,1.9,,,,,,,,<0.03,4.9,0.004,3.10E+04,73,6.6,5.1,29,,18,<0.05,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
20010,20221003,���@��,��׏�,A,1055,���w,2.13,��t��,����,26.7,23.9,2.63,,,,9.3,15,,10,19,,3.1,0.11,,,,15,,,,,,,,,,,,,,,,,,,,,,,,,,,,>30.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
20010,20221017,���@��,��׏�,A,1035,��w�i�\�w�j,0.5,��t��,�܂�,23.1,20.2,2.2,,,0.7,8.9,14,4.9,7.7,10,,3.3,0.088,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.05,2.3,>30.0,,2.3,,,,,,,,<0.03,4,0.006,2.50E+04,93,5.7,4.2,31,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
20010,20221017,���@��,��׏�,A,1048,���w,1.7,��t��,�܂�,23.1,19.5,2.2,,,,8.8,14,,8.8,15,,3.4,0.11,,,,14,,,,,,,,,,,,,,,,,,,,,,,,,,,,28,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
20010,20221101,���@��,��׏�,A,1040,��w�i�\�w�j,0.5,��t��,�܂�,15.6,14.6,2.1,,,0.6,9.2,17,7.5,9.8,20,,5,0.13,0.008,,,,3.30E+01,<0.0003,<0.1,<0.001,<0.005,<0.001,<0.0005,,,<0.002,<0.0002,<0.0004,<0.01,<0.004,<0.1,<0.0006,<0.001,<0.001,,,,,<0.001,<0.001,<0.08,0.07,3.2,27.5,<0.1,3.2,<0.005,,,,,,,<0.03,4.2,0.006,2.00E+04,120,6.3,3.2,35,,24,<0.05,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
20010,20221101,���@��,��׏�,A,1048,���w,1.6,��t��,�܂�,15.6,14.3,2.1,,,,9.1,15,,9.5,22,,4.6,0.13,,,,15,,,,,,,,,,,,,,,,,,,,,,,,,,,,28,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
20010,20221125,���@��,��׏�,A,1102,��w�i�\�w�j,0.5,��t��,����,15.8,13.6,2.18,,,0.5,8.6,13,5,9.3,20,,3.6,0.18,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.07,2.4,24,,2.5,,,,,,,,<0.03,4.6,0.035,1.70E+04,87,6.6,3.5,27,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
20010,20221125,���@��,��׏�,A,1107,���w,1.68,��t��,����,15.8,13.2,2.18,,,,8.2,11,,8.5,21,,3.6,0.16,,,,11,,,,,,,,,,,,,,,,,,,,,,,,,,,,21,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
20010,20221201,���@��,��׏�,A,1028,��w�i�\�w�j,0.5,��t��,�܂�,10.2,14.6,2.18,,,0.5,7.9,10,3.7,7.4,17,,3.4,0.15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.06,2.4,23,,2.5,,,,,,,,0.08,4.7,0.037,1.80E+04,73,5.5,3.4,28,,19,<0.05,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
20010,20221201,���@��,��׏�,A,1033,���w,1.68,��t��,�܂�,10.2,14.3,2.18,,,,7.9,10,,7.7,18,,3.5,0.15,,,,10,,,,,,,,,,,,,,,,,,,,,,,,,,,,22.5,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
20010,20221215,���@��,��׏�,A,1041,��w�i�\�w�j,0.5,��t��,����,8.3,8.7,2.1,,,0.7,9,16,4.5,8,16,,4,0.11,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.05,2.8,>30.0,,2.8,,,,,,,,<0.03,3.7,0.009,2.70E+04,88,5.7,3.7,32,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
20010,20221215,���@��,��׏�,A,1046,���w,1.6,��t��,����,8.3,8.6,2.1,,,,8.9,16,,8.3,17,,4,0.11,,,,16,,,,,,,,,,,,,,,,,,,,,,,,,,,,>30.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
20010,20230116,���@��,��׏�,A,1100,��w�i�\�w�j,0.5,��t��,���J,6.7,7.2,2.05,,,0.5,9.1,19,5.8,8.5,22,,5,0.15,0.012,,,,1.40E+01,,,,,,,,,,,,,,,,,,,,,,,,,0.09,3.7,22,,3.8,,,,,,,,0.04,4.6,0.016,1.90E+04,120,7.2,4.9,36,,24,<0.05,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
20010,20230116,���@��,��׏�,A,1107,���w,1.55,��t��,���J,6.7,7.2,2.05,,,,9.1,18,,9.2,23,,5.8,0.16,,,,18,,,,,,,,,,,,,,,,,,,,,,,,,,,,19.5,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
20010,20230126,���@��,��׏�,A,1042,��w�i�\�w�j,0.5,��t��,����,4.7,4.6,2.68,,,0.5,9.4,15,9,10,29,,5.3,0.15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.09,3.4,25,,3.5,,,,,,,,<0.03,5.3,0.01,4.00E+04,170,9,6.5,36,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
20010,20230126,���@��,��׏�,A,1052,���w,2.18,��t��,����,4.7,4.5,2.68,,,,9.4,18,,10,37,,5.3,0.16,,,,18,,,,,,,,,,,,,,,,,,,,,,,,,,,,22,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
20010,20230216,���@��,��׏�,A,1044,��w�i�\�w�j,0.5,��t��,����,3.7,7.8,2.37,,,0.5,9.1,17,9.5,10,26,,4.6,0.18,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.1,3.3,22,,3.4,,,,,,,,<0.03,5.1,0.012,2.50E+04,150,6.5,2.4,34,,26,<0.05,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
20010,20230216,���@��,��׏�,A,1049,���w,1.87,��t��,����,3.7,6.7,2.37,,,,9.1,17,,10,28,,4.8,0.2,,,,17,,,,,,,,,,,,,,,,,,,,,,,,,,,,20.5,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
20010,20230220,���@��,��׏�,A,953,��w�i�\�w�j,0.5,��t��,����,11,8.5,2.3,,,0.4,9.3,20,9.2,10,27,,4.1,0.15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.08,2.7,21,,2.8,,,,,,,,<0.03,4.7,0.011,3.00E+04,150,7.1,4.6,33,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
20010,20230220,���@��,��׏�,A,958,���w,1.8,��t��,����,11,8.5,2.3,,,,9.3,19,,12,28,,4.1,0.15,,,,19,,,,,,,,,,,,,,,,,,,,,,,,,,,,20,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
20010,20230301,���@��,��׏�,A,1042,��w�i�\�w�j,0.5,��t��,���܂�,16.8,10.7,2.58,,,0.5,9.6,22,11,12,39,,4.9,0.14,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.09,3.1,22,,3.2,,,,,,,,<0.03,4.6,0.007,3.70E+04,120,6.1,3.9,33,,24,<0.05,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
20010,20230301,���@��,��׏�,A,1047,���w,2.08,��t��,���܂�,16.8,10.6,2.58,,,,9.6,20,,14,40,,5.2,0.15,,,,20,,,,,,,,,,,,,,,,,,,,,,,,,,,,20,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
20010,20230308,���@��,��׏�,A,1014,��w�i�\�w�j,0.5,��t��,����,16,13.2,2.46,,,0.5,9.7,22,7.5,10,26,,4.4,0.1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.1,3,24,,3.1,,,,,,,,0.03,5.4,0.004,3.10E+04,190,6.5,5.2,33,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
20010,20230308,���@��,��׏�,A,1019,���w,1.96,��t��,����,16,12.4,2.46,,,,9.6,21,,13,36,,4.9,0.15,,,,21,,,,,,,,,,,,,,,,,,,,,,,,,,,,20,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
20020,20220407,�㐅���搅����,��׏�,A,924,��w�i�\�w�j,0.5,��t��,����,16.3,14.6,1.4,,,0.4,8.7,11,3.8,9.7,25,,2.5,0.13,,,,,1.10E+02,,,,,,,,,,,,,,,,,,,,,,,,,0.03,1.6,17,,1.7,,,,,,,,<0.03,4.3,0.023,1.50E+04,71,5.7,3.8,22,,12,<0.05,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
20020,20220407,�㐅���搅����,��׏�,A,931,���w,0.9,��t��,����,16.3,14.6,1.4,,,,8.7,11,,9.7,24,,2.7,0.13,,,,11,,,,,,,,,,,,,,,,,,,,,,,,,,,,17,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
20020,20220421,�㐅���搅����,��׏�,A,922,��w�i�\�w�j,0.5,��t��,����,18.6,16.8,1.52,,,0.5,8.7,12,4.6,7.5,17,,2.8,0.093,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.04,1.5,24,,1.6,,,,,,,,<0.03,4.3,0.008,2.10E+04,38,6.2,3.4,25,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
20020,20220421,�㐅���搅����,��׏�,A,929,���w,1.02,��t��,����,18.8,16.3,1.52,,,,8.7,12,,7.9,19,,2.8,0.098,,,,12,,,,,,,,,,,,,,,,,,,,,,,,,,,,24,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
20020,20220509,�㐅���搅����,��׏�,A,928,��w�i�\�w�j,0.5,��t��,�܂�,16.4,19.1,1.6,,,0.4,9.2,14,5.8,12,40,,2.3,0.13,0.006,<0.00006,<0.0006,,2.00E+00,<0.0003,<0.1,<0.001,<0.005,<0.001,<0.0005,,<0.0005,<0.002,<0.0002,<0.0004,<0.01,<0.004,<0.1,<0.0006,<0.001,<0.001,<0.0002,<0.0006,<0.0003,<0.002,<0.001,<0.001,0.1,0.05,0.83,21,<0.1,0.88,<0.005,,,,,,,<0.03,4.8,0.01,2.40E+04,140,8,4.8,26,,18,<0.05,,,0.12,0.084,0.031,0.011,0.0006,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
20020,20220509,�㐅���搅����,��׏�,A,938,���w,1.1,��t��,�܂�,16.4,18.8,1.6,,,,9.2,14,,12,42,,2.5,0.14,0.009,<0.00006,0.0007,14,,,,,,,,,,,,,,,,,,,,,,,,,,,,20,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
20020,20220523,�㐅���搅����,��׏�,A,927,��w�i�\�w�j,0.5,��t��,����,22.8,20.6,1.7,,,0.4,9.3,11,8,10,31,,2.2,0.12,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.05,0.9,23,,0.95,,,,,,,,<0.03,4.9,0.011,2.60E+04,120,5.2,3.9,26,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
20020,20220523,�㐅���搅����,��׏�,A,939,���w,1.2,��t��,����,22.8,20.4,1.7,,,,9.2,11,,11,31,,2.3,0.12,,,,11,,,,,,,,,,,,,,,,,,,,,,,,,,,,21.5,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
20020,20220606,�㐅���搅����,��׏�,A,920,��w�i�\�w�j,0.5,��t��,�J,17.4,21.1,1.56,,,0.3,9.2,9.7,5.3,14,36,,1.8,0.18,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.04,0.29,17,,0.33,,,,,,,,0.03,7.2,0.014,3.00E+04,170,10,6.4,26,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
20020,20220606,�㐅���搅����,��׏�,A,927,���w,1.06,��t��,�J,17.4,21,1.56,,,,9.2,9.3,,15,38,,1.8,0.17,,,,9.3,,,,,,,,,,,,,,,,,,,,,,,,,,,,15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
20020,20220620,�㐅���搅����,��׏�,A,923,��w�i�\�w�j,0.5,��t��,�܂�,26.5,24.3,1.6,,,0.4,9.3,13,8.2,14,41,,1.7,0.15,,,,,1.00E+00,,,,,,,,,,,,,,,,,,,,,,,,,0.04,0.28,16,,0.32,,,,,,,,0.03,8.9,0.012,3.70E+04,160,6.9,6.3,28,,19,<0.05,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
20020,20220620,�㐅���搅����,��׏�,A,929,���w,1.1,��t��,�܂�,26.5,24.4,1.6,,,,9.3,11,,14,42,,1.8,0.15,,,,11,,,,,,,,,,,,,,,,,,,,,,,,,,,,16,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
20020,20220705,�㐅���搅����,��׏�,A,947,��w�i�\�w�j,0.5,��t��,����,32.3,28.3,1.54,,,0.3,9.3,8.8,7.1,19,55,,1.6,0.21,0.006,,,,<1.0E+00,,,,,,,,,,,,,,,,,,,,,,,,,<0.03,<0.03,14,,<0.06,,<0.005,<0.01,0.1,<0.1,<0.02,,<0.03,8.5,0.015,2.60E+04,110,12,8.3,28,,22,<0.05,,<0.001,0.18,0.12,0.049,0.018,0.0009,,,,,,,,,,,,,,,,,,<0.007,,,0.17,0.0002,0.000006,0.000003,0.00002,0.000019,0.000026,<0.0006,<0.001,<0.1,<0.00007,<0.002,<0.0003
20020,20220705,�㐅���搅����,��׏�,A,958,���w,1.04,��t��,����,32.3,28.3,1.54,,,,9.3,8.4,,19,56,,1.8,0.22,0.007,,,8.4,,,,,,,,,,,,,,,,,,,,,,,,,,,,16.5,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
20020,20220721,�㐅���搅����,��׏�,A,921,��w�i�\�w�j,0.5,��t��,����,31.2,28.2,1.64,,,0.4,9.5,13,8,14,34,,1.8,0.15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,<0.03,0.25,19,,0.28,,,,,,,,<0.03,5.5,0.009,4.30E+04,72,8.7,7.5,23,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
20020,20220721,�㐅���搅����,��׏�,A,929,���w,1.14,��t��,����,31.2,28.2,1.64,,,,9.5,12,,15,40,,2,0.17,,,,12,,,,,,,,,,,,,,,,,,,,,,,,,,,,17,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
20020,20220808,�㐅���搅����,��׏�,A,946,��w�i�\�w�j,0.5,��t��,����,34.3,27.4,1.63,,,0.4,9.1,13,5,13,39,,1.9,0.15,,,,,1.00E+02,,,,,,,,,,,,,,,,,,,,,,,,,0.03,0.47,18,,0.5,,,,,,,,<0.03,5.8,0.014,2.70E+04,73,9.5,6.2,25,,18,<0.05,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
20020,20220808,�㐅���搅����,��׏�,A,1000,���w,1.13,��t��,����,34.3,27.8,1.63,,,,9,11,,14,40,,1.9,0.16,,,,11,,,,,,,,,,,,,,,,,,,,,,,,,,,,16.5,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
20020,20220822,�㐅���搅����,��׏�,A,927,��w�i�\�w�j,0.5,��t��,�܂�,26.2,26.9,1.6,,,0.3,9.1,8.2,4.8,13,65,,1.8,0.19,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,<0.03,0.22,16,,0.25,,,,,,,,0.03,5.7,0.021,3.20E+04,100,11,7.3,23,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
20020,20220822,�㐅���搅����,��׏�,A,932,���w,1.1,��t��,�܂�,26.2,26.6,1.6,,,,8.9,7.6,,13,56,,1.9,0.2,,,,7.6,,,,,,,,,,,,,,,,,,,,,,,,,,,,15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
20020,20220905,�㐅���搅����,��׏�,A,932,��w�i�\�w�j,0.5,��t��,�܂�,28.2,26.6,1.6,,,0.3,9.6,14,5,16,51,,2,0.17,,,,,4.00E+00,,,,,,,,,,,,,,,,,,,,,,,,,0.03,0.16,16.5,,0.19,,,,,,,,<0.03,5.5,0.011,3.80E+04,210,9.5,5,23,,18,<0.05,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
20020,20220905,�㐅���搅����,��׏�,A,937,���w,1.1,��t��,�܂�,28.2,26.6,1.6,,,,9.6,13,,16,56,,2,0.19,,,,13,,,,,,,,,,,,,,,,,,,,,,,,,,,,16,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
20020,20220929,�㐅���搅����,��׏�,A,933,��w�i�\�w�j,0.5,��t��,�܂�,25.1,24,1.45,,,0.4,9.5,12,5.2,13,42,,1.8,0.16,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.03,0.31,20,,0.34,,,,,,,,<0.03,5.3,0.012,2.40E+04,110,7.5,5.3,19,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
20020,20220929,�㐅���搅����,��׏�,A,937,���w,0.95,��t��,�܂�,25.1,23.9,1.45,,,,9.5,11,,13,39,,1.9,0.16,,,,11,,,,,,,,,,,,,,,,,,,,,,,,,,,,20,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
20020,20221003,�㐅���搅����,��׏�,A,939,��w�i�\�w�j,0.5,��t��,����,25.3,24.2,1.47,,,0.3,9.7,11,6.1,14,43,,1.6,0.18,,,,,4.00E+00,,,,,,,,,,,,,,,,,,,,,,,,,<0.03,<0.03,16.5,,<0.06,,,,,,,,<0.03,5.7,0.011,3.30E+04,77,8.7,5.9,21,,13,<0.05,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
20020,20221003,�㐅���搅����,��׏�,A,947,���w,0.97,��t��,����,26.3,24.3,1.47,,,,9.6,11,,14,45,,1.6,0.15,,,,11,,,,,,,,,,,,,,,,,,,,,,,,,,,,15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
20020,20221017,�㐅���搅����,��׏�,A,941,��w�i�\�w�j,0.5,��t��,�܂�,24.5,20.6,1.5,,,0.4,9.4,15,6.1,10,28,,2.3,0.11,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.05,1,28,,1.1,,,,,,,,<0.03,4.5,0.009,2.80E+04,140,7,4.3,25,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
20020,20221017,�㐅���搅����,��׏�,A,948,���w,1,��t��,�܂�,24.5,20.1,1.5,,,,9.2,14,,10,28,,2.5,0.13,,,,14,,,,,,,,,,,,,,,,,,,,,,,,,,,,22,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
20020,20221101,�㐅���搅����,��׏�,A,930,��w�i�\�w�j,0.5,��t��,�܂�,16.8,14.7,1.43,,,0.5,9.5,16,7.2,13,36,,2.6,0.12,0.004,<0.00006,0.0009,,<1.0E+00,<0.0003,<0.1,<0.001,<0.005,<0.001,<0.0005,,,<0.002,<0.0002,<0.0004,<0.01,<0.004,<0.1,<0.0006,<0.001,<0.001,<0.0002,<0.0006,<0.0003,<0.002,<0.001,<0.001,<0.08,0.04,0.82,23.5,<0.1,0.86,<0.005,,,,,,,<0.03,4.8,0.007,3.40E+04,130,7.4,3.6,28,,21,<0.05,,,0.1,0.059,0.029,0.014,0.001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
20020,20221101,�㐅���搅����,��׏�,A,946,���w,0.93,��t��,�܂�,16.8,14.7,1.43,,,,9.4,15,,14,39,,3.6,0.13,0.006,<0.00006,0.0008,15,,,,,,,,,,,,,,,,,,,,,,,,,,,,21.5,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
20020,20221125,�㐅���搅����,��׏�,A,942,��w�i�\�w�j,0.5,��t��,����,15.7,13.6,1.43,,,0.4,9.5,17,7.5,14,34,,3.8,0.15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.07,2.1,18.5,,2.2,,,,,,,,<0.03,4.7,0.009,3.00E+04,170,7.1,4,29,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
20020,20221125,�㐅���搅����,��׏�,A,947,���w,0.93,��t��,����,15.7,13.5,1.43,,,,9.4,15,,13,38,,3.8,0.16,,,,15,,,,,,,,,,,,,,,,,,,,,,,,,,,,16,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
20020,20221201,�㐅���搅����,��׏�,A,940,��w�i�\�w�j,0.5,��t��,�܂�,10.2,14.4,1.42,,,0.3,8.8,12,4.3,9.9,40,,3.1,0.16,,,,,8.90E+02,,,,,,,,,,,,,,,,,,,,,,,,,0.05,1.7,16.5,,1.7,,,,,,,,<0.03,4.8,0.026,1.80E+04,120,6.4,3.8,26,,20,<0.05,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
20020,20221201,�㐅���搅����,��׏�,A,945,���w,0.92,��t��,�܂�,10.2,14.2,1.42,,,,8.7,12,,10,43,,3.1,0.17,,,,12,,,,,,,,,,,,,,,,,,,,,,,,,,,,16,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
20020,20221215,�㐅���搅����,��׏�,A,931,��w�i�\�w�j,0.5,��t��,����,7.8,7.6,1.38,,,0.6,9.3,14,6.4,10,23,,2.5,0.085,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.03,1.4,26,,1.4,,,,,,,,<0.03,4.1,0.004,2.30E+04,73,7,4.3,28,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
20020,20221215,�㐅���搅����,��׏�,A,935,���w,0.88,��t��,����,7.8,7.5,1.38,,,,9.3,13,,10,24,,2.6,0.088,,,,13,,,,,,,,,,,,,,,,,,,,,,,,,,,,25,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
20020,20230116,�㐅���搅����,��׏�,A,931,��w�i�\�w�j,0.5,��t��,�܂�,6.9,7.3,1.43,,,0.4,9.3,15,9.2,11,41,,3.7,0.11,0.005,,,,<1.0E+00,,,,,,,,,,,,,,,,,,,,,,,,,0.05,2,19,,2.1,,,,,,,,<0.03,4.3,0.009,3.20E+04,96,7.6,4.5,30,,24,<0.05,,,0.099,0.053,0.03,0.015,0.0014,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
20020,20230116,�㐅���搅����,��׏�,A,937,���w,0.93,��t��,�܂�,6.9,7.3,1.43,,,,9.2,15,,13,44,,3.8,0.12,0.008,,,15,,,,,,,,,,,,,,,,,,,,,,,,,,,,17,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
20020,20230126,�㐅���搅����,��׏�,A,945,��w�i�\�w�j,0.5,��t��,����,3.4,3.1,1.51,,,0.4,9.4,14,10,15,55,,3.7,0.12,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.06,1.9,20,,1.9,,,,,,,,<0.03,4.8,0.008,2.30E+04,220,9.3,6.2,30,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
20020,20230126,�㐅���搅����,��׏�,A,949,���w,1.01,��t��,����,3.4,2.8,1.51,,,,9.4,14,,15,56,,3.7,0.13,,,,14,,,,,,,,,,,,,,,,,,,,,,,,,,,,20,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
20020,20230216,�㐅���搅����,��׏�,A,947,��w�i�\�w�j,0.5,��t��,����,3.5,6.4,1.5,,,0.4,9,13,8.9,9.4,36,,3.4,0.12,,,,,1.40E+01,,,,,,,,,,,,,,,,,,,,,,,,,0.08,2.3,20,,2.3,,,,,,,,<0.03,4.6,0.011,1.00E+04,110,6.2,3.8,30,,27,<0.05,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
20020,20230216,�㐅���搅����,��׏�,A,951,���w,1,��t��,����,3.5,6.2,1.5,,,,8.9,13,,9.5,36,,3.5,0.12,,,,13,,,,,,,,,,,,,,,,,,,,,,,,,,,,19.5,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
20020,20230220,�㐅���搅����,��׏�,A,928,��w�i�\�w�j,0.5,��t��,����,10.2,8.6,1.55,,,0.3,9.4,15,11,15,56,,3.2,0.13,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.07,1.6,14,,1.7,,,,,,,,<0.03,5.8,0.009,1.30E+04,120,9.7,5.3,29,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
20020,20230220,�㐅���搅����,��׏�,A,932,���w,1.05,��t��,����,10.2,8.5,1.55,,,,9.4,15,,15,58,,3.3,0.12,,,,15,,,,,,,,,,,,,,,,,,,,,,,,,,,,14,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
20020,20230301,�㐅���搅����,��׏�,A,928,��w�i�\�w�j,0.5,��t��,���܂�,14.8,11.3,1.47,,,0.4,9.4,15,12,16,56,,3.4,0.18,,,,,5.00E+00,,,,,,,,,,,,,,,,,,,,,,,,,0.07,1.4,18,,1.5,,,,,,,,0.03,5.7,0.011,6.90E+03,72,7.5,5.2,29,,25,<0.05,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
20020,20230301,�㐅���搅����,��׏�,A,933,���w,0.97,��t��,���܂�,14.8,10.3,1.47,,,,9.4,15,,18,74,,3.8,0.2,,,,15,,,,,,,,,,,,,,,,,,,,,,,,,,,,17,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
20020,20230308,�㐅���搅����,��׏�,A,930,��w�i�\�w�j,0.5,��t��,����,14.7,13.7,1.48,,,0.4,9.2,14,7.8,9.7,29,,3.2,0.13,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.08,1.6,24,,1.6,,,,,,,,<0.03,5.2,0.008,1.30E+04,100,7.5,5.9,32,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
20020,20230308,�㐅���搅����,��׏�,A,936,���w,0.98,��t��,����,14.7,12.8,1.48,,,,9.3,15,,14,41,,3.3,0.15,,,,15,,,,,,,,,,,,,,,,,,,,,,,,,,,,18,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,