�n�_�R�[�h,����N����,�n�_����(����),���於��(����),�ތ^,���莞��,�̎�ʒu,�̎搅�[,�����@��,�V��,�C��,����,�S���[,����(�͐�),���ϗ���(�͐�),�����x�i�Ώ��E�C��j,�����x(�͐쥌Ώ�),���g,�c�n,�a�n�c,�b�n�c,�r�r,�咰�یQ��,n-�w�L�T�����o����,�S���f,�S����,�S����,�m�j���t�F�m�[��,�k�`�r,�J�h�~�E��,�S�V�A��,��,�Z���N����,��f,������,�A���L������,�o�b�a,�W�N�������^��,�l�����Y�f,�P�A�Q-�W�N�����G�^��,�P�A�P-�W�N�����G�`����,�V�X-�P�A�Q-�W�N�����G�`����,�P�A�P�A�P-�g���N�����G�^��,�P�A�P�A�Q-�g���N�����G�^��,�g���N�����G�`����,�e�g���N�����G�`����,�P�A�R-�W�N�����v���y��,�`�E����,�V�}�W��,�`�I�x���J���u,�x���[��,�Z����,�ӂ��f,���Ɏ_�����f,�Ɏ_�����f,�ق��f,�Ɏ_�����f�y�ш��Ɏ_�����f,�P�A�S-�W�I�L�T��,�t�F�m�[����,��,�n�𐫓S,�n�𐫃}���K��,�N����,�d�o�m,�A�����j�A�����f,�n�𐫂b�n�c,�����_������,�v�����N�g������,�N�����t�B����,�s�n�b,�c�n�b,�d�C�`����,������(�C��),�������C�I��,�A�C�I���E�ʊ�����,�A���`����,�j�b�P��,�g���n�����^�������\,�N�����z���������\,�u�����W�N�������^�������\,�W�u�����N�������^�������\,�u�����z���������\,�N�����z����,�g�����X-1�A�Q-�W�N�����G�`����,�P�A�Q-�W�N�����v���y��,p-�W�N�����x���[��,�C�\�L�T�`�I��,�_�C�A�W�m��,�t�F�j�g���`�I��,�C�\�v���`�I����,�I�L�V����,�N�����^���j��,�v���s�U�~�h,�W�N�����{�X,�t�F�m�u�J���u,�C�v���x���z�X,�N�����j�g���t�F��,�g���G��,�L�V����,�t�^���_�W�G�`���w�L�V��,�����u�f��,�����r�j�����m�}�[,�G�s�N�����q�h����,�S�}���K��,�E����,�t�F�m�[��,�z�����A���f�q�h,�S-��-�I�N�`���t�F�m�[��,�A�j����,�Q�A�S-�W�N�����t�F�m�[��
20010,20160407,���@��,��׏�,A,1010,11,0.5,��t��,�J,14.8,14.9,2.1,,,0.6,29,9.3,17,8.3,8.8,19,,,4.6,0.13,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.09,3.3,,3.4,,,,,,,,0.09,4.3,0.008,3.70E+04,170,8.9,3.8,36,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
20010,20160413,���@��,��׏�,A,1035,11,0.5,��t��,�܂�,14.8,15.8,1.9,,,0.6,23,9.2,16,7.7,8.1,20,,,2.8,0.1,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.07,1.4,,1.5,,,,,,,,<0.03,3.7,0.011,5.50E+04,160,6.5,5,25,,15,<0.05,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
20010,20160509,���@��,��׏�,A,1040,11,0.5,��t��,�܂�,24.2,21.4,1.97,,,0.5,24,9.5,17,7.4,14,35,1.10E+02,,2.7,0.11,0.005,,,<0.0003,<0.1,<0.001,<0.005,<0.001,<0.0005,,,<0.002,<0.0002,<0.0004,<0.01,<0.004,<0.1,<0.0006,<0.001,<0.001,<0.0002,<0.0006,<0.0003,<0.002,<0.001,<0.001,<0.08,0.06,0.97,<0.1,1,,,,,,,,<0.03,5.5,0.01,6.00E+04,170,11,8.1,28,,23,<0.05,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
20010,20160524,���@��,��׏�,A,1008,11,0.5,��t��,���܂�,28,24,2.05,,,1,>30.0,9.4,18,5.5,9,23,,,2.2,0.088,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.05,0.81,,0.86,,,,,,,,0.03,5.3,0.005,1.60E+04,100,8.1,6.1,25,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
20010,20160602,���@��,��׏�,A,1020,11,0.5,��t��,����,23.3,22.9,2.4,,,0.7,>30.0,8.7,12,4.4,8.8,22,,,2,0.12,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.05,0.91,,0.96,,,,,,,,<0.03,5,0.011,2.40E+04,87,6.7,0.6,25,,17,<0.05,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
20010,20160621,���@��,��׏�,A,1105,11,0.5,��t��,�J,21.9,25.6,2.11,,,0.8,>30.0,7.9,9,4.1,7.7,11,,,2,0.1,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.04,1.1,,1.1,,,,,,,,0.08,5.5,0.013,2.10E+04,42,10,6.4,28,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
20010,20160704,���@��,��׏�,A,1028,11,0.5,��t��,����,29.1,29.1,2.12,,,0.7,>30.0,8.9,15,7.3,8.7,15,9.40E+03,,2.6,0.11,0.002,,,,,,,,,,,,,,,,,,,,,,,,,,,0.05,1.2,,1.3,,<0.005,<0.01,<0.1,<0.1,<0.02,,<0.03,5.7,0.005,4.90E+04,84,8,5.5,30,,21,<0.05,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
20010,20160713,���@��,��׏�,A,1015,11,0.5,��t��,�܂�,28.1,27.8,2.08,,,0.6,26,8.8,15,8.2,10,19,,,2.9,0.16,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.04,1.1,,1.2,,,,,,,,<0.03,5.5,0.007,1.80E+05,160,11,5.3,33,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
20010,20160801,���@��,��׏�,A,1020,11,0.5,��t��,�܂�,29,29,2.1,,,0.6,29,8.7,13,6.6,11,17,,,2.4,0.14,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.07,0.8,,0.87,,,,,,,,<0.03,6,0.007,9.70E+04,140,14,7.4,31,,24,<0.05,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
20010,20160815,���@��,��׏�,A,1013,11,0.5,��t��,���܂�,31.4,28.4,1.85,,,0.6,28,8.7,11,7.6,11,23,,,2,0.2,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.03,0.46,,0.49,,,,,,,,<0.03,5.6,0.018,1.40E+05,200,11,5.6,30,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
20010,20160901,���@��,��׏�,A,1000,11,0.5,��t��,����,30.2,27.1,1.85,,,0.8,>30.0,8.2,12,3.9,7.3,12,,,2.4,0.09,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.05,1.3,,1.4,,,,,,,,<0.03,4.3,0.009,4.00E+04,90,6.6,4.4,24,,14,<0.05,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
20010,20160912,���@��,��׏�,A,1025,11,0.5,��t��,�܂�,28.7,26.5,1.75,,,0.6,>30.0,8.6,11,6,8.7,16,,,3.7,0.16,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.08,2.2,,2.3,,,,,,,,0.04,4.4,0.016,4.50E+04,160,7.6,3.6,31,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
20010,20161003,���@��,��׏�,A,1018,11,0.5,��t��,�܂�,25.9,23.6,1.8,,,0.7,>30.0,8.5,13,5.1,6.4,12,,,4.5,0.09,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.07,3.4,,3.5,,,,,,,,<0.03,3.3,0.008,3.10E+04,100,6,4,33,,19,<0.05,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
20010,20161012,���@��,��׏�,A,1025,11,0.5,��t��,����,21.5,20.8,1.92,,,0.6,27.5,8,10,9.9,7.9,16,,,3.3,0.12,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.05,2.4,,2.5,,,,,,,,<0.03,3.8,0.016,1.90E+04,100,7.1,4,28,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
20010,20161104,���@��,��׏�,A,1030,11,0.5,��t��,����,16.7,14.5,1.88,,,0.7,>30.0,7.9,10,2.4,6.2,20,7.90E+03,,3.7,0.11,0.002,,,<0.0003,<0.1,<0.001,<0.005,0.001,<0.0005,,,<0.002,<0.0002,<0.0004,<0.01,<0.004,<0.1,<0.0006,<0.001,<0.001,,,,,<0.001,<0.001,<0.08,0.06,2.9,<0.1,3,,,,,,,,0.04,3.4,0.035,1.40E+04,60,4.5,2.6,33,,19,<0.05,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
20010,20161116,���@��,��׏�,A,1010,11,0.5,��t��,���܂�,16.4,13.2,1.88,,,0.8,>30.0,7.7,9.3,2.2,5.4,12,,,2.6,0.082,,,,,,,,,,,,,,,,,,,,,,,,,,,,<0.03,2.1,,2.1,,,,,,,,<0.03,3.4,0.027,9.40E+03,46,7,3.6,28,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
20010,20161206,���@��,��׏�,A,1025,11,0.5,��t��,����,14.2,12,1.6,,,1,>30.0,8.2,14,3.5,5.7,9,,,4.5,0.1,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.06,3.9,,3.9,,,,,,,,<0.03,3.1,0.013,2.00E+04,69,4.5,1.5,34,,20,<0.05,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
20010,20161212,���@��,��׏�,A,1129,11,0.5,��t��,����,8.8,8.7,1.77,,,0.6,29.5,8.8,15,4.3,6.9,15,,,4.8,0.066,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.06,3.8,,3.9,,,,,,,,<0.03,3.1,0.012,3.60E+04,110,7.1,3.5,35,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
20010,20170110,���@��,��׏�,A,1036,11,0.5,��t��,����,10.7,7.3,2,,,0.6,28,7.7,11,3.5,6.5,16,5.40E+04,,4,0.13,0.034,,,,,,,,,,,,,,,,,,,,,,,,,,,0.07,3,,3.1,,,,,,,,0.15,3.7,0.045,1.00E+04,44,4.7,2.5,27,,18,<0.05,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
20010,20170118,���@��,��׏�,A,1106,11,0.5,��t��,����,9.1,5.3,1.89,,,0.5,25,8.8,17,5.2,7.5,18,,,4,0.11,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.05,3,,3,,,,,,,,0.03,2.8,0.018,3.70E+04,110,7.3,3.1,32,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
20010,20170206,���@��,��׏�,A,1037,11,0.5,��t��,����,14.6,7.7,2.03,,,0.6,18.5,9.1,19,8.9,9.6,20,,,5.9,0.13,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.1,4.3,,4.4,,,,,,,,<0.03,3.5,0.01,5.70E+04,170,8.3,3.2,38,,28,<0.05,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
20010,20170215,���@��,��׏�,A,1035,11,0.5,��t��,����,6.3,6,2,,,0.5,22,9.3,20,14,10,36,,,5.4,0.16,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.11,3.6,,3.7,,,,,,,,<0.03,4.1,0.01,7.50E+04,240,10,4.3,36,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
20010,20170302,���@��,��׏�,A,1030,11,0.5,��t��,�܂�,7.4,8.8,2.1,,,0.5,23,8.9,19,9,9.3,28,,,4.8,0.12,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.09,2.4,,2.4,,,,,,,,<0.03,4.5,0.013,5.90E+04,210,7.2,2.7,35,,31,<0.05,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
20010,20170308,���@��,��׏�,A,1030,11,0.5,��t��,����,8.3,11.4,2.04,,,0.6,25,9.2,21,7.2,9.6,22,,,4.7,0.11,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.11,3.7,,3.8,,,,,,,,<0.03,4.4,0.012,5.10E+04,160,7.1,3.2,36,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
20020,20160407,�㐅���搅����,��׏�,A,940,11,0.5,��t��,�J,14.7,14.5,1.4,,,0.4,21,9.2,12,6.7,9.9,26,,,2.3,0.14,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.05,0.95,,1,,,,,,,,0.09,4.8,0.012,3.70E+04,130,9.4,4.1,30,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
20020,20160413,�㐅���搅����,��׏�,A,1000,11,0.5,��t��,�܂�,14.7,14.9,1.5,,,0.5,22,9.5,16,9.2,11,29,7.90E+01,,2.4,0.12,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.07,0.96,,1,,,,,,,,<0.03,4.8,0.01,6.60E+04,150,11,6.4,27,,21,<0.05,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
20020,20160509,�㐅���搅����,��׏�,A,1007,11,0.5,��t��,�܂�,24.2,20.6,1.48,,,0.4,20,9.4,10,8.5,19,77,3.30E+01,,2.5,0.32,0.009,<0.00006,<0.0006,<0.0003,<0.1,0.003,<0.005,0.001,<0.0005,,<0.0005,<0.002,<0.0002,<0.0004,<0.01,<0.004,<0.1,<0.0006,<0.001,<0.001,<0.0002,<0.0006,<0.0003,<0.002,<0.001,<0.001,<0.08,<0.03,<0.03,<0.1,<0.06,<0.005,,,,,,,<0.03,6.1,0.022,1.00E+05,320,20,9.8,27,,27,<0.05,,,0.12,0.1,0.025,0.0029,<0.0001,,,,,,,,,,,,,,,,,,,,,,,,,,,,
20020,20160524,�㐅���搅����,��׏�,A,940,11,0.5,��t��,����,27.4,23.1,1.6,,,0.4,21,9.3,14,7.9,13,33,,,1.3,0.13,,,,,,,,,,,,,,,,,,,,,,,,,,,,<0.03,0.03,,0.06,,,,,,,,<0.03,7.2,0.011,5.10E+04,110,11,5.3,25,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
20020,20160602,�㐅���搅����,��׏�,A,950,11,0.5,��t��,����,23.7,21.5,1.67,,,0.4,16,8.6,8.9,4.1,11,41,7.90E+03,,1.6,0.15,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.03,0.4,,0.43,,,,,,,,<0.03,4.9,0.019,3.70E+04,100,9,1.2,29,,27,<0.05,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
20020,20160621,�㐅���搅����,��׏�,A,1017,11,0.5,��t��,�J,23.2,25.7,1.68,,,0.4,18,8.5,8.4,4.9,8.6,33,,,1.4,0.15,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.03,0.21,,0.24,,,,,,,,<0.03,5.3,0.017,3.80E+04,98,13,7.2,25,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
20020,20160704,�㐅���搅����,��׏�,A,955,11,0.5,��t��,����,28.5,28.9,1.61,,,0.3,17,8.8,11,7.1,12,36,3.50E+04,,1.7,0.18,0.004,,,,,,,,,,,,,,,,,,,,,,,,,,,<0.03,0.12,,0.15,,<0.005,<0.01,<0.1,<0.1,<0.02,,<0.03,5.9,0.011,1.00E+05,120,13,7.1,30,,23,<0.05,,,0.14,0.091,0.039,0.01,0.0005,,,,,,,,,,,,,,,,,,,,,,,,,,,,
20020,20160713,�㐅���搅����,��׏�,A,940,11,0.5,��t��,�܂�,29.2,27.6,1.6,,,0.5,22,8.8,11,9.6,18,37,,,1.6,0.21,,,,,,,,,,,,,,,,,,,,,,,,,,,,<0.03,<0.03,,<0.06,,,,,,,,<0.03,6.8,0.012,1.80E+05,140,13,6,31,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
20020,20160801,�㐅���搅����,��׏�,A,952,11,0.5,��t��,�܂�,30.4,27.4,1.65,,,0.4,20,8.3,6.7,7.1,15,51,7.90E+03,,1.7,0.23,,,,,,,,,,,,,,,,,,,,,,,,,,,,<0.03,<0.03,,<0.06,,,,,,,,<0.03,7.1,0.038,1.20E+05,130,12,9,31,,26,<0.05,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
20020,20160815,�㐅���搅����,��׏�,A,937,11,0.5,��t��,���܂�,31.4,27.5,1.5,,,0.4,20,8.8,9.1,7.2,14,40,,,1.5,0.21,,,,,,,,,,,,,,,,,,,,,,,,,,,,<0.03,<0.03,,<0.06,,,,,,,,<0.03,7,0.032,7.60E+04,120,12,6.1,28,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
20020,20160901,�㐅���搅����,��׏�,A,935,11,0.5,��t��,����,30.1,25.7,1.7,,,0.5,21,8.5,10,5.1,8.7,27,1.10E+03,,2.1,0.14,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.04,0.99,,1,,,,,,,,<0.03,3.8,0.021,5.30E+04,130,6.9,4.6,23,,17,<0.05,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
20020,20160912,�㐅���搅����,��׏�,A,950,11,0.5,��t��,�܂�,27.8,23.8,1.35,,,0.5,22,7.9,7.4,3.8,8.3,27,,,2.3,0.15,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.05,1.2,,1.3,,,,,,,,0.04,5.2,0.044,3.60E+04,68,6.5,3.9,24,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
20020,20161003,�㐅���搅����,��׏�,A,947,11,0.5,��t��,���J,24.4,23.6,1.4,,,0.6,>30.0,8.9,13,4.1,6.2,9,1.30E+03,,2.7,0.07,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.08,1.9,,2,,,,,,,,<0.03,3.7,0.005,2.80E+04,81,5.6,3.9,31,,22,<0.05,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
20020,20161012,�㐅���搅����,��׏�,A,947,11,0.5,��t��,����,19.4,19.1,1.44,,,0.6,24,8.7,12,5.4,8.3,17,,,2.8,0.1,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.05,1.9,,2,,,,,,,,<0.03,4.5,0.008,3.50E+04,110,7.6,4.2,28,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
20020,20161104,�㐅���搅����,��׏�,A,955,11,0.5,��t��,����,16.7,14.2,1.62,,,0.6,24,9.1,14,5.4,8.8,25,4.90E+03,,3.2,0.11,0.002,<0.00006,<0.0006,<0.0003,<0.1,<0.001,<0.005,<0.001,<0.0005,,,<0.002,<0.0002,<0.0004,<0.01,<0.004,<0.1,<0.0006,<0.001,<0.001,<0.0002,<0.0006,<0.0003,<0.002,<0.001,<0.001,<0.08,0.04,2.1,<0.1,2.2,<0.005,,,,,,,<0.03,3.5,0.014,3.90E+04,130,6.8,2.9,33,,28,<0.05,,,0.098,0.047,0.032,0.017,0.0017,,,,,,,,,,,,,,,,,,,,,,,,,,,,
20020,20161116,�㐅���搅����,��׏�,A,930,11,0.5,��t��,����,16.2,13.2,1.43,,,0.6,26,8.8,14,4.5,7.4,24,,,2.7,0.097,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.03,1.9,,1.9,,,,,,,,<0.03,3.7,0.016,3.00E+04,100,9,4.1,26,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
20020,20161206,�㐅���搅����,��׏�,A,950,11,0.5,��t��,����,13.9,11.9,1.43,,,0.5,26,8.7,15,5,7.3,20,3.30E+02,,3.5,0.064,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.04,2.4,,2.5,,,,,,,,<0.03,3.2,0.013,3.30E+04,79,5,2.7,34,,24,<0.05,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
20020,20161212,�㐅���搅����,��׏�,A,1035,11,0.5,��t��,����,8.1,7.9,1.46,,,0.4,18.5,9,12,5.8,9.4,24,,,3.4,0.073,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.05,2.1,,2.2,,,,,,,,<0.03,3.5,0.011,4.10E+04,110,8.3,3.7,34,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
20020,20170110,�㐅���搅����,��׏�,A,950,11,0.5,��t��,����,7.8,5.9,1.49,,,0.4,22,7.9,12,3.7,6.3,21,5.40E+04,,2.9,0.12,0.009,,,,,,,,,,,,,,,,,,,,,,,,,,,0.04,2.1,,2.2,,,,,,,,0.03,3.7,0.032,2.10E+04,54,5.7,3,23,,16,<0.05,,,0.074,0.041,0.023,0.01,0.0007,,,,,,,,,,,,,,,,,,,,,,,,,,,,
20020,20170118,�㐅���搅����,��׏�,A,1030,11,0.5,��t��,����,6.6,4.7,1.46,,,0.5,20.5,9.1,16,6,8.6,20,,,3.5,0.098,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.04,2.3,,2.4,,,,,,,,0.03,3.3,0.012,6.10E+04,110,7.9,3.5,30,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
20020,20170206,�㐅���搅����,��׏�,A,1005,11,0.5,��t��,����,11.9,7.5,1.56,,,0.4,14.5,8.9,16,6.6,10,37,7.90E+02,,4.3,0.15,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.05,2.9,,3,,,,,,,,<0.03,3.4,0.022,4.50E+04,140,8.1,2.9,36,,31,<0.05,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
20020,20170215,�㐅���搅����,��׏�,A,955,11,0.5,��t��,����,5.3,4.8,1.44,,,0.4,20,9.3,17,14,13,46,,,3.5,0.13,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.06,1.9,,2,,,,,,,,<0.03,4,0.01,7.30E+04,190,12,4.4,33,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
20020,20170302,�㐅���搅����,��׏�,A,1000,11,0.5,��t��,�܂�,7.2,7.8,1.5,,,0.4,20,9.1,16,9.5,11,45,1.70E+01,,3.4,0.13,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.05,2,,2.1,,,,,,,,<0.03,4.7,0.013,6.30E+04,230,8.8,4.3,33,,36,<0.05,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
20020,20170308,�㐅���搅����,��׏�,A,940,11,0.5,��t��,����,8.6,10.4,1.46,,,0.5,22,9.2,16,9.5,11,39,,,3.4,0.12,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.05,2.3,,2.4,,,,,,,,<0.03,4.3,0.013,5.60E+04,140,8.2,3.3,34,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
20030,20160407,��{����,��׏�,A,920,11,0.5,��t��,�J,14.6,15.1,1.45,,,0.5,24,9.1,12,7.2,9.5,24,,,2.8,0.12,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.06,1.5,,1.6,,,,,,,,0.11,4.2,0.01,3.40E+04,100,7.8,3.9,31,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
20030,20160413,��{����,��׏�,A,935,11,0.5,��t��,�܂�,14.7,15.1,1.5,,,0.5,21,9.4,14,8.7,12,39,,,2.5,0.14,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.08,0.92,,1,,,,,,,,<0.03,3.7,0.009,6.00E+04,160,13,7,27,,22,<0.05,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
20030,20160509,��{����,��׏�,A,953,11,0.5,��t��,�܂�,24.2,20.8,1.48,,,0.4,20,9.4,12,8.5,19,70,2.30E+01,,2.4,0.26,0.008,,,<0.0003,<0.1,0.001,<0.005,0.001,<0.0005,,,<0.002,<0.0002,<0.0004,<0.01,<0.004,<0.1,<0.0006,<0.001,<0.001,<0.0002,<0.0006,<0.0003,<0.002,<0.001,<0.001,0.08,<0.03,<0.03,<0.1,<0.06,,,,,,,,<0.03,6.4,0.016,1.00E+05,230,19,10,27,,27,<0.05,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
20030,20160524,��{����,��׏�,A,926,11,0.5,��t��,����,27.1,23.6,1.63,,,0.5,24.5,9.4,15,6.9,11,26,,,1.1,0.098,,,,,,,,,,,,,,,,,,,,,,,,,,,,<0.03,<0.03,,<0.06,,,,,,,,<0.03,5.6,0.007,3.30E+04,76,9.5,6.6,23,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
20030,20160602,��{����,��׏�,A,932,11,0.5,��t��,����,22.6,22.4,1.68,,,0.4,15,8.9,9.8,5.3,12,45,,,1.4,0.14,,,,,,,,,,,,,,,,,,,,,,,,,,,,<0.03,<0.03,,<0.06,,,,,,,,<0.03,5.6,0.012,3.50E+04,110,17,9.7,26,,24,<0.05,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
20030,20160621,��{����,��׏�,A,955,11,0.5,��t��,�J,22.3,25.8,1.7,,,0.4,22.5,8.6,6.9,5.2,8.2,25,,,1.2,0.13,,,,,,,,,,,,,,,,,,,,,,,,,,,,<0.03,0.13,,0.16,,,,,,,,0.03,5.3,0.012,4.10E+04,86,12,6.6,24,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
20030,20160704,��{����,��׏�,A,937,11,0.5,��t��,����,29.2,28.8,1.63,,,0.3,17.5,8.6,9.3,5.1,10,29,3.50E+04,,1.5,0.13,0.003,,,,,,,,,,,,,,,,,,,,,,,,,,,<0.03,0.17,,0.2,,<0.005,<0.01,<0.1,<0.1,<0.02,,<0.03,5.7,0.008,7.50E+04,67,9.9,5.5,30,,23,<0.05,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
20030,20160713,��{����,��׏�,A,925,11,0.5,��t��,���X�J,29.9,27.5,1.68,,,0.5,23,8.7,10,7.2,12,27,,,1.2,0.14,,,,,,,,,,,,,,,,,,,,,,,,,,,,<0.03,<0.03,,<0.06,,,,,,,,<0.03,6.7,0.008,9.90E+04,87,11,6.3,30,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
20030,20160801,��{����,��׏�,A,937,11,0.5,��t��,�܂�,28.4,27.2,1.65,,,0.5,21,8.1,6,5.2,13,29,,,1.5,0.14,,,,,,,,,,,,,,,,,,,,,,,,,,,,<0.03,<0.03,,<0.06,,,,,,,,<0.03,7.4,0.009,7.40E+04,96,13,9.2,31,,25,<0.05,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
20030,20160815,��{����,��׏�,A,919,11,0.5,��t��,���܂�,31.7,27.5,1.5,,,0.6,26,8.2,7.6,4.9,12,24,,,1.1,0.12,,,,,,,,,,,,,,,,,,,,,,,,,,,,<0.03,<0.03,,<0.06,,,,,,,,<0.03,7.1,0.006,7.80E+04,83,10,6.3,29,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
20030,20160901,��{����,��׏�,A,921,11,0.5,��t��,����,31,25.6,1.7,,,0.5,21,8.5,10,5,9.2,30,,,2,0.13,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.04,0.88,,0.92,,,,,,,,<0.03,4,0.012,6.30E+04,140,8.4,4.7,23,,18,<0.05,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
20030,20160912,��{����,��׏�,A,930,11,0.5,��t��,�܂�,27.2,25.7,1.38,,,0.5,22,8.8,10,5.3,11,30,,,1.6,0.15,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.03,0.16,,0.19,,,,,,,,<0.03,4.9,0.012,9.90E+04,170,9.7,4.3,27,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
20030,20161003,��{����,��׏�,A,930,11,0.5,��t��,�܂�,25.1,23.6,1.4,,,0.6,>30.0,8.7,11,5.2,7.8,16,,,2.7,0.1,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.08,1.4,,1.5,,,,,,,,<0.03,3.8,0.006,4.30E+04,110,6.9,3.8,29,,19,<0.05,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
20030,20161012,��{����,��׏�,A,930,11,0.5,��t��,����,18.5,19.6,1.43,,,0.5,21,8.8,12,5.1,9.3,20,,,2.7,0.12,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.05,1.7,,1.7,,,,,,,,<0.03,4.6,0.007,4.80E+04,110,9.1,5.3,30,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
20030,20161104,��{����,��׏�,A,938,11,0.5,��t��,����,16.1,13.4,1.6,,,0.6,24,9.2,14,4.2,9.1,23,7.90E+02,,3.1,0.091,0.003,,,<0.0003,<0.1,<0.001,<0.005,<0.001,<0.0005,,,<0.002,<0.0002,<0.0004,<0.01,<0.004,<0.1,<0.0006,<0.001,<0.001,,,,,<0.001,<0.001,<0.08,0.05,2,<0.1,2,,,,,,,,<0.03,3.9,0.007,4.00E+04,130,7.5,3.5,33,,24,<0.05,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
20030,20161116,��{����,��׏�,A,913,11,0.5,��t��,����,16.2,12.4,1.45,,,0.6,25,9,15,5,8.8,24,,,2.5,0.098,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.03,1.6,,1.6,,,,,,,,<0.03,3.9,0.01,3.30E+04,140,8.8,5.2,25,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
20030,20161206,��{����,��׏�,A,935,11,0.5,��t��,����,14.1,11.3,1.45,,,0.5,25,9,17,5.4,7.9,19,,,2.7,0.074,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.04,1.8,,1.9,,,,,,,,<0.03,3.6,0.015,3.20E+04,82,6.3,2.3,31,,23,<0.05,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
20030,20161212,��{����,��׏�,A,1007,11,0.5,��t��,����,5.8,7.6,1.46,,,0.4,16.5,8.9,12,7.3,9.5,28,,,3.6,0.084,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.05,2.3,,2.3,,,,,,,,<0.03,3.4,0.011,4.10E+04,110,8.3,4.1,34,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
20030,20170110,��{����,��׏�,A,930,11,0.5,��t��,����,8.8,6.3,1.48,,,0.4,21,8.2,12,3.8,6.9,35,1.40E+04,,3.6,0.1,0.008,,,,,,,,,,,,,,,,,,,,,,,,,,,0.05,2.8,,2.8,,,,,,,,0.04,3,0.03,2.00E+04,57,5.9,2.1,30,,25,<0.05,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
20030,20170118,��{����,��׏�,A,1010,11,0.5,��t��,����,5.6,4.3,1.49,,,0.4,17,9,16,5.9,8.6,24,,,2.9,0.086,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.03,1.7,,1.7,,,,,,,,0.03,3.3,0.012,4.60E+04,110,8.6,3.3,26,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
20030,20170206,��{����,��׏�,A,945,11,0.5,��t��,����,11.5,7,1.56,,,0.4,13.5,9,16,9.3,12,38,,,3.3,0.13,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.05,1.7,,1.7,,,,,,,,<0.03,3.9,0.012,5.00E+04,160,10,3.9,32,,26,<0.05,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
20030,20170215,��{����,��׏�,A,930,11,0.5,��t��,����,5.3,5,1.51,,,0.4,20,9.3,17,14,13,48,,,3.4,0.11,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.06,1.7,,1.8,,,,,,,,<0.03,4.5,0.009,7.10E+04,160,12,4.7,32,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
20030,20170302,��{����,��׏�,A,940,11,0.5,��t��,�܂�,7,7.9,1.5,,,0.4,20,9.1,16,9.9,11,46,,,3.2,0.13,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.04,1.4,,1.4,,,,,,,,<0.03,4.6,0.013,8.30E+04,230,9.2,3.8,33,,36,<0.05,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
20030,20170308,��{����,��׏�,A,925,11,0.5,��t��,����,8.4,9.7,1.5,,,0.4,21,9.2,15,11,12,45,,,3.1,0.11,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.05,1.8,,1.8,,,,,,,,<0.03,4.8,0.009,4.90E+04,180,9.3,3.3,32,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
20040,20160407,�k��׏�����,��׏�,A,900,11,0.5,��t��,�J,14.4,14.4,1.42,,,0.5,24,8.8,10,7.4,10,30,,,1.6,0.12,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.03,0.4,,0.43,,,,,,,,0.11,5.7,0.008,2.10E+04,76,8.9,5.4,28,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
20040,20160413,�k��׏�����,��׏�,A,910,11,0.5,��t��,�܂�,14.3,14.8,1.5,,,0.5,20,9,11,7.1,11,32,,,1.8,0.11,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.07,0.48,,0.55,,,,,,,,<0.03,5.5,0.008,4.70E+04,82,15,7.4,28,,21,<0.05,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
20040,20160509,�k��׏�����,��׏�,A,928,11,0.5,��t��,�܂�,24.3,21.3,1.5,,,0.4,20,9.1,10,7.4,15,52,1.40E+02,,1.6,0.14,0.005,,,<0.0003,<0.1,<0.001,<0.005,0.001,<0.0005,,,<0.002,<0.0002,<0.0004,<0.01,<0.004,<0.1,<0.0006,<0.001,<0.001,<0.0002,<0.0006,<0.0003,<0.002,<0.001,<0.001,0.09,<0.03,<0.03,<0.1,<0.06,,,,,,,,<0.03,6.6,0.013,5.80E+04,110,15,11,28,,24,<0.05,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
20040,20160524,�k��׏�����,��׏�,A,902,11,0.5,��t��,����,27.4,23.6,1.62,,,0.3,17,8.9,11,6.7,15,39,,,1.1,0.12,,,,,,,,,,,,,,,,,,,,,,,,,,,,<0.03,<0.03,,<0.06,,,,,,,,<0.03,3.9,0.01,5.60E+04,94,11,8,30,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
20040,20160602,�k��׏�����,��׏�,A,907,11,0.5,��t��,����,21.3,21.5,1.78,,,0.3,13,8.3,6.4,4.3,13,55,,,1.5,0.13,,,,,,,,,,,,,,,,,,,,,,,,,,,,<0.03,0.03,,0.06,,,,,,,,0.11,6.5,0.014,4.20E+04,98,11,3.3,29,,25,<0.05,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
20040,20160621,�k��׏�����,��׏�,A,920,11,0.5,��t��,�ꎞ�J,23.1,25.8,1.71,,,0.2,14,8,5.3,4.9,8.8,41,,,1.4,0.12,,,,,,,,,,,,,,,,,,,,,,,,,,,,<0.03,0.08,,0.11,,,,,,,,0.23,6.2,0.012,4.30E+04,70,9.8,6.8,27,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
20040,20160704,�k��׏�����,��׏�,A,909,11,0.5,��t��,����,28.1,28.9,1.68,,,0.2,9.5,8.7,9.1,7,15,61,7.90E+03,,1.6,0.18,0.004,,,,,,,,,,,,,,,,,,,,,,,,,,,<0.03,<0.03,,<0.06,,<0.005,<0.01,0.2,<0.1,<0.02,,<0.03,6.9,0.015,9.20E+04,77,11,8,27,,21,<0.05,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,<0.00007,<0.002,<0.0003
20040,20160713,�k��׏�����,��׏�,A,855,11,0.5,��t��,�܂�,31.1,28,1.65,,,0.4,20,8.6,9.1,7,14,49,,,1.6,0.18,,,,,,,,,,,,,,,,,,,,,,,,,,,,<0.03,<0.03,,<0.06,,,,,,,,<0.03,7,0.013,1.10E+05,120,12,6,28,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
20040,20160801,�k��׏�����,��׏�,A,909,11,0.5,��t��,�܂�,27.5,27.4,1.6,,,0.4,20,8.5,7.2,5,14,64,,,1.5,0.16,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.03,<0.03,,0.06,,,,,,,,<0.03,7,0.015,7.70E+04,100,13,8.4,28,,23,<0.05,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
20040,20160815,�k��׏�����,��׏�,A,855,11,0.5,��t��,���܂�,30.7,29.9,1.5,,,0.4,20,9,10,6.1,13,37,,,1.5,0.15,,,,,,,,,,,,,,,,,,,,,,,,,,,,<0.03,<0.03,,<0.06,,,,,,,,<0.03,6.8,0.006,5.30E+04,100,7,6.1,27,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
20040,20160901,�k��׏�����,��׏�,A,855,11,0.5,��t��,����,30.1,26,1.7,,,0.6,29,8.7,9.7,5.3,9.6,19,,,1,0.081,,,,,,,,,,,,,,,,,,,,,,,,,,,,<0.03,<0.03,,<0.06,,,,,,,,<0.03,4.9,0.005,3.90E+04,100,7.9,5.4,17,,12,<0.05,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
20040,20160912,�k��׏�����,��׏�,A,905,11,0.5,��t��,�܂�,25,25.1,1.4,,,0.5,22,8.5,9.6,5.5,11,32,,,1.3,0.12,,,,,,,,,,,,,,,,,,,,,,,,,,,,<0.03,<0.03,,<0.06,,,,,,,,<0.03,5.5,0.008,5.40E+04,150,9,4.5,25,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
20040,20161003,�k��׏�����,��׏�,A,904,11,0.5,��t��,�܂�,25.1,23.9,1.4,,,0.6,>30.0,8.2,8.5,4.6,7.8,16,,,2,0.08,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.07,0.94,,1,,,,,,,,<0.03,4.4,0.005,3.40E+04,87,6.8,5.5,26,,17,<0.05,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
20040,20161012,�k��׏�����,��׏�,A,902,11,0.5,��t��,����,17.1,19.5,1.5,,,0.5,18,8.8,11,9.7,9.9,26,,,2.9,0.13,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.05,1.5,,1.6,,,,,,,,<0.03,4.8,0.006,4.70E+04,150,9.4,5.1,31,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
20040,20161104,�k��׏�����,��׏�,A,908,11,0.5,��t��,����,14.4,13.9,1.62,,,0.5,22,9.2,13,6.5,10,29,1.10E+02,,1.7,0.11,0.003,,,<0.0003,<0.1,<0.001,<0.005,<0.001,<0.0005,,,<0.002,<0.0002,<0.0004,<0.01,<0.004,<0.1,<0.0006,<0.001,<0.001,<0.0002,<0.0006,<0.0003,<0.002,<0.001,<0.001,<0.08,0.03,0.48,<0.1,0.51,,,,,,,,<0.03,5.2,0.006,4.00E+04,140,10,4.3,29,,23,<0.05,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
20040,20161116,�k��׏�����,��׏�,A,840,11,0.5,��t��,����,16.1,12.4,1.45,,,0.4,22,9.1,15,6.9,11,36,,,1.6,0.12,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.03,0.48,,0.51,,,,,,,,<0.03,5,0.011,4.20E+04,140,13,5.5,26,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
20040,20161206,�k��׏�����,��׏�,A,910,11,0.5,��t��,����,11.2,11.2,1.47,,,0.5,23.5,8.8,15,7.4,8.5,19,,,2.2,0.07,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.03,1.1,,1.2,,,,,,,,<0.03,2.1,0.006,3.20E+04,74,7.7,2.5,29,,20,<0.05,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,