�n�_�R�[�h,����N����,�n�_����(����),���於��(����),�ތ^,���莞��,�̎�ʒu,�̎搅�[,�����@��,�V��,�C��,����,�S���[,����(�͐�),���ϗ���(�͐�),�����x�i�Ώ��E�C��j,�����x(�͐쥌Ώ�),���g,�c�n,�a�n�c,�b�n�c,�r�r,�咰�یQ��,n-�w�L�T�����o����,�S���f,�S����,�S����,�m�j���t�F�m�[��,�k�`�r,�J�h�~�E��,�S�V�A��,��,�Z���N����,��f,������,�A���L������,�o�b�a,�W�N�������^��,�l�����Y�f,�P�A�Q-�W�N�����G�^��,�P�A�P-�W�N�����G�`����,�V�X-�P�A�Q-�W�N�����G�`����,�P�A�P�A�P-�g���N�����G�^��,�P�A�P�A�Q-�g���N�����G�^��,�g���N�����G�`����,�e�g���N�����G�`����,�P�A�R-�W�N�����v���y��,�`�E����,�V�}�W��,�`�I�x���J���u,�x���[��,�Z����,�ӂ��f,���Ɏ_�����f,�Ɏ_�����f,�ق��f,�Ɏ_�����f�y�ш��Ɏ_�����f,�P�A�S-�W�I�L�T��,�t�F�m�[����,��,�n�𐫓S,�n�𐫃}���K��,�N����,�d�o�m,�A�����j�A�����f,�n�𐫂b�n�c,�����_������,�v�����N�g������,�N�����t�B����,�s�n�b,�c�n�b,�d�C�`����,������(�C��),�������C�I��,�A�C�I���E�ʊ�����,�A���`����,�j�b�P��,�g���n�����^�������\,�N�����z���������\,�u�����W�N�������^�������\,�W�u�����N�������^�������\,�u�����z���������\,�N�����z����,�g�����X-1�A�Q-�W�N�����G�`����,�P�A�Q-�W�N�����v���y��,p-�W�N�����x���[��,�C�\�L�T�`�I��,�_�C�A�W�m��,�t�F�j�g���`�I��,�C�\�v���`�I����,�I�L�V����,�N�����^���j��,�v���s�U�~�h,�W�N�����{�X,�t�F�m�u�J���u,�C�v���x���z�X,�N�����j�g���t�F��,�g���G��,�L�V����,�t�^���_�W�G�`���w�L�V��,�����u�f��,�����r�j�����m�}�[,�G�s�N�����q�h����,�S�}���K��,�E����,�t�F�m�[��,�z�����A���f�q�h,�S-��-�I�N�`���t�F�m�[��,�A�j����,�Q�A�S-�W�N�����t�F�m�[��
10730,20160412,�O����,�΋���㗬,A,1248,1,0.17,��t��,����,12.9,14.4,0.89,2.52,0.14,,>30.0,8.2,10,1.1,5.1,4,4.90E+02,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,6.4,,32,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10730,20160524,�O����,�΋���㗬,A,827,1,0.09,��t��,����,27.3,20.6,0.47,1.04,0.06,,>30.0,8.2,8.2,1.2,5,3,7.90E+02,,1.1,0.099,0.003,,,<0.0003,<0.1,<0.001,<0.005,<0.001,<0.0005,,<0.0005,<0.002,<0.0002,<0.0004,<0.01,<0.004,<0.1,<0.0006,<0.001,<0.001,<0.0002,<0.0006,<0.0003,<0.002,<0.001,<0.001,<0.08,0.03,0.67,<0.1,0.7,<0.005,,,,,,,0.09,,,,,5.4,,37,,38,,,,0.1,0.04,0.037,0.022,0.0021,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10730,20160609,�O����,�΋���㗬,A,920,1,0.09,��t��,�ꎞ�J,23.4,21.7,0.45,2.65,0.15,,>30.0,8.3,7.6,1.5,5.4,3,1.30E+04,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,8.3,,43,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10730,20160711,�O����,�΋���㗬,A,858,1,0.2,��t��,����,34,24.1,1.01,4.2,0.2,,>30.0,7.8,8.1,1.2,8.8,10,1.70E+04,,1.3,0.1,0.004,,,,,,,,,,,,,,,,,,,,,,,,,,,0.03,0.79,,0.82,,<0.005,<0.01,0.3,<0.1,<0.02,,0.06,,,,,5.9,,20,,16,<0.05,,,0.16,0.13,0.028,0.0042,<0.0001,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10730,20160808,�O����,�΋���㗬,A,1457,1,0.17,��t��,�܂�,32.6,28.8,0.88,1.68,0.12,,>30.0,8.4,7.8,1.3,6.2,4,2.80E+04,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,10,,50,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10730,20160905,�O����,�΋���㗬,A,1115,1,0.18,��t��,����,33.2,27.6,0.92,2.49,0.16,,>30.0,8.6,7.9,0.6,5.1,2,4.90E+04,,1.1,0.1,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.03,0.72,,0.75,,,,,,,,,,,,,6.3,,36,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10730,20161021,�O����,�΋���㗬,A,938,1,0.08,��t��,����,22.2,19.2,0.4,2.4,0.2,,>30.0,8.2,9,1.2,6.1,6,3.30E+04,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,7,,31,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10730,20161115,�O����,�΋���㗬,A,840,1,0.12,��t��,�܂�,16.1,14.8,0.64,9.08,0.46,,>30.0,8,9.7,1.7,4.6,7,3.30E+04,,1.3,0.099,0.002,,,<0.0003,<0.1,<0.001,<0.005,<0.001,<0.0005,,,<0.002,<0.0002,<0.0004,<0.01,<0.004,<0.1,<0.0006,<0.001,<0.001,<0.0002,<0.0006,<0.0003,<0.002,<0.001,<0.001,<0.08,0.03,0.95,<0.1,0.98,<0.005,,,,,,,0.13,,,,,4.5,,29,,22,,,,0.087,0.045,0.028,0.011,0.0007,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10730,20161205,�O����,�΋���㗬,A,940,1,0.08,��t��,����,15.5,12.3,0.43,4.66,0.28,,>30.0,8,10,1,3.7,2,4.90E+03,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.2,,31,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10730,20170113,�O����,�΋���㗬,A,1129,1,0.09,��t��,����,12.8,7.3,0.47,3.02,0.22,,>30.0,8.1,11,0.7,3.6,1,1.30E+03,,1.3,0.1,0.001,,,,,,,,,,,,,,,,,,,,,,,,,,,<0.03,0.95,,0.98,,,,,,,,0.2,,,,,4,,30,,26,<0.05,,,0.07,0.025,0.025,0.018,0.0022,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10730,20170202,�O����,�΋���㗬,A,1329,1,0.1,��t��,����,11.3,6.8,0.53,1.91,0.14,,>30.0,8.6,13,1.3,4.7,1,3.30E+02,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,4.8,,53,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10730,20170303,�O����,�΋���㗬,A,1321,1,0.08,��t��,����,16.2,11.1,0.43,2.15,0.15,,>30.0,8.4,11,2.5,6.1,4,2.60E+02,,1.8,0.12,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.03,1.1,,1.1,,,,,,,,,,,,,5.1,,51,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10740,20160524,���c��,�΋��쉺��,B,900,1,0.14,��t��,����,27.9,21.1,0.29,1.79,0.69,,>30.0,8.3,8.7,1.9,5,2,4.90E+02,,1.1,0.11,0.004,,,,,,,,,,,,,,,,,,,,,,,,,,,<0.03,0.65,,0.68,,,,,,,,,,,,,5.5,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10740,20160711,���c��,�΋��쉺��,B,934,1,0.11,��t��,����,35.8,27.6,0.59,5.53,0.85,,>30.0,7.8,7.8,1.6,9.4,13,9.40E+03,,1.3,0.12,0.003,,,,,,,,,,,,,,,,,,,,,,,,,,,0.03,0.79,,0.82,,,,,,,,,,,,,6.3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10740,20161115,���c��,�΋��쉺��,B,909,1,0.13,��t��,�܂�,16.9,14.8,0.65,10.3,1.01,,>30.0,8,9.7,1.1,5.1,11,1.10E+05,,1.3,0.11,0.004,,,,,,,,,,,,,,,,,,,,,,,,,,,0.03,0.95,,0.98,,,,,,,,,,,,,4.7,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10740,20170113,���c��,�΋��쉺��,B,1058,1,0.13,��t��,����,12.5,7.3,0.68,4.85,0.67,,>30.0,8,11,1.1,4.1,2,7.00E+03,,1.4,0.095,0.002,,,,,,,,,,,,,,,,,,,,,,,,,,,<0.03,0.97,,1,,,,,,,,,,,,,4.4,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10750,20160524,���J��,�΋��쉺��,B,942,1,0.07,��t��,����,29.2,22,0.35,1.68,0.69,,>30.0,8.1,9,1.9,5.4,6,3.30E+02,,1.4,0.14,0.005,,,,,,,,,,,,,,,,,,,,,,,,,,,0.03,0.73,,0.76,,,,,,,,,,,,,5.5,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10750,20160711,���J��,�΋��쉺��,B,1042,1,0.14,��t��,����,37.9,25,0.72,7.8,1.25,,>30.0,7.8,8.2,1.4,9.1,12,1.40E+04,,1.2,0.13,0.003,,,,,,,,,,,,,,,,,,,,,,,,,,,0.03,0.75,,0.78,,,,,,,,,,,,,7.9,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10750,20161115,���J��,�΋��쉺��,B,937,1,0.13,��t��,�܂�,15.8,14.6,0.65,9.81,1.4,,>30.0,7.9,9.2,1.1,5.3,11,4.90E+04,,1.3,0.12,0.004,,,,,,,,,,,,,,,,,,,,,,,,,,,0.03,0.95,,0.98,,,,,,,,,,,,,5.3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10750,20170113,���J��,�΋��쉺��,B,1024,1,0.09,��t��,����,11.8,7.1,0.45,4.55,0.97,,>30.0,7.9,11,1.1,4,3,7.90E+03,,1.4,0.097,0.003,,,,,,,,,,,,,,,,,,,,,,,,,,,<0.03,1,,1,,,,,,,,,,,,,4.4,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10760,20160412,�]����,�΋��쉺��,B,1150,1,0.36,��t��,����,15.7,17.2,1.84,23.2,0.12,,20,7.7,7.9,0.8,6.7,7,1.40E+03,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,8.5,,1200,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10760,20160524,�]����,�΋��쉺��,B,1035,1,0.35,��t��,����,28.8,23,1.75,18.3,0.1,,>30.0,7.7,8.1,2.1,7.8,9,4.90E+02,,8.8,0.15,<0.001,<0.00006,0.0012,<0.0003,<0.1,<0.001,<0.005,<0.001,<0.0005,,<0.0005,<0.002,<0.0002,<0.0004,<0.01,<0.004,<0.1,<0.0006,<0.001,<0.001,<0.0002,<0.0006,<0.0003,<0.002,<0.001,<0.001,0.34,0.25,0.56,,0.81,<0.005,,,,,,,6.6,,,,,7.7,,1800,,5800,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10760,20160609,�]����,�΋��쉺��,B,1030,1,0.35,��t��,�ꎞ�J,22.4,22.1,1.76,33.2,0.15,,>30.0,8,8.4,2.3,9.1,6,1.80E+03,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,12,,1000,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10760,20160711,�]����,�΋��쉺��,B,1243,1,0.44,��t��,����,32.2,28.1,2.24,16.3,0.07,,>30.0,7.9,7.7,1.3,7.6,6,1.30E+04,,3.5,0.16,0.013,,,,,,,,,,,,,,,,,,,,,,,,,,,0.12,0.75,,0.87,,<0.005,0.01,<0.1,<0.1,<0.02,,2,,,,,5.4,,370,,1000,<0.05,,,,,,,,<0.0006,,,,,,,,,,,,,,,,,,,,,,,<0.001,<0.1,,,
10760,20160808,�]����,�΋��쉺��,B,1239,1,0.56,��t��,�܂�,30.3,27.7,2.8,33.4,0.12,,>30.0,8.1,8.3,5.2,6,11,3.30E+03,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,10,,4400,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10760,20160905,�]����,�΋��쉺��,B,1002,1,0.39,��t��,�ꎞ�J,28.4,27.4,1.95,28.9,0.12,,>30.0,7.9,6.7,2.3,7.7,6,1.40E+04,,4.9,0.15,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.16,0.83,,0.99,,,,,,,,,,,,,7.2,,610,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10760,20161021,�]����,�΋��쉺��,B,1243,1,0.54,��t��,����,24.1,21.4,2.7,19.9,0.07,,>30.0,7.7,7.3,<0.5,8.1,7,4.90E+03,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,8,,1200,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10760,20161115,�]����,�΋��쉺��,B,1015,1,0.44,��t��,�܂�,17.1,16,2.24,38.9,0.14,,>30.0,7.6,8.3,2.2,6.3,5,7.90E+04,,4.4,0.13,0.005,<0.00006,0.001,<0.0003,<0.1,0.001,<0.005,0.001,<0.0005,,,<0.002,<0.0002,<0.0004,<0.01,<0.004,<0.1,<0.0006,<0.001,<0.001,<0.0002,<0.0006,<0.0003,<0.002,<0.001,<0.001,0.13,0.09,0.99,,1,<0.005,,,,,,,3,,,,,6.5,,680,,2000,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10760,20161205,�]����,�΋��쉺��,B,1045,1,0.52,��t��,����,18.7,13.4,2.63,28.3,0.09,,>30.0,7.7,9,1.5,6.1,8,3.30E+04,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,5.6,,1000,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10760,20170113,�]����,�΋��쉺��,B,930,1,0.42,��t��,����,10.4,9,2.14,36.1,0.13,,>30.0,7.8,9.9,<0.5,5.4,9,1.70E+04,,4.3,0.11,0.004,,,,,,,,,,,,,,,,,,,,,,,,,,,0.05,0.84,,0.89,,,,,,,,2.7,,,,,6.4,,1400,,4400,<0.05,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10760,20170202,�]����,�΋��쉺��,B,1151,1,0.51,��t��,����,8.2,9.5,2.58,40.5,0.17,,>30.0,7.9,8.6,0.7,3.1,4,2.30E+02,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,4.6,,3800,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10760,20170303,�]����,�΋��쉺��,B,1153,1,0.46,��t��,����,14.8,12.6,2.34,42.6,0.19,,>30.0,7.9,9.2,1.8,4.8,3,1.10E+02,,3.7,0.077,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.05,0.46,,0.51,,,,,,,,,,,,,3,,3500,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10765,20160412,��{,��^�Ԑ�,A,1039,1,0.09,��t��,����,10.3,10.6,0.19,0.04,0.15,,>30.0,8.2,11,<0.5,2.4,<1,3.30E+01,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,6,,31,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10765,20160524,��{,��^�Ԑ�,A,1212,1,0.06,��t��,����,24.2,16.3,0.32,0.05,0.13,,>30.0,8.3,9.6,0.9,2.2,<1,1.10E+03,,0.37,0.069,0.004,<0.00006,0.0011,<0.0003,<0.1,<0.001,<0.005,<0.001,<0.0005,,<0.0005,<0.002,<0.0002,<0.0004,<0.01,<0.004,<0.1,<0.0006,<0.001,<0.001,<0.0002,<0.0006,<0.0003,<0.002,<0.001,<0.001,<0.08,<0.03,0.22,<0.1,0.25,<0.005,,,,,,,0.05,,,,,3.1,,34,,18,,,,0.051,0.032,0.015,0.0048,0.0001,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10765,20160609,��{,��^�Ԑ�,A,1206,1,0.15,��t��,�ꎞ�J,21.6,17.6,0.3,0.09,0.14,,>30.0,8.2,8.9,0.6,4.5,2,4.90E+03,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.7,,31,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10765,20160711,��{,��^�Ԑ�,A,1425,1,0.1,��t��,����,27.4,21.2,0.52,0.16,0.14,,>30.0,8.1,8.5,<0.5,3.9,2,2.40E+04,,0.51,0.065,0.001,,,,,,,,,,,,,,,,,,,,,,,,,,,<0.03,0.34,,0.37,,<0.005,<0.01,0.2,<0.1,<0.02,,0.04,,,,,2.4,,26,,15,<0.05,,,0.069,0.052,0.015,0.0024,<0.0001,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10765,20160808,��{,��^�Ԑ�,A,1101,1,0.05,��t��,�܂�,27.1,22.3,0.1,0.06,0.21,,>30.0,8.2,8.1,0.8,2.9,<1,7.00E+03,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,7.6,,38,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10765,20160905,��{,��^�Ԑ�,A,1230,1,0.1,��t��,����,31,23,0.2,0.07,0.17,,>30.0,8.3,8.6,<0.5,3,1,7.90E+03,,0.45,0.077,,,,,,,,,,,,,,,,,,,,,,,,,,,,<0.03,0.29,,0.32,,,,,,,,,,,,,4.2,,34,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10765,20161021,��{,��^�Ԑ�,A,1355,1,0.08,��t��,����,19.6,17.7,0.43,0.05,0.06,,>30.0,8.2,9.5,<0.5,3.3,<1,1.30E+04,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,4.1,,32,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10765,20161115,��{,��^�Ԑ�,A,1205,1,0.07,��t��,�܂�,15.6,15,0.15,0.38,0.38,,>30.0,7.8,9.8,0.5,7.6,5,1.30E+04,,0.83,0.058,0.003,<0.00006,<0.0006,<0.0003,<0.1,<0.001,<0.005,<0.001,<0.0005,,,<0.002,<0.0002,<0.0004,<0.01,<0.004,<0.1,<0.0006,<0.001,<0.001,<0.0002,<0.0006,<0.0003,<0.002,<0.001,<0.001,<0.08,<0.03,0.55,<0.1,0.58,<0.005,,,,,,,0.03,,,,,5.9,,17,,16,,,,0.12,0.11,0.016,0.0011,<0.0001,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10765,20161205,��{,��^�Ԑ�,A,1229,1,0.12,��t��,����,15.7,12.5,0.25,0.17,0.35,,>30.0,8.1,10,0.6,2.8,3,2.20E+03,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.2,,28,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10765,20170113,��{,��^�Ԑ�,A,1023,1,0.08,��t��,����,6.7,7.4,0.16,0.05,0.24,,>30.0,8.1,11,<0.5,1.9,<1,2.30E+02,,0.45,0.06,<0.001,,,,,,,,,,,,,,,,,,,,,,,,,,,<0.03,0.31,,0.34,,,,,,,,0.06,,,,,3.4,,32,,15,<0.05,,,0.032,0.017,0.011,0.0047,<0.0001,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10765,20170202,��{,��^�Ԑ�,A,1009,1,0.07,��t��,����,4.4,6,0.35,0.02,0.06,,>30.0,8.2,11,<0.5,1.4,<1,3.30E+02,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2.6,,41,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10765,20170303,��{,��^�Ԑ�,A,1031,1,0.11,��t��,����,9.6,8.5,0.23,0.03,0.06,,>30.0,8.2,11,0.7,3.2,<1,7.90E+02,,0.4,0.061,,,,,,,,,,,,,,,,,,,,,,,,,,,,<0.03,0.3,,0.33,,,,,,,,,,,,,3.7,,37,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10766,20160412,�����n��,�ܑq��,A,1000,1,0.08,��t��,����,10.1,10.1,0.16,0.01,0.09,,>30.0,8.4,12,<0.5,3.4,<1,2.20E+02,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,4.3,,22,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10766,20160524,�����n��,�ܑq��,A,1258,1,0.04,��t��,����,23.1,18.4,0.08,0.02,0.39,,>30.0,8.8,11,1.3,3.1,<1,4.90E+02,,0.48,0.044,0.003,<0.00006,0.0034,<0.0003,<0.1,<0.001,<0.005,<0.001,<0.0005,,<0.0005,<0.002,<0.0002,<0.0004,<0.01,<0.004,<0.1,<0.0006,<0.001,<0.001,<0.0002,<0.0006,<0.0003,<0.002,<0.001,<0.001,<0.08,<0.03,0.27,<0.1,0.3,<0.005,,,,,,,<0.03,,,,,4,,25,,15,,,,0.068,0.049,0.015,0.0048,<0.0001,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10766,20160609,�����n��,�ܑq��,A,1235,1,0.06,��t��,�ꎞ�J,21.2,18.4,0.13,0.02,0.26,,>30.0,8.1,9.2,0.8,4.6,<1,2.30E+03,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,4.8,,25,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10766,20160711,�����n��,�ܑq��,A,1504,1,0.05,��t��,����,27.8,22.7,0.1,0.04,0.42,,>30.0,8.1,9.1,0.7,4.7,1,1.30E+04,,0.57,0.038,0.002,,,,,,,,,,,,,,,,,,,,,,,,,,,<0.03,0.4,,0.43,,<0.005,<0.01,0.2,<0.1,<0.02,,<0.03,,,,,3.2,,19,,13,<0.05,<0.002,0.006,0.077,0.063,0.013,0.0017,<0.0001,,,,,,,,,,,,,,,,,,,<0.007,<0.0002,<0.00004,<0.02,<0.0002,,,<0.00007,<0.002,<0.0003
10766,20160808,�����n��,�ܑq��,A,1023,1,0.08,��t��,�܂�,27.6,23.8,0.17,0.09,0.11,,>30.0,8.3,9.2,0.8,4.4,1,2.20E+04,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,6.9,,25,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10766,20160905,�����n��,�ܑq��,A,1301,1,0.06,��t��,����,30.9,23.5,0.13,0.1,0.18,,>30.0,8.3,9.6,<0.5,4.7,1,2.40E+04,,0.61,0.042,,,,,,,,,,,,,,,,,,,,,,,,,,,,<0.03,0.43,,0.46,,,,,,,,,,,,,5.3,,23,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10766,20161021,�����n��,�ܑq��,A,1423,1,0.03,��t��,����,19,17.5,0.06,0,0.03,,>30.0,8.3,10,<0.5,3.6,<1,2.30E+02,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,5.1,,24,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10766,20161115,�����n��,�ܑq��,A,1245,1,0.03,��t��,�܂�,16.8,15.2,0.06,0.13,0.17,,>30.0,7.9,10,0.6,5.1,1,1.70E+03,,0.73,0.03,0.001,<0.00006,0.0013,<0.0003,<0.1,<0.001,<0.005,<0.001,<0.0005,,,<0.002,<0.0002,<0.0004,<0.01,<0.004,<0.1,<0.0006,<0.001,<0.001,<0.0002,<0.0006,<0.0003,<0.002,<0.001,<0.001,<0.08,<0.03,0.53,<0.1,0.56,<0.005,,,,,,,<0.03,,,,,4.9,,18,,10,,,,0.094,0.08,0.013,0.0011,<0.0001,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10766,20161205,�����n��,�ܑq��,A,1307,1,0.05,��t��,����,13.9,12.3,0.1,0.18,0.25,,>30.0,8,10,0.9,4,1,2.30E+03,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.8,,21,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10766,20170113,�����n��,�ܑq��,A,935,1,0.04,��t��,����,6.9,6.7,0.08,0,0.34,,>30.0,8.1,11,<0.5,2.5,<1,4.90E+02,,0.58,0.045,<0.001,,,,,,,,,,,,,,,,,,,,,,,,,,,<0.03,0.43,,0.46,,,,,,,,<0.03,,,,,3.8,,27,,14,<0.05,,,0.045,0.027,0.014,0.0039,<0.0001,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10766,20170202,�����n��,�ܑq��,A,939,1,0.05,��t��,����,4.3,3.8,0.1,0.01,0.35,,>30.0,8.2,12,0.6,2.7,<1,2.30E+02,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2.9,,29,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10766,20170303,�����n��,�ܑq��,A,956,1,0.07,��t��,����,9,7.9,0.15,0.01,0.08,,>30.0,8.1,12,0.8,3.5,<1,7.90E+01,,0.44,0.034,,,,,,,,,,,,,,,,,,,,,,,,,,,,<0.03,0.3,,0.33,,,,,,,,,,,,,2.7,,29,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10767,20160412,�����搅��,�ҍ��,A,933,1,0.13,��t��,����,11.9,11.5,0.66,0,0,,>30.0,7.8,10,0.9,5.2,6,3.30E+03,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,5.8,,34,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10767,20160524,�����搅��,�ҍ��,A,1338,1,0.16,��t��,����,26.6,23.3,0.82,0,0,,>30.0,8.2,11,1.5,5.8,9,1.70E+04,,0.57,0.12,0.004,<0.00006,0.0022,<0.0003,<0.1,<0.001,<0.005,<0.001,<0.0005,,<0.0005,<0.002,<0.0002,<0.0004,<0.01,<0.004,<0.1,<0.0006,<0.001,<0.001,<0.0002,<0.0006,<0.0003,<0.002,<0.001,<0.001,<0.08,<0.03,0.12,0.1,0.15,<0.005,,,,,,,0.05,,,,,5.8,,38,,17,,,,0.1,0.072,0.025,0.0042,<0.0001,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10767,20160609,�����搅��,�ҍ��,A,1340,1,0.18,��t��,�ꎞ�J,24.4,22.6,0.9,0,0,,>30.0,8,7.5,2.2,10,8,1.70E+04,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,11,,31,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10767,20160711,�����搅��,�ҍ��,A,1535,1,0.19,��t��,����,27.8,27.4,0.96,0,0,,>30.0,8.1,9.9,1,5.7,2,3.30E+04,,0.64,0.1,0.002,,,,,,,,,,,,,,,,,,,,,,,,,,,<0.03,0.31,,0.34,,<0.005,<0.01,0.2,<0.1,<0.02,,<0.03,,,,,3.5,,28,,14,<0.05,,,0.1,0.083,0.02,0.0025,<0.0001,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10767,20160808,�����搅��,�ҍ��,A,955,1,0.19,��t��,�܂�,27.9,25.3,0.98,0,0,,>30.0,7.9,5.7,0.8,5.5,2,7.90E+04,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,9.6,,39,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10767,20160905,�����搅��,�ҍ��,A,1330,1,0.19,��t��,����,30.2,28.3,0.98,0,0,,>30.0,8,7.9,0.8,5.4,2,4.90E+04,,0.49,0.11,,,,,,,,,,,,,,,,,,,,,,,,,,,,<0.03,0.19,,0.22,,,,,,,,,,,,,5.5,,34,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10767,20161021,�����搅��,�ҍ��,A,1453,1,0.18,��t��,�܂�,21.6,19.7,0.91,0,0,,>30.0,8.1,11,0.7,5.4,4,1.70E+04,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,5.5,,34,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10767,20161115,�����搅��,�ҍ��,A,1323,1,0.18,��t��,�܂�,20.1,16.5,0.94,0.73,0.05,,>30.0,7.9,9.6,0.9,6.8,7,1.70E+04,,0.85,0.095,0.004,<0.00006,0.0007,<0.0003,<0.1,<0.001,<0.005,<0.001,<0.0005,,,<0.002,<0.0002,<0.0004,<0.01,<0.004,<0.1,<0.0006,<0.001,<0.001,<0.0002,<0.0006,<0.0003,<0.002,<0.001,<0.001,<0.08,<0.03,0.5,<0.1,0.53,<0.005,,,,,,,0.03,,,,,6.4,,24,,12,,,,0.11,0.1,0.017,0.0014,<0.0001,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10767,20161205,�����搅��,�ҍ��,A,1336,1,0.18,��t��,����,16.9,15.3,0.93,0,0,,>30.0,7.9,10,0.5,5,7,7.90E+03,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,4.1,,31,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10767,20170113,�����搅��,�ҍ��,A,905,1,0.2,��t��,����,9.5,6.8,1,0,0,,>30.0,7.9,10,1.7,4.4,2,4.90E+03,,0.82,0.1,0.004,,,,,,,,,,,,,,,,,,,,,,,,,,,<0.03,0.47,,0.5,,,,,,,,0.04,,,,,5.2,,37,,14,<0.05,,,0.067,0.045,0.018,0.0039,<0.0001,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10767,20170202,�����搅��,�ҍ��,A,913,1,0.21,��t��,����,4.9,5.2,1.06,0,0,,>30.0,8,11,1.2,4.9,1,2.30E+03,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.6,,38,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10767,20170303,�����搅��,�ҍ��,A,927,1,0.22,��t��,����,14.4,9.2,1.14,0,0,,>30.0,7.8,9.3,2.3,6.7,11,7.90E+03,,1,0.15,,,,,,,,,,,,,,,,,,,,,,,,,,,,<0.03,0.51,,0.54,,,,,,,,,,,,,5.2,,33,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10770,20160506,�Γc��,���ΐ�,B,1317,1,0.08,��t��,�܂�,20.5,18.7,0.43,0,0,,>30.0,9.1,11,1.3,5.8,6,4.90E+03,,0.48,0.12,0.004,,,,,,,,,,,,,,,,,,,,,,,,,,,<0.03,0.06,,0.09,,,,,,,,,,,,,5.7,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10770,20160712,�Γc��,���ΐ�,B,909,1,0.14,��t��,����,28.8,24.7,0.74,0.08,0.01,,>30.0,8.1,8.9,<0.5,4.9,3,1.10E+05,,0.61,0.12,0.003,,,,,,,,,,,,,,,,,,,,,,,,,,,<0.03,0.32,,0.35,,,,,,,,,,,,,2.8,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10770,20161118,�Γc��,���ΐ�,B,842,1,0.21,��t��,����,12.5,10.6,1.05,0.12,0.01,,>30.0,7.9,10,<0.5,4.2,2,4.60E+03,,0.85,0.12,0.001,,,,,,,,,,,,,,,,,,,,,,,,,,,<0.03,0.64,,0.67,,,,,,,,,,,,,5.7,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10770,20170116,�Γc��,���ΐ�,B,920,1,0.12,��t��,����,4.7,1.3,0.64,0,0,,>30.0,8,13,<0.5,3.4,<1,4.90E+03,,0.81,0.094,0.004,,,,,,,,,,,,,,,,,,,,,,,,,,,<0.03,0.58,,0.61,,,,,,,,,,,,,5.5,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10780,20160412,���ΐ싴,���ΐ�,B,1100,1,0.38,��t��,����,13.5,15,1.91,1.86,0.05,,21,7.7,9.2,0.9,5.8,11,3.30E+03,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,5.1,,290,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10780,20160506,���ΐ싴,���ΐ�,B,856,1,0.54,��t��,�܂�,21,19.3,2.7,0,0,,>30.0,7.9,7.2,1.3,7.3,7,4.90E+03,,1,0.19,0.004,<0.00006,0.002,<0.0003,<0.1,<0.001,<0.005,<0.001,<0.0005,,<0.0005,<0.002,<0.0002,<0.0004,<0.01,<0.004,<0.1,<0.0006,<0.001,<0.001,<0.0002,<0.0006,<0.0003,<0.002,<0.001,<0.001,0.1,<0.03,0.31,,0.34,<0.005,,,,,,,0.12,,,,,9.6,,60,,110,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10780,20160606,���ΐ싴,���ΐ�,B,930,1,0.26,��t��,����,25.8,22.3,1.32,1.74,0.04,,>30.0,7.7,6.7,1,5.9,5,4.90E+04,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,6.8,,840,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10780,20160712,���ΐ싴,���ΐ�,B,1355,1,0.28,��t��,����,28.1,28.4,1.44,3.93,0.1,,>30.0,8,7.9,1.6,6.8,12,3.30E+04,,0.71,0.21,0.007,,,,,,,,,,,,,,,,,,,,,,,,,,,<0.03,0.33,,0.36,,<0.005,<0.01,<0.1,<0.1,<0.02,,0.03,,,,,4.3,,250,,630,<0.05,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10780,20160808,���ΐ싴,���ΐ�,B,1040,1,0.47,��t��,�܂�,28.5,26.8,2.38,8.12,0.11,,23.5,7.8,5.5,1.6,5.5,30,2.30E+04,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,8.2,,2900,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10780,20160906,���ΐ싴,���ΐ�,B,935,1,0.31,��t��,����,30.1,28.6,1.57,3.63,0.04,,>30.0,7.9,5.3,2.2,6.7,5,2.40E+05,,1.8,0.26,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.03,0.29,,0.32,,,,,,,,,,,,,4.9,,420,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10780,20161003,���ΐ싴,���ΐ�,B,957,1,0.27,��t��,�܂�,28.3,23.8,1.38,0,0,,>30.0,7.8,6.7,1.4,5,3,1.30E+04,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,5.5,,590,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10780,20161118,���ΐ싴,���ΐ�,B,928,1,0.31,��t��,����,17.2,13.4,1.58,2.35,0.02,,>30.0,7.8,9.1,1.3,5.9,4,2.30E+04,,1.1,0.15,0.006,<0.00006,0.01,<0.0003,<0.1,0.001,<0.005,<0.001,<0.0005,,,<0.002,<0.0002,<0.0004,<0.01,<0.004,<0.1,<0.0006,<0.001,<0.001,<0.0002,<0.0006,<0.0003,<0.002,<0.001,<0.001,0.08,0.03,0.64,,0.67,<0.005,,,,,,,0.11,,,,,7.4,,160,,380,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10780,20161206,���ΐ싴,���ΐ�,B,1250,1,0.28,��t��,����,18.5,14.4,1.44,3.23,0.05,,>30.0,7.7,9.3,5.4,8.3,9,3.30E+04,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,6.4,,270,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10780,20170116,���ΐ싴,���ΐ�,B,1007,1,0.26,��t��,����,8.1,5.7,1.3,3.07,0.05,,>30.0,7.8,10,1.6,5.1,4,7.00E+02,,1.3,0.17,0.003,,,,,,,,,,,,,,,,,,,,,,,,,,,<0.03,0.57,,0.6,,,,,,,,0.34,,,,,5.5,,670,,2000,<0.05,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10780,20170213,���ΐ싴,���ΐ�,B,1030,1,0.35,��t��,����,10.1,10.2,1.75,2.98,0.04,,>30.0,7.8,8.4,1.1,4.3,3,4.90E+02,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,5,,3200,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10780,20170303,���ΐ싴,���ΐ�,B,1150,1,0.24,��t��,����,15.6,11.1,1.23,1.82,0.03,,>30.0,7.8,10,3.1,8.8,12,7.90E+03,,1.5,0.17,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.03,0.47,,0.5,,,,,,,,,,,,,6.9,,130,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10790,20160412,�O����,�O����,A,1025,1,0.07,��t��,����,17,11.9,0.36,0.18,0.08,,27,7.9,11,0.6,6.5,6,2.30E+03,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,5.9,,26,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10790,20160506,�O����,�O����,A,1136,1,0.07,��t��,�܂�,23.4,17.9,0.38,0.28,0.12,,>30.0,8.5,10,1.2,7.5,7,7.00E+03,,0.95,0.2,0.006,<0.00006,0.0047,<0.0003,<0.1,<0.001,<0.005,0.001,<0.0005,,<0.0005,<0.002,<0.0002,<0.0004,<0.01,<0.004,<0.1,<0.0006,<0.001,<0.001,<0.0002,<0.0006,<0.0003,<0.002,<0.001,<0.001,0.08,<0.03,0.43,<0.1,0.46,<0.005,,,,,,,0.03,,,,,5.7,,27,,28,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10790,20160606,�O����,�O����,A,1017,1,0.06,��t��,����,23.8,18.5,0.33,0.11,0.05,,>30.0,8.1,9.4,1.3,7.3,7,3.30E+04,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,8.4,,36,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10790,20160712,�O����,�O����,A,1022,1,0.11,��t��,����,30.1,23.9,0.23,0.29,0.21,,>30.0,7.8,7.5,1.8,8.3,10,1.10E+05,,1.3,0.28,0.006,,,,,,,,,,,,,,,,,,,,,,,,,,,0.04,0.68,,0.72,,<0.005,0.01,0.6,<0.1,<0.02,,0.13,,,,,5.7,,26,,24,<0.05,,,,,,,,<0.0006,,,,,,,,,,,,,,,,,,,,,,,<0.001,<0.1,<0.00007,<0.002,<0.0003
10790,20160808,�O����,�O����,A,958,1,0.07,��t��,�܂�,27.4,25.3,0.15,0.04,0.05,,>30.0,7.7,4.1,3.9,9.8,11,3.50E+05,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,10,,44,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10790,20160906,�O����,�O����,A,1024,1,0.07,��t��,����,31.4,26.3,0.36,0,0,,>30.0,7.9,5.7,2.6,7.7,5,7.00E+04,,1.5,0.61,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.11,0.49,,0.6,,,,,,,,,,,,,3.6,,38,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,