�n�_�R�[�h,����N����,�n�_����(����),���於��(����),�ތ^,���莞��,�̎�ʒu,�̎搅�[,�����@��,�V��R�[�h,�C��,����,�S���[,����(�͐�),���ϗ���(�͐�),�����x�i�Ώ��E�C��j,���g,�c�n,�a�n�c,�b�n�c,�r�r,n-�w�L�T�����o����,�S���f,�S����,�S����,�m�j���t�F�m�[��,�k�`�r,��w�c�n,�咰�ې�,�J�h�~�E��,�S�V�A��,��,�Z���N����,��f,������,�A���L������,�o�b�a,�W�N�������^��,�l�����Y�f,�P�A�Q-�W�N�����G�^��,�P�A�P-�W�N�����G�`����,�V�X-�P�A�Q-�W�N�����G�`����,�P�A�P�A�P-�g���N�����G�^��,�P�A�P�A�Q-�g���N�����G�^��,�g���N�����G�`����,�e�g���N�����G�`����,�P�A�R-�W�N�����v���y��,�`�E����,�V�}�W��,�`�I�x���J���u,�x���[��,�Z����,�ӂ��f,���Ɏ_����,�Ɏ_�����f,�����x(�͐쥌Ώ�),�ق��f,�Ɏ_�����f�y�ш��Ɏ_�����f,�P�A�S-�W�I�L�T��,�t�F�m�[����,��,�n�𐫓S,�n�𐫃}���K��,�N����,�d�o�m,�A�����j�A�����f,�n�𐫂b�n�c,�����_������,�v�����N�g������,�N�����t�B����,�s�n�b,�c�n�b,�d�C�`����,������(�C��),�������C�I��,�A�C�I���E�ʊ�����,�A���`����,�j�b�P��,�g���n�����^�������\,�N�����z���������\,�u�����W�N�������^��,�W�u�����N�������^��,�u�����z���������\,�g�����X-1�A2-�W�N�����G�`����,�P�A�Q-�W�N�����v���p��,p-�W�N�����x���[��,�C�\�L�T�`�I��,�_�C�A�W�m��,�t�F�j�g���`�I��,�C�\�v���`�I����,�I�L�V����,�N�����^���j��,�v���s�U�~�h,�W�N�����{�X,�t�F�m�u�J���u,�C�v���x���z�X,�N�����j�g���t�F��,�g���G��,�L�V����,�t�^���_�W�G�`���փL�V��,�����u�f��,�����r�j�����m�}�[,�G�s�N�����q�h����,�S�}���K��,�E����,�o�e�O�r,�o�e�O�r�i�����́j,�o�e�O�`,�o�e�O�`�i�����́j,�o�e�O�r�y�тo�e�O�`,�N�����z����,�t�F�m�[��,�z�����A���f�q�h,�S-��-�I�N�`���t�F�m�[��,�A�j����,�Q�A�S-�W�N�����t�F�m�[��
10730,20220407,�O����,�΋���㗬,A,816,���S�i�����j,0.22,��t��,���܂�,16.5,12.9,1.1,8.22,0.38,,7.8,10,0.9,4.2,8,,,,,,,,2.30E+02,,,,,,,,,,,,,,,,,,,,,,,,,,,29,,,,,,,,,,,,,,,3.5,,21,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10730,20220518,�O����,�΋���㗬,A,812,���S�i�����j,0.19,��t��,����,20.5,16.1,0.95,8.67,0.39,,7.9,10,0.8,5,5,,0.91,0.073,0.005,,,,3.70E+02,<0.0003,<0.1,<0.001,<0.005,<0.001,<0.0005,,<0.0005,<0.002,<0.0002,<0.0004,<0.01,<0.004,<0.1,<0.0006,<0.001,<0.001,<0.0002,<0.0006,<0.0003,<0.002,<0.001,<0.001,0.09,<0.03,0.5,>30.0,<0.1,0.53,<0.005,,,,,,,0.12,,,,,3.3,,20,,14,,,,0.1,0.07,0.025,0.006,0.0001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10730,20220602,�O����,�΋���㗬,A,846,���S�i�����j,0.16,��t��,����,24.6,21.5,0.82,2.89,0.17,,8.3,8,1,6.4,4,,,,,,,,1.10E+02,,,,,,,,,,,,,,,,,,,,,,,,,,,>30.0,,,,,,,,,,,,,,,6.8,,29,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10730,20220715,�O����,�΋���㗬,A,905,���S�i�����j,0.18,��t��,�ꎞ�J,27.1,25,0.9,1.8,0.09,,8.3,8,1.5,6.4,5,,1.1,0.1,0.002,,,,1.80E+02,,,,,,,,,,,,,,,,,,,,,,,,,<0.03,0.65,>30.0,,0.68,,<0.005,<0.01,<0.1,<0.1,<0.02,,0.12,,,,,10,,38,,30,<0.05,,,0.12,0.065,0.041,0.021,0.0015,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10730,20220801,�O����,�΋���㗬,A,825,���S�i�����j,0.15,��t��,����,33,30.8,0.75,1.89,0.13,,8.7,7.7,2.2,7.6,6,,,,,,,,4.50E+01,,,,,,,,,,,,,,,,,,,,,,,,,,,>30.0,,,,,,,,,,,,,,,4.6,,43,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10730,20220912,�O����,�΋���㗬,A,814,���S�i�����j,0.12,��t��,����,26.4,24,0.63,1.46,0.12,,8.4,7.5,1.2,6.1,3,,1.4,0.12,,,,,5.30E+01,,,,,,,,,,,,,,,,,,,,,,,,,<0.03,0.9,>30.0,,0.93,,,,,,,,,,,,,8.6,,46,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10730,20221013,�O����,�΋���㗬,A,804,���S�i�����j,0.18,��t��,�J,21.2,17.9,0.93,2.47,0.14,,8.1,8.6,1.1,5.6,5,,,,,,,,3.90E+02,,,,,,,,,,,,,,,,,,,,,,,,,,,>30.0,,,,,,,,,,,,,,,3.9,,28,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10730,20221109,�O����,�΋���㗬,A,1030,���S�i�����j,0.15,��t��,����,18.3,12.8,0.78,1.63,0.11,,8.4,10,0.7,5.3,1,,1.4,0.077,0.002,,,,1.30E+03,<0.0003,<0.1,<0.001,<0.005,<0.001,<0.0005,,,<0.002,<0.0002,<0.0004,<0.01,<0.004,<0.1,<0.0006,<0.001,<0.001,<0.0002,<0.0006,<0.0003,<0.002,<0.001,<0.001,0.13,0.03,0.87,>30.0,<0.1,0.9,<0.005,,,,,,,0.11,,,,,6.5,,51,,45,,,,0.1,0.026,0.037,0.04,0.0065,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10730,20221209,�O����,�΋���㗬,A,819,���S�i�����j,0.18,��t��,����,10,8.4,0.91,4.07,0.22,,8,10,<0.5,5.4,2,,,,,,,,1.30E+02,,,,,,,,,,,,,,,,,,,,,,,,,,,>30.0,,,,,,,,,,,,,,,6.1,,27,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10730,20230106,�O����,�΋���㗬,A,1120,���S�i�����j,0.09,��t��,����,10.6,3.5,0.46,0.94,0.07,,8.2,13,1.2,4.5,1,,1.6,0.1,0.003,,,,1.20E+01,,,,,,,,,,,,,,,,,,,,,,,,,<0.03,1.1,>30.0,,1.1,,,,,,,,0.32,,,,,6.8,,50,,43,<0.05,,,0.097,0.02,0.031,0.039,0.0076,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10730,20230206,�O����,�΋���㗬,A,1000,���S�i�����j,0.14,��t��,����,9.1,5.9,0.72,0.71,0.06,,8.4,12,1.2,4.9,1,,,,,,,,3.00E+01,,,,,,,,,,,,,,,,,,,,,,,,,,,>30.0,,,,,,,,,,,,,,,7.3,,55,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10730,20230303,�O����,�΋���㗬,A,935,���S�i�����j,0.13,��t��,���܂�,9.6,9.9,0.67,1.66,0.1,,8.2,9.9,1.6,5.6,4,,1.8,0.15,,,,,5.40E+01,,,,,,,,,,,,,,,,,,,,,,,,,0.04,1.1,>30.0,,1.1,,,,,,,,,,,,,6.9,,49,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10740,20220518,���c��,�΋��쉺��,B,837,���S�i�����j,0.14,��t��,����,20.5,16.6,0.7,11.2,1.02,,7.8,9.5,0.7,5,6,,0.91,0.083,0.003,,,,3.90E+02,,,,,,,,,,,,,,,,,,,,,,,,,<0.03,0.52,>30.0,,0.55,,,,,,,,,,,,,3.8,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10740,20220715,���c��,�΋��쉺��,B,1136,���S�i�����j,0.12,��t��,�ꎞ�J,27.4,24.8,0.64,6.16,0.62,,8.1,7.6,2.6,9,56,,1.5,0.19,0.011,,,,2.50E+03,,,,,,,,,,,,,,,,,,,,,,,,,<0.03,0.68,25,,0.71,,,,,,,,,,,,,10,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10740,20221109,���c��,�΋��쉺��,B,1008,���S�i�����j,0.07,��t��,����,17.6,12.9,0.35,1.2,0.4,,8.4,10,1.1,5.5,1,,1.5,0.094,0.001,,,,1.40E+02,,,,,,,,,,,,,,,,,,,,,,,,,<0.03,0.95,>30.0,,0.98,,,,,,,,,,,,,6.7,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10740,20230106,���c��,�΋��쉺��,B,1050,���S�i�����j,0.06,��t��,����,11.5,4.1,0.31,1.17,0.37,,8.2,12,1,4.9,<1,,1.6,0.11,0.003,,,,1.50E+02,,,,,,,,,,,,,,,,,,,,,,,,,0.03,1.1,>30.0,,1.2,,,,,,,,,,,,,6.8,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10750,20220518,���J��,�΋��쉺��,B,904,���S�i�����j,0.13,��t��,����,22.3,16.7,0.67,11.2,1.32,,7.8,10,1.3,5.9,7,,0.91,0.093,0.004,,,,5.30E+02,,,,,,,,,,,,,,,,,,,,,,,,,<0.03,0.5,>30.0,,0.53,,,,,,,,,,,,,3.8,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10750,20220715,���J��,�΋��쉺��,B,1100,���S�i�����j,0.1,��t��,�܂�,25.3,25.6,0.5,2.48,0.67,,8.1,7.8,1.9,6.9,4,,1.2,0.15,0.001,,,,2.70E+02,,,,,,,,,,,,,,,,,,,,,,,,,<0.03,0.49,>30.0,,0.52,,,,,,,,,,,,,9.6,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10750,20221109,���J��,�΋��쉺��,B,939,���S�i�����j,0.14,��t��,����,18.3,12.7,0.28,1.34,0.77,,8.3,10,1.1,5.7,2,,1.4,0.1,0.001,,,,1.80E+02,,,,,,,,,,,,,,,,,,,,,,,,,<0.03,0.82,>30.0,,0.85,,,,,,,,,,,,,7,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10750,20230106,���J��,�΋��쉺��,B,1010,���S�i�����j,0.11,��t��,����,12.5,3.5,0.22,1.16,0.67,,8.1,12,1.2,5.1,<1,,1.7,0.14,0.002,,,,2.40E+02,,,,,,,,,,,,,,,,,,,,,,,,,0.03,1.1,>30.0,,1.1,,,,,,,,,,,,,7.7,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10760,20220407,�]����,�΋��쉺��,B,1302,���S�i�����j,0.3,��t��,���܂�,16.7,14.5,1.52,29.9,0.19,,7.5,9.4,1.2,6.4,16,,,,,,,,3.10E+02,,,,,,,,,,,,,,,,,,,,,,,,,,,20,,,,,,,,,,,,,,,6.3,,310,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10760,20220518,�]����,�΋��쉺��,B,943,���S�i�����j,0.31,��t��,����,21.6,18.1,1.58,56.9,0.35,,7.6,9,1.2,7,16,,2.6,0.12,0.004,<0.00006,0.0008,,5.10E+02,<0.0003,<0.1,0.001,<0.005,0.001,<0.0005,,<0.0005,<0.002,<0.0002,<0.0004,<0.01,<0.004,<0.1,<0.0006,<0.001,<0.001,<0.0002,<0.0006,<0.0003,<0.002,<0.001,<0.001,0.17,0.05,0.47,27,,0.52,<0.005,,,,,,,1.5,,,,,5.6,,500,,1200,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10760,20220602,�]����,�΋��쉺��,B,930,���S�i�����j,0.33,��t��,����,24.7,22.5,1.65,19.2,0.1,,7.7,7,1.3,8.3,7,,,,,,,,2.30E+02,,,,,,,,,,,,,,,,,,,,,,,,,,,>30.0,,,,,,,,,,,,,,,10,,840,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10760,20220715,�]����,�΋��쉺��,B,1005,���S�i�����j,0.31,��t��,�܂�,25,25.7,1.55,17.8,0.09,,7.9,7.8,3.2,9.5,6,,6.1,0.13,0.001,,,,6.70E+01,,,,,,,,,,,,,,,,,,,,,,,,,0.09,0.24,>30.0,,0.33,,<0.005,<0.01,<0.1,<0.1,<0.02,,4.7,,,,,12,,1000,,3000,<0.05,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10760,20220801,�]����,�΋��쉺��,B,1000,���S�i�����j,0.4,��t��,����,33.9,28.1,2.03,32.3,0.14,,8.2,9.2,4.3,7.3,7,,,,,,,,1.50E+01,,,,,,,,,,,,,,,,,,,,,,,,,,,>30.0,,,,,,,,,,,,,,,6.6,,3500,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10760,20220912,�]����,�΋��쉺��,B,932,���S�i�����j,0.41,��t��,����,27.1,25.4,2.08,56,0.24,,8,6.9,2.4,5.3,9,,4.6,0.09,,,,,2.40E+01,,,,,,,,,,,,,,,,,,,,,,,,,0.14,0.39,>30.0,,0.53,,,,,,,,,,,,,8.9,,3700,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10760,20221013,�]����,�΋��쉺��,B,908,���S�i�����j,0.47,��t��,�J,16.3,19,2.35,61.4,0.22,,7.8,7.3,1.3,6.5,9,,,,,,,,2.00E+02,,,,,,,,,,,,,,,,,,,,,,,,,,,>30.0,,,,,,,,,,,,,,,4.5,,1700,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10760,20221109,�]����,�΋��쉺��,B,855,���S�i�����j,0.49,��t��,����,16.7,15.4,2.45,45.6,0.17,,7.7,7,0.9,5.3,3,,6.7,0.11,<0.001,<0.00006,<0.0006,,3.10E+01,<0.0003,<0.1,<0.001,<0.005,<0.001,<0.0005,,,<0.002,<0.0002,<0.0004,<0.01,<0.004,<0.1,<0.0006,<0.001,<0.001,<0.0002,<0.0006,<0.0003,<0.002,<0.001,<0.001,0.62,0.16,0.72,>30.0,,0.88,<0.005,,,,,,,5.7,,,,,6.1,,2900,,9700,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10760,20221209,�]����,�΋��쉺��,B,902,���S�i�����j,0.46,��t��,����,10.7,10.2,2.31,49.2,0.18,,7.6,9.1,0.8,7.3,9,,,,,,,,5.70E+02,,,,,,,,,,,,,,,,,,,,,,,,,,,28,,,,,,,,,,,,,,,8.1,,930,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10760,20230106,�]����,�΋��쉺��,B,930,���S�i�����j,0.47,��t��,����,6.6,7.4,2.38,22.4,0.08,,7.7,8.5,0.8,4,2,,5.2,0.11,0.003,,,,4.40E+01,,,,,,,,,,,,,,,,,,,,,,,,,0.07,0.65,>30.0,,0.72,,,,,,,,4.3,,,,,8.1,,2800,,9500,<0.05,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10760,20230206,�]����,�΋��쉺��,B,1055,���S�i�����j,0.4,��t��,����,12.3,11.4,2.03,6.15,0.02,,7.8,8.8,0.7,4.9,2,,,,,,,,<1.0E+00,,,,,,,,,,,,,,,,,,,,,,,,,,,>30.0,,,,,,,,,,,,,,,7.2,,3500,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10760,20230303,�]����,�΋��쉺��,B,843,���S�i�����j,0.47,��t��,���܂�,8.5,9.3,2.38,33.9,0.13,,8,9.1,9,8.6,8,,6.2,0.18,,,,,1.90E+01,,,,,,,,,,,,,,,,,,,,,,,,,0.08,0.65,28,,0.73,,,,,,,,,,,,,10,,2900,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10765,20220407,��{,��^�Ԑ�,A,1009,���S�i�����j,0.06,��t��,����,13.5,12,0.12,0.12,0.57,,8,10,<0.5,3.2,1,,,,,,,,6.60E+01,,,,,,,,,,,,,,,,,,,,,,,,,,,>30.0,,,,,,,,,,,,,,,3.2,,21,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10765,20220518,��{,��^�Ԑ�,A,1117,���S�i�����j,0.09,��t��,����,17.1,14.8,0.18,0.15,0.5,,8.1,10,0.6,4,3,,0.39,0.046,<0.001,<0.00006,<0.0006,,2.40E+02,<0.0003,<0.1,<0.001,<0.005,<0.001,<0.0005,,<0.0005,<0.002,<0.0002,<0.0004,<0.01,<0.004,<0.1,<0.0006,<0.001,<0.001,<0.0002,<0.0006,<0.0003,<0.002,<0.001,<0.001,0.09,<0.03,0.22,>30.0,<0.1,0.25,<0.005,,,,,,,0.08,,,,,2.9,,23,,14,,,,0.073,0.054,0.016,0.0032,<0.0001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10765,20220602,��{,��^�Ԑ�,A,1102,���S�i�����j,0.07,��t��,����,22.6,18,0.14,0.05,0.18,,8.2,9.7,<0.5,3.5,1,,,,,,,,9.30E+01,,,,,,,,,,,,,,,,,,,,,,,,,,,>30.0,,,,,,,,,,,,,,,4.8,,31,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10765,20220715,��{,��^�Ԑ�,A,1300,���S�i�����j,0.1,��t��,�ꎞ�J,23.8,20.6,0.2,0.11,0.22,,8.2,8.3,0.8,6.2,8,,0.65,0.085,0.001,,,,2.10E+03,,,,,,,,,,,,,,,,,,,,,,,,,<0.03,0.44,>30.0,,0.47,,<0.005,<0.01,0.2,<0.1,<0.02,,0.06,,,,,8.7,,33,,14,<0.05,,,0.13,0.11,0.019,0.0024,<0.0001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10765,20220801,��{,��^�Ԑ�,A,1124,���S�i�����j,0.06,��t��,����,30.4,23.2,0.13,0.11,0.45,,8.3,8.2,0.5,3.4,<1,,,,,,,,9.60E+01,,,,,,,,,,,,,,,,,,,,,,,,,,,>30.0,,,,,,,,,,,,,,,3.3,,36,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10765,20220912,��{,��^�Ԑ�,A,1100,���S�i�����j,0.08,��t��,����,27.7,21.3,0.17,0.03,0.23,,8.3,8.7,0.8,3,<1,,0.49,0.083,,,,,2.60E+02,,,,,,,,,,,,,,,,,,,,,,,,,<0.03,0.3,>30.0,,0.33,,,,,,,,,,,,,5.4,,39,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10765,20221013,��{,��^�Ԑ�,A,1031,���S�i�����j,0.06,��t��,�J,15.2,16.2,0.13,0.13,0.55,,8.1,9.4,0.6,5.1,5,,,,,,,,3.70E+02,,,,,,,,,,,,,,,,,,,,,,,,,,,>30.0,,,,,,,,,,,,,,,4.1,,26,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10765,20221109,��{,��^�Ԑ�,A,1134,���S�i�����j,0.07,��t��,����,17.1,13.3,0.15,0.05,0.24,,8.2,10,0.6,2.6,<1,,0.44,0.071,<0.001,<0.00006,0.0006,,1.60E+01,<0.0003,<0.1,<0.001,<0.005,<0.001,<0.0005,,,<0.002,<0.0002,<0.0004,<0.01,<0.004,<0.1,<0.0006,<0.001,<0.001,<0.0002,<0.0006,<0.0003,<0.002,<0.001,<0.001,0.1,<0.03,0.26,>30.0,0.1,0.29,<0.005,,,,,,,0.04,,,,,4.6,,38,,16,,,,0.035,0.018,0.012,0.0049,0.0001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10765,20221209,��{,��^�Ԑ�,A,1044,���S�i�����j,0.06,��t��,����,12.8,10,0.13,0.05,0.29,,8.1,11,<0.5,3.2,<1,,,,,,,,1.40E+01,,,,,,,,,,,,,,,,,,,,,,,,,,,>30.0,,,,,,,,,,,,,,,3.9,,28,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10765,20230106,��{,��^�Ԑ�,A,1305,���S�i�����j,0.06,��t��,����,8.7,7.1,0.13,0.03,0.18,,8.2,11,0.9,2.1,<1,,0.35,0.06,0.002,,,,2.60E+01,,,,,,,,,,,,,,,,,,,,,,,,,<0.03,0.22,>30.0,,0.25,,,,,,,,0.07,,,,,5,,39,,18,<0.05,,,0.032,0.015,0.011,0.0063,0.0003,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10765,20230206,��{,��^�Ԑ�,A,1310,���S�i�����j,0.1,��t��,����,12.5,8.6,0.2,0.03,0.22,,8.3,11,<0.5,2.1,<1,,,,,,,,8.00E+00,,,,,,,,,,,,,,,,,,,,,,,,,,,>30.0,,,,,,,,,,,,,,,4.3,,40,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10765,20230303,��{,��^�Ԑ�,A,1032,���S�i�����j,0.07,��t��,����,7.2,8.6,0.15,0.06,0.34,,8.2,11,0.6,2.4,<1,,0.34,0.061,,,,,2.90E+03,,,,,,,,,,,,,,,,,,,,,,,,,<0.03,0.2,>30.0,,0.23,,,,,,,,,,,,,4.1,,39,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10766,20220407,�����n��,�ܑq��,A,950,���S�i�����j,0.06,��t��,����,19.5,12.8,0.34,0.11,0.08,,7.8,11,<0.5,4.3,1,,,,,,,,2.50E+01,,,,,,,,,,,,,,,,,,,,,,,,,,,>30.0,,,,,,,,,,,,,,,3.5,,20,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10766,20220518,�����n��,�ܑq��,A,1154,���S�i�����j,0.14,��t��,����,20.5,17.2,0.28,0.26,0.17,,7.9,10,<0.5,5.3,1,,0.56,0.025,0.001,<0.00006,<0.0006,,1.00E+02,<0.0003,<0.1,<0.001,<0.005,<0.001,<0.0005,,<0.0005,<0.002,<0.0002,<0.0004,<0.01,<0.004,<0.1,<0.0006,<0.001,<0.001,<0.0002,<0.0006,<0.0003,<0.002,<0.001,<0.001,0.08,<0.03,0.32,>30.0,<0.1,0.35,<0.005,,,,,,,0.03,,,,,3.7,,19,,14,,,,0.11,0.092,0.018,0.0024,<0.0001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10766,20220602,�����n��,�ܑq��,A,1134,���S�i�����j,0.09,��t��,����,26.2,24,0.18,0.01,0.08,,8.8,12,0.6,4.4,<1,,,,,,,,3.30E+01,,,,,,,,,,,,,,,,,,,,,,,,,,,>30.0,,,,,,,,,,,,,,,5.1,,32,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10766,20220715,�����n��,�ܑq��,A,1325,���S�i�����j,0.07,��t��,�܂�,24,23.3,0.39,0.05,0.03,,8.3,8.9,1,5.6,1,,0.3,0.027,<0.001,,,,1.10E+03,,,,,,,,,,,,,,,,,,,,,,,,,<0.03,0.04,>30.0,,0.07,,<0.005,<0.01,<0.1,<0.1,<0.02,,<0.03,,,,,8.5,,32,,17,<0.05,,,0.11,0.085,0.026,0.0041,0.0001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10766,20220801,�����n��,�ܑq��,A,1147,���S�i�����j,0.07,��t��,����,31.6,29.4,0.35,0.03,0.02,,8.3,10,0.8,5,6,,,,,,,,1.20E+03,,,,,,,,,,,,,,,,,,,,,,,,,,,>30.0,,,,,,,,,,,,,,,4.3,,43,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10766,20220912,�����n��,�ܑq��,A,1123,���S�i�����j,0.06,��t��,����,28.8,25.2,0.32,0.03,0.03,,8.2,9.5,0.9,5,1,,0.27,0.036,,,,,1.10E+03,,,,,,,,,,,,,,,,,,,,,,,,,<0.03,<0.03,>30.0,,<0.06,,,,,,,,,,,,,7.1,,43,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10766,20221013,�����n��,�ܑq��,A,1052,���S�i�����j,0.07,��t��,�J,15.2,16.7,0.39,0.06,0.05,,8,9.8,0.7,4.5,2,,,,,,,,4.00E+02,,,,,,,,,,,,,,,,,,,,,,,,,,,>30.0,,,,,,,,,,,,,,,3.3,,31,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10766,20221109,�����n��,�ܑq��,A,1204,���S�i�����j,0.14,��t��,����,20.3,13.4,0.28,0.02,0.03,,8.1,11,<0.5,4.7,1,,0.36,0.026,<0.001,<0.00006,<0.0006,,1.10E+03,<0.0003,<0.1,<0.001,<0.005,<0.001,<0.0005,,,<0.002,<0.0002,<0.0004,<0.01,<0.004,<0.1,<0.0006,<0.001,<0.001,<0.0002,<0.0006,<0.0003,<0.002,<0.001,<0.001,0.09,<0.03,0.17,>30.0,0.1,0.2,<0.005,,,,,,,0.04,,,,,5.9,,41,,21,,,,0.062,0.033,0.021,0.0081,0.0003,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10766,20221209,�����n��,�ܑq��,A,1024,���S�i�����j,0.12,��t��,����,13.8,9.5,0.25,0.02,0.02,,7.9,11,<0.5,4.5,5,,,,,,,,3.40E+02,,,,,,,,,,,,,,,,,,,,,,,,,,,>30.0,,,,,,,,,,,,,,,5.8,,33,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10766,20230106,�����n��,�ܑq��,A,1330,���S�i�����j,0.05,��t��,����,8.1,5.4,0.11,0.01,0.11,,8.2,14,0.7,3.1,<1,,0.25,0.022,0.001,,,,2.20E+02,,,,,,,,,,,,,,,,,,,,,,,,,<0.03,0.11,>30.0,,0.14,,,,,,,,0.03,,,,,6.2,,46,,30,<0.05,,,0.055,0.02,0.019,0.015,0.0012,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10766,20230206,�����n��,�ܑq��,A,1350,���S�i�����j,0.05,��t��,����,14,7.2,0.1,0,0.06,,8.1,13,0.6,3.1,<1,,,,,,,,2.10E+02,,,,,,,,,,,,,,,,,,,,,,,,,,,>30.0,,,,,,,,,,,,,,,5.5,,53,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10766,20230303,�����n��,�ܑq��,A,1056,���S�i�����j,0.07,��t��,����,6.8,8.7,0.15,0.01,0.03,,8,11,0.8,4.3,1,,0.2,0.028,,,,,1.30E+02,,,,,,,,,,,,,,,,,,,,,,,,,<0.03,<0.03,>30.0,,<0.06,,,,,,,,,,,,,5.9,,49,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10767,20220407,�����搅��,�ҍ��,A,928,���S�i�����j,0.21,��t��,����,15.8,13.3,1.06,0,0,,7.6,10,1,6,16,,,,,,,,9.70E+01,,,,,,,,,,,,,,,,,,,,,,,,,,,25,,,,,,,,,,,,,,,5.4,,24,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10767,20220518,�����搅��,�ҍ��,A,1220,���S�i�����j,0.22,��t��,����,21.8,18.1,1.14,0,0,,7.9,10,1.2,5.8,5,,0.59,0.09,0.002,<0.00006,0.0015,,1.00E+02,<0.0003,<0.1,<0.001,<0.005,<0.001,<0.0005,,<0.0005,<0.002,<0.0002,<0.0004,<0.01,<0.004,<0.1,<0.0006,<0.001,<0.001,<0.0002,<0.0006,<0.0003,<0.002,<0.001,<0.001,0.12,<0.03,0.29,>30.0,<0.1,0.32,<0.005,,,,,,,0.03,,,,,4.2,,27,,11,,,,0.1,0.09,0.016,0.0019,<0.0001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10767,20220602,�����搅��,�ҍ��,A,1205,���S�i�����j,0.23,��t��,����,25,22.4,1.15,0,0,,8,8,0.9,6.3,5,,,,,,,,1.40E+02,,,,,,,,,,,,,,,,,,,,,,,,,,,>30.0,,,,,,,,,,,,,,,6.8,,33,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10767,20220715,�����搅��,�ҍ��,A,1402,���S�i�����j,0.23,��t��,�܂�,24.6,24,1.17,0,0,,8,7.5,2.1,6.6,6,,0.91,0.18,0.003,,,,2.30E+03,,,,,,,,,,,,,,,,,,,,,,,,,<0.03,0.37,>30.0,,0.4,,<0.005,<0.01,0.1,<0.1,<0.02,,0.07,,,,,8.4,,32,,13,<0.05,,,0.1,0.088,0.018,0.0028,<0.0001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10767,20220801,�����搅��,�ҍ��,A,1210,���S�i�����j,0.19,��t��,����,35.6,29.7,0.98,0,0,,8.1,8.4,1.8,7.5,5,,,,,,,,1.40E+02,,,,,,,,,,,,,,,,,,,,,,,,,,,>30.0,,,,,,,,,,,,,,,5.1,,37,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10767,20220912,�����搅��,�ҍ��,A,1148,���S�i�����j,0.19,��t��,����,30.6,26.2,0.97,0,0,,8.1,8,1.4,6.5,3,,0.81,0.13,,,,,1.20E+02,,,,,,,,,,,,,,,,,,,,,,,,,<0.03,0.31,>30.0,,0.34,,,,,,,,,,,,,8.2,,43,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10767,20221013,�����搅��,�ҍ��,A,1115,���S�i�����j,0.18,��t��,�J,15.1,17.4,0.93,0,0,,7.7,8.4,1.4,6.3,5,,,,,,,,4.70E+02,,,,,,,,,,,,,,,,,,,,,,,,,,,>30.0,,,,,,,,,,,,,,,4,,42,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10767,20221109,�����搅��,�ҍ��,A,1232,���S�i�����j,0.2,��t��,����,20.5,14.6,1.03,0,0,,7.8,9.1,0.7,6.1,2,,0.65,0.11,0.001,<0.00006,0.0008,,1.20E+02,<0.0003,<0.1,<0.001,<0.005,<0.001,<0.0005,,,<0.002,<0.0002,<0.0004,<0.01,<0.004,<0.1,<0.0006,<0.001,<0.001,<0.0002,<0.0006,<0.0003,<0.002,<0.001,<0.001,0.08,<0.03,0.33,>30.0,0.1,0.36,<0.005,,,,,,,0.04,,,,,7,,35,,16,,,,0.1,0.073,0.025,0.0044,<0.0001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10767,20221209,�����搅��,�ҍ��,A,1108,���S�i�����j,0.19,��t��,����,12.3,11.1,0.95,0,0,,7.7,9.8,1.2,5.7,4,,,,,,,,6.90E+01,,,,,,,,,,,,,,,,,,,,,,,,,,,>30.0,,,,,,,,,,,,,,,7.3,,30,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10767,20230106,�����搅��,�ҍ��,A,1430,���S�i�����j,0.22,��t��,����,12,6.2,1.1,0,0,,7.9,11,1,5.4,1,,0.86,0.11,0.002,,,,5.40E+01,,,,,,,,,,,,,,,,,,,,,,,,,<0.03,0.49,>30.0,,0.52,,,,,,,,0.18,,,,,7.3,,35,,19,<0.05,,,0.089,0.063,0.021,0.0054,0.0001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10767,20230206,�����搅��,�ҍ��,A,1417,���S�i�����j,0.21,��t��,����,14.4,8.5,1.06,0,0,,8.1,12,1.3,5.7,3,,,,,,,,1.10E+02,,,,,,,,,,,,,,,,,,,,,,,,,,,>30.0,,,,,,,,,,,,,,,6.9,,39,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10767,20230303,�����搅��,�ҍ��,A,1119,���S�i�����j,0.19,��t��,����,9,11.1,0.95,0,0,,7.8,8.5,2.5,7.3,4,,1.1,0.18,,,,,1.30E+02,,,,,,,,,,,,,,,,,,,,,,,,,<0.03,0.46,>30.0,,0.49,,,,,,,,,,,,,7.3,,36,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10770,20220518,�Γc��,���ΐ�,B,1010,���S�i�����j,0.18,��t��,�܂�,22.4,18,0.93,0.87,0.1,,7.9,9.9,0.8,6.6,63,,0.75,0.15,0.008,,,,3.20E+02,,,,,,,,,,,,,,,,,,,,,,,,,0.03,0.39,14,,0.42,,,,,,,,,,,,,4.1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10770,20220701,�Γc��,���ΐ�,B,848,���S�i�����j,0.14,��t��,����,33.4,26.8,0.72,0,0,,8.2,9.1,1.2,5.5,3,,0.57,0.12,0.001,,,,2.80E+02,,,,,,,,,,,,,,,,,,,,,,,,,<0.03,0.27,>30.0,,0.3,,,,,,,,,,,,,6,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10770,20221109,�Γc��,���ΐ�,B,905,���S�i�����j,0.08,��t��,����,16.6,11.9,0.41,0,0,,8.1,10,0.9,5.1,<1,,0.34,0.082,0.002,,,,1.10E+02,,,,,,,,,,,,,,,,,,,,,,,,,<0.03,0.08,>30.0,,0.11,,,,,,,,,,,,,6.3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10770,20230110,�Γc��,���ΐ�,B,1149,���S�i�����j,0.08,��t��,����,11.8,5.9,0.43,0,0,,8.1,13,<0.5,4.6,1,,0.87,0.1,0.001,,,,6.20E+01,,,,,,,,,,,,,,,,,,,,,,,,,<0.03,0.62,>30.0,,0.65,,,,,,,,,,,,,6.9,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10780,20220407,���ΐ싴,���ΐ�,B,1240,���S�i�����j,0.29,��t��,�܂�,17.5,16.2,1.48,2.72,0.06,,7.8,9.8,0.9,6.6,22,,,,,,,,5.00E+02,,,,,,,,,,,,,,,,,,,,,,,,,,,15,,,,,,,,,,,,,,,5.7,,26,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10780,20220518,���ΐ싴,���ΐ�,B,1043,���S�i�����j,0.18,��t��,�܂�,20.9,18.3,0.92,3.48,0.23,,7.8,9.6,1.1,6.9,18,,0.96,0.16,0.005,<0.00006,0.0017,,1.00E+03,<0.0003,<0.1,0.001,<0.005,<0.001,<0.0005,,<0.0005,<0.002,<0.0002,<0.0004,<0.01,<0.004,<0.1,<0.0006,<0.001,<0.001,<0.0002,<0.0006,<0.0003,<0.002,<0.001,<0.001,0.14,<0.03,0.44,27,,0.47,<0.005,,,,,,,0.06,,,,,4.9,,47,,100,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10780,20220602,���ΐ싴,���ΐ�,B,1034,���S�i�����j,0.32,��t��,����,25.8,24.3,1.6,3.52,0.08,,7.8,7.5,1.2,8.6,19,,,,,,,,6.70E+02,,,,,,,,,,,,,,,,,,,,,,,,,,,22,,,,,,,,,,,,,,,8.2,,110,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10780,20220701,���ΐ싴,���ΐ�,B,951,���S�i�����j,0.17,��t��,����,34.1,28.2,0.85,3.78,0.17,,7.7,7.3,1.7,5.6,6,,0.57,0.16,0.004,,,,9.50E+02,,,,,,,,,,,,,,,,,,,,,,,,,<0.03,0.17,>30.0,,0.2,,<0.005,<0.01,<0.1,<0.1,<0.02,<0.0006,0.07,,,,,7.3,,1800,,6100,<0.05,<0.002,0.004,,,,,,<0.004,<0.006,<0.02,<0.0008,<0.0005,<0.0003,<0.004,<0.004,<0.005,<0.0008,<0.0008,<0.003,<0.0008,<0.0001,<0.06,<0.04,<0.006,<0.007,<0.0002,<0.00004,0.02,0.001,0.0000005,0.0000004,0.0000046,0.0000045,0.0000051,<0.0006,<0.001,<0.1,<0.00007,<0.002,<0.0003
10780,20220802,���ΐ싴,���ΐ�,B,927,���S�i�����j,0.43,��t��,����,31.6,30.3,2.17,5.22,0.11,,7.8,5.7,1.6,7.1,7,,,,,,,,9.10E+02,,,,,,,,,,,,,,,,,,,,,,,,,,,>30.0,,,,,,,,,,,,,,,6,,470,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10780,20220912,���ΐ싴,���ΐ�,B,955,���S�i�����j,0.32,��t��,����,26.7,26.4,1.6,2.22,0.05,,7.8,6.7,0.9,5.3,8,,0.73,0.13,,,,,6.50E+02,,,,,,,,,,,,,,,,,,,,,,,,,<0.03,0.2,>30.0,,0.23,,,,,,,,,,,,,6.3,,1800,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10780,20221013,���ΐ싴,���ΐ�,B,1135,���S�i�����j,0.33,��t��,�J,16.3,17.7,1.65,4.51,0.14,,7.8,8.3,0.8,6,13,,,,,,,,1.10E+03,,,,,,,,,,,,,,,,,,,,,,,,,,,>30.0,,,,,,,,,,,,,,,5.1,,270,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10780,20221109,���ΐ싴,���ΐ�,B,936,���S�i�����j,0.73,��t��,����,19.2,14.5,3.68,0,0,,7.9,9.1,1.3,7.1,4,,0.87,0.15,0.004,<0.00006,0.0053,,7.30E+02,<0.0003,<0.1,<0.001,<0.005,<0.001,<0.0005,,,<0.002,<0.0002,<0.0004,<0.01,<0.004,<0.1,<0.0006,<0.001,<0.001,<0.0002,<0.0006,<0.0003,<0.002,<0.001,<0.001,0.1,<0.03,0.32,>30.0,,0.35,<0.005,,,,,,,0.11,,,,,7.4,,86,,160,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10780,20221209,���ΐ싴,���ΐ�,B,907,���S�i�����j,0.46,��t��,����,12.6,9.6,2.32,2.66,0.05,,7.8,10,<0.5,6.2,6,,,,,,,,3.00E+02,,,,,,,,,,,,,,,,,,,,,,,,,,,>30.0,,,,,,,,,,,,,,,6.4,,93,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10780,20230110,���ΐ싴,���ΐ�,B,1111,���S�i�����j,0.5,��t��,����,11.1,7.3,2.52,0,0,,8,11,1.3,5.7,3,,1.3,0.19,0.003,,,,8.60E+02,,,,,,,,,,,,,,,,,,,,,,,,,0.04,0.48,>30.0,,0.52,,,,,,,,0.4,,,,,6.5,,210,,520,<0.05,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10780,20230206,���ΐ싴,���ΐ�,B,1120,���S�i�����j,0.34,��t��,����,15.3,9.1,1.7,4,0.06,,7.9,10,1.6,6.1,4,,,,,,,,1.20E+02,,,,,,,,,,,,,,,,,,,,,,,,,,,>30.0,,,,,,,,,,,,,,,7.6,,190,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10780,20230306,���ΐ싴,���ΐ�,B,912,���S�i�����j,0.44,��t��,����,11,11.3,2.21,0.6,0,,7.6,7.8,1.7,7.1,9,,1.1,0.22,,,,,7.10E+02,,,,,,,,,,,,,,,,,,,,,,,,,0.03,0.41,>30.0,,0.44,,,,,,,,,,,,,5.9,,140,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,