�n�_�R�[�h,����N����,�n�_����(����),���於��(����),�ތ^,���莞��,�̎�ʒu,�̎搅�[,�����@��,�V��R�[�h,�C��,����,�S���[,����(�͐�),���ϗ���(�͐�),�����x�i�Ώ��E�C��j,���g,�c�n,�a�n�c,�b�n�c,�r�r,�咰�یQ��,n-�w�L�T�����o����,�S���f,�S����,�S����,�m�j���t�F�m�[��,�k�`�r,��w�c�n,�J�h�~�E��,�S�V�A��,��,�Z���N����,��f,������,�A���L������,�o�b�a,�W�N�������^��,�l�����Y�f,�P�A�Q-�W�N�����G�^��,�P�A�P-�W�N�����G�`����,�V�X-�P�A�Q-�W�N�����G�`����,�P�A�P�A�P-�g���N�����G�^��,�P�A�P�A�Q-�g���N�����G�^��,�g���N�����G�`����,�e�g���N�����G�`����,�P�A�R-�W�N�����v���y��,�`�E����,�V�}�W��,�`�I�x���J���u,�x���[��,�Z����,�ӂ��f,���Ɏ_����,�Ɏ_�����f,�����x(�͐쥌Ώ�),�ق��f,�Ɏ_�����f�y�ш��Ɏ_�����f,�P�A�S-�W�I�L�T��,�t�F�m�[����,��,�n�𐫓S,�n�𐫃}���K��,�N����,�d�o�m,�A�����j�A�����f,�n�𐫂b�n�c,�����_������,�v�����N�g������,�N�����t�B����,�s�n�b,�c�n�b,�d�C�`����,������(�C��),�������C�I��,�A�C�I���E�ʊ�����,�A���`����,�j�b�P��,�g���n�����^�������\,�N�����z���������\,�u�����W�N�������^��,�W�u�����N�������^��,�u�����z���������\,�g�����X-1�A2-�W�N�����G�`����,�P�A�Q-�W�N�����v���p��,p-�W�N�����x���[��,�C�\�L�T�`�I��,�_�C�A�W�m��,�t�F�j�g���`�I��,�C�\�v���`�I����,�I�L�V����,�N�����^���j��,�v���s�U�~�h,�W�N�����{�X,�t�F�m�u�J���u,�C�v���x���z�X,�N�����j�g���t�F��,�g���G��,�L�V����,�t�^���_�W�G�`���փL�V��,�����u�f��,�����r�j�����m�}�[,�G�s�N�����q�h����,�S�}���K��,�E����,�o�e�O�r,�o�e�O�r�i�����́j,�o�e�O�`,�o�e�O�`�i�����́j,�o�e�O�r�y�тo�e�O�`,�N�����z����,�t�F�m�[��,�z�����A���f�q�h,�S-��-�I�N�`���t�F�m�[��,�A�j����,�Q�A�S-�W�N�����t�F�m�[��
10200,20210421,�萁��,�����쉺��,A,1640,���S�i�����j,0.56,���y��ʏ�,����,23.2,18,2.82,110.86,,,7.4,9.2,1.4,3.3,18,,,1.6,0.11,0.005,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,>30.0,,,,,,,,,,<0.03,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10200,20210512,�萁��,�����쉺��,A,1535,���S�i�����j,0.52,���y��ʏ�,�܂�,19.5,19,2.6,47.1,,,7.6,8.9,1.1,2.9,13,4.90E+02,,1.5,0.085,0.007,,,,,,0.001,,,,,,,,,,,,,,,,,,,,,,,,>30.0,,,,,,,,,,0.03,,,,,,,,,,<0.05,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10200,20210602,�萁��,�����쉺��,A,1505,���S�i�����j,0.54,���y��ʏ�,�܂�,25.5,23.5,2.7,80.91,,,7.8,8.7,1.7,5.5,44,,,1.8,0.15,0.007,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,26,,,,,,,,,,<0.03,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10200,20210721,�萁��,�����쉺��,A,1435,���S�i�����j,0.6,���y��ʏ�,����,34,29.5,3,100.68,,,7.9,8.3,0.9,3.3,22,,,1.9,0.1,0.008,,,,,,0.001,,,,,,,,,,,,,,,,,,,,,,,,>30.0,,,,,,,,,,0.04,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10200,20210804,�萁��,�����쉺��,A,1512,���S�i�����j,0.23,���y��ʏ�,����,32.5,30.8,1.15,144.49,,,8,8.2,1.5,2.6,17,2.30E+03,,1.6,0.092,0.008,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,>30.0,,,,,,,,,,0.06,,,,,,,,,,<0.05,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10200,20210901,�萁��,�����쉺��,A,1615,���S�i�����j,0.7,���y��ʏ�,�J,19,22.9,3.5,141.98,,,7.6,7,2.1,4.4,23,,,1.7,0.096,0.007,,,,<0.0003,,0.002,,0.001,,,,,,,,,,,,,,,,,,,0.1,<0.03,1.3,>30.0,<0.1,1.3,,,<0.01,<0.1,<0.1,,,0.04,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10200,20211013,�萁��,�����쉺��,A,1435,���S�i�����j,0.15,���y��ʏ�,�J,16.5,19,0.76,66.57,,,7.8,8.5,0.7,2.2,8,,,2.6,0.095,0.007,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,>30.0,,,,,,,,,,<0.03,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10200,20211117,�萁��,�����쉺��,A,1445,���S�i�����j,0.47,���y��ʏ�,����,17,15,2.36,68.76,,,7.8,9.8,0.8,2.7,10,7.90E+03,,2.5,0.084,0.009,,,,,,0.001,,,,,,,,,,,,,,,,,,,,,,,,>30.0,,,,,,,,,,<0.03,,,,,,,,,,<0.05,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10200,20211210,�萁��,�����쉺��,A,1503,���S�i�����j,0.31,���y��ʏ�,�܂�,13,11.2,1.56,110.46,,,7.5,10,0.6,3.8,19,,,2.4,0.1,0.008,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,>30.0,,,,,,,,,,0.05,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10200,20220105,�萁��,�����쉺��,A,1410,���S�i�����j,0.28,���y��ʏ�,����,6.5,5.4,1.42,78,,,7.7,12,0.8,2.4,9,,,2.5,0.05,0.006,,,,,,<0.001,,,,,,,,,,,,,,,,,,,,,,,,>30.0,,,,,,,,,,0.1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10200,20220202,�萁��,�����쉺��,A,1430,���S�i�����j,0.42,���y��ʏ�,����,7.5,7,2.1,81.07,,,7.7,11,1.2,3.8,13,7.90E+02,,2.5,0.09,0.01,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,>30.0,,,,,,,,,,0.13,,,,,,,,,,<0.05,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10200,20220302,�萁��,�����쉺��,A,1500,���S�i�����j,0.36,���y��ʏ�,�܂�,12.4,12.6,1.82,59.47,,,7.7,10,4.2,6.3,12,,,2.5,0.1,0.007,,,,,,<0.001,,,,,,,,,,,,,,,,,,,,,,,,>30.0,,,,,,,,,,0.07,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10210,20210421,�嗘����,�����쉺��,A,1230,���S�i�����j,0.67,���y��ʏ�,����,21.8,17,3.35,,,,7.6,10,1.1,2.4,13,4.90E+02,<0.5,1.7,0.086,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,>30.0,,,,,,,,,,0.03,,0.051,,,1.7,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10210,20210512,�嗘����,�����쉺��,A,1245,���S�i�����j,0.82,���y��ʏ�,�܂�,21,18.5,4.11,,,,7.6,10,1.8,3.5,13,4.90E+02,<0.5,1.7,0.1,0.004,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,>30.0,,,,,,,,,,0.03,,0.057,,,1.2,,19,,,<0.05,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10210,20210602,�嗘����,�����쉺��,A,1140,���S�i�����j,0.7,���y��ʏ�,�܂�,25.8,22.3,3.5,,,,7.6,8.6,1.1,4.2,18,7.90E+02,<0.5,2.5,0.12,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,30,,,,,,,,,,0.04,,0.069,,,2.4,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10210,20210721,�嗘����,�����쉺��,A,1230,���S�i�����j,0.62,���y��ʏ�,����,33.8,30,3.1,,,,7.9,9.4,0.8,5.4,14,2.20E+03,<0.5,1.9,0.11,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,>30.0,,,,,,,,,,<0.03,,0.05,,,1.8,,20,,,<0.05,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10210,20210804,�嗘����,�����쉺��,A,1215,���S�i�����j,0.59,���y��ʏ�,����,33.9,31,2.96,,,,7.9,8.5,1,3.1,10,2.40E+03,<0.5,1.6,0.096,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,>30.0,,,,,,,,,,<0.03,,0.046,,,2.2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10210,20210901,�嗘����,�����쉺��,A,1300,���S�i�����j,0.69,���y��ʏ�,�J,19.9,23.6,3.47,,,,7.6,7,2.3,4.3,30,1.30E+05,<0.5,1.9,0.15,0.01,,,,,,0.001,,0.001,,,,,,,,,,,,,,,,,,,<0.08,,,>30.0,,,,<0.005,<0.01,<0.1,<0.1,<0.02,,<0.03,,0.095,,,2.5,,18,,,<0.05,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10210,20211013,�嗘����,�����쉺��,A,1200,���S�i�����j,0.63,���y��ʏ�,�܂�,16.5,20.3,3.15,,,,7.8,8.3,0.7,2.4,6,1.10E+04,<0.5,2.6,0.1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,>30.0,,,,,,,,,,<0.03,,0.081,,,1.6,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10210,20211117,�嗘����,�����쉺��,A,1215,���S�i�����j,0.6,���y��ʏ�,����,17,14.5,2.99,,,,7.7,10,0.8,2.6,7,7.90E+02,<0.5,2.6,0.1,0.004,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,>30.0,,,,,,,,,,<0.03,,0.078,,,1.6,,24,,,<0.05,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10210,20211215,�嗘����,�����쉺��,A,1400,���S�i�����j,0.64,���y��ʏ�,����,10,8.5,3.2,,,,7.6,11,0.8,3.2,6,1.30E+03,<0.5,2.8,0.12,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,>30.0,,,,,,,,,,0.05,,0.085,,,1.6,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10210,20220105,�嗘����,�����쉺��,A,1145,���S�i�����j,0.6,���y��ʏ�,����,5.8,4,3,,,,7.6,12,2,2.6,14,3.30E+02,<0.5,2.7,0.1,0.011,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,>30.0,,,,<0.005,<0.01,<0.1,<0.1,<0.02,,0.14,,0.069,,,1.5,,24,,,<0.05,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10210,20220202,�嗘����,�����쉺��,A,1230,���S�i�����j,0.59,���y��ʏ�,����,7,5.5,2.93,,,,7.7,12,2.5,3,9,7.90E+02,<0.5,2.6,0.12,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,>30.0,,,,,,,,,,0.12,,0.084,,,2.2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10210,20220302,�嗘����,�����쉺��,A,1225,���S�i�����j,0.59,���y��ʏ�,����,16.5,10.1,2.95,,,,7.7,10,2.1,3.4,8,7.00E+02,<0.5,2.6,0.15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,>30.0,,,,,,,,,,0.08,,0.1,,,2.1,,26,,,<0.05,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10220,20210421,�h��,�����쉺��,A,940,���S�i�����j,2.02,���y��ʏ�,����,19,15.8,10.09,,,,7.6,9.7,1.3,3.2,17,4.90E+03,<0.5,1.7,0.1,0.005,,,,,,<0.001,,,,,,,,,,,,,,,,,,,,,,,,26,,,,,,,,,,0.12,,0.048,1.30E+03,14,2.1,,,,,<0.05,,,0.042,0.03,0.01,0.0021,0.0001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10220,20210421,�h��,�����쉺��,A,1345,���S�i�����j,1.94,���y��ʏ�,����,24.5,17.7,9.69,,,,7.7,10,1.6,3.2,17,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,28,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10220,20210512,�h��,�����쉺��,A,935,���S�i�����j,1.9,���y��ʏ�,����,19.2,19.4,9.48,,,,7.6,9.6,1.7,3.6,9,7.90E+02,<0.5,1.8,0.1,0.004,<0.00006,<0.0006,,,,<0.001,,,,,,,,,,,,,,,,,,,,,,,,>30.0,,,,,,,,,,0.1,,0.045,4.00E+03,23,1.3,,19,,,<0.05,,,0.057,0.035,0.016,0.0061,0.0003,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10220,20210512,�h��,�����쉺��,A,1350,���S�i�����j,1.86,���y��ʏ�,�܂�,20.2,19.6,9.28,,,,7.7,11,2.1,4.5,9,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,>30.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10220,20210602,�h��,�����쉺��,A,940,���S�i�����j,1.95,���y��ʏ�,�܂�,24.8,23.1,9.77,,,,7.6,8.1,1.1,3.8,17,2.30E+03,<0.5,2,0.13,0.006,,,,,,<0.001,,,,,,,,,,,,,,,,,,,,,,,,>30.0,,,,,,,,,,0.09,,0.063,5.30E+03,24,2.5,,,,,<0.05,,,0.059,0.038,0.017,0.0047,0.0002,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10220,20210602,�h��,�����쉺��,A,1310,���S�i�����j,1.97,���y��ʏ�,�܂�,26.8,23.6,9.87,,,,7.7,8.9,1.3,4.2,15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,>30.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10220,20210721,�h��,�����쉺��,A,940,���S�i�����j,1.94,���y��ʏ�,����,30.2,29.5,9.72,,,,7.7,8.2,0.7,3.1,11,1.10E+03,<0.5,1.7,0.11,0.004,,,,,,<0.001,,,,,,,,,,,,,,,,,,,,,,,,29,,,,,,,,,,<0.03,,0.051,5.80E+03,23,1.9,,20,,,<0.05,,,0.042,0.027,0.011,0.004,0.0002,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10220,20210721,�h��,�����쉺��,A,1330,���S�i�����j,1.94,���y��ʏ�,����,33.5,30,9.68,,,,8.2,10,1.4,3.5,6,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,>30.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10220,20210804,�h��,�����쉺��,A,940,���S�i�����j,2.02,���y��ʏ�,����,28.3,29,10.1,,,,7.8,7.9,0.9,3.1,9,3.30E+03,<0.5,1.5,0.1,0.004,,,,,,<0.001,,,,,,,,,,,,,,,,,,,,,,,,>30.0,,,,,,,,,,0.03,,0.05,4.70E+03,22,2.1,,,,,<0.05,,,0.058,0.037,0.017,0.0048,0.0001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10220,20210804,�h��,�����쉺��,A,1315,���S�i�����j,1.9,���y��ʏ�,����,34.9,30.8,9.5,,,,8,9,1.5,3.5,8,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,>30.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10220,20210901,�h��,�����쉺��,A,1008,���S�i�����j,1.88,���y��ʏ�,�܂�,22.8,24.9,9.4,,,,7.5,6.4,2.3,4.8,37,1.30E+05,<0.5,2,0.17,0.011,<0.00006,<0.0006,,<0.0003,<0.1,0.001,<0.005,0.001,<0.0005,,<0.0005,<0.002,<0.0002,<0.0004,<0.01,<0.004,<0.1,<0.0006,<0.001,<0.001,<0.0002,<0.0006,<0.0003,<0.002,<0.001,<0.001,0.08,<0.03,1.5,30,<0.1,1.5,<0.005,<0.005,<0.01,<0.1,<0.1,<0.02,<0.0006,0.04,,0.1,9.70E+02,5,2.7,,16,,,<0.05,<0.002,0.001,0.05,0.034,0.013,0.0033,0.0001,,,,,,,,,,,,,,,,,<0.006,<0.007,,,,,0.0000029,0.0000017,0.000007,0.0000055,0.0000099,,,,,,
10220,20210901,�h��,�����쉺��,A,1440,���S�i�����j,1.89,���y��ʏ�,�܂�,19.1,22,9.45,,,,7.5,6.4,2.4,4.2,22,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,>30.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10220,20211013,�h��,�����쉺��,A,955,���S�i�����j,1.75,���y��ʏ�,�J,16.3,19.3,8.77,,,,7.8,8.3,0.7,2.4,6,1.30E+03,<0.5,2.8,0.1,0.005,,,,,,<0.001,,,,,,,,,,,,,,,,,,,,,,,,>30.0,,,,,,,,,,0.08,,0.082,8.60E+02,8,1.6,,,,,<0.05,,,0.045,0.024,0.015,0.0063,0.0004,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10220,20211013,�h��,�����쉺��,A,1300,���S�i�����j,1.77,���y��ʏ�,�J,17.3,20,8.85,,,,7.8,8.3,0.7,2.4,5,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,>30.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10220,20211117,�h��,�����쉺��,A,950,���S�i�����j,1.75,���y��ʏ�,����,13.3,14.5,8.75,,,,7.7,10,1.1,2.7,5,3.30E+03,<0.5,2.4,0.11,0.004,<0.00006,<0.0006,,,,<0.001,,,,,,,,,,,,,,,,,,,,,,,,>30.0,,,,,,,,,,0.09,,0.078,5.90E+02,4,1.5,,22,,,<0.05,,,0.029,0.011,0.012,0.0064,0.0004,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10220,20211117,�h��,�����쉺��,A,1315,���S�i�����j,1.75,���y��ʏ�,����,17.5,14,8.74,,,,7.7,10,1,2.7,5,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,>30.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10220,20211215,�h��,�����쉺��,A,1028,���S�i�����j,1.77,���y��ʏ�,����,7.2,8.5,8.84,,,,7.6,11,1,2.4,6,1.30E+03,<0.5,2.7,0.11,0.005,,,,,,<0.001,,,,,,,,,,,,,,,,,,,,,,,,>30.0,,,,,,,,,,0.06,,0.079,1.10E+03,4,1.6,,,,,<0.05,,,0.039,0.02,0.013,0.0063,0.0004,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10220,20211215,�h��,�����쉺��,A,1510,���S�i�����j,1.79,���y��ʏ�,����,11.5,8.5,8.95,,,,7.6,11,1.1,2.4,5,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,>30.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10220,20220105,�h��,�����쉺��,A,940,���S�i�����j,1.78,���y��ʏ�,����,4.5,4.5,8.89,,,,7.7,12,2.1,1.9,5,3.30E+02,<0.5,2.5,0.1,0.004,<0.00006,0.0015,,<0.0003,<0.1,<0.001,<0.005,0.001,<0.0005,,<0.0005,<0.002,<0.0002,<0.0004,<0.01,<0.004,<0.1,<0.0006,<0.001,<0.001,<0.0002,<0.0006,<0.0003,<0.002,<0.001,<0.001,0.1,0.03,2.3,>30.0,<0.1,2.3,<0.005,<0.005,0.01,<0.1,<0.1,<0.02,,0.19,,0.063,5.30E+02,3,1.4,,23,,,<0.05,,0.006,0.038,0.019,0.013,0.0063,0.0004,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10220,20220105,�h��,�����쉺��,A,1340,���S�i�����j,1.8,���y��ʏ�,����,7,4.5,8.99,,,,7.7,12,2,2.1,6,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,>30.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10220,20220202,�h��,�����쉺��,A,956,���S�i�����j,1.75,���y��ʏ�,����,6.5,5.5,8.77,,,,7.7,12,2.7,2.9,5,1.30E+02,<0.5,2.6,0.13,0.007,,,,,,<0.001,,,,,,,,,,,,,,,,,,,,,,,,>30.0,,,,,,,,,,0.16,,0.094,2.30E+03,13,2.1,,,,,<0.05,,,0.046,0.025,0.015,0.0063,0.0004,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10220,20220202,�h��,�����쉺��,A,1355,���S�i�����j,1.73,���y��ʏ�,����,6.5,5.5,8.67,,,,7.7,12,2.3,3,7,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,>30.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10220,20220302,�h��,�����쉺��,A,945,���S�i�����j,1.74,���y��ʏ�,����,12.2,10,8.7,,,,7.6,10,2.1,3.2,7,3.30E+02,<0.5,2.8,0.16,0.006,,,,,,<0.001,,,,,,,,,,,,,,,,,,,,,,,,>30.0,,,,,,,,,,0.19,,0.11,3.40E+03,17,2,,27,,,<0.05,,,0.042,0.022,0.015,0.0047,0.0004,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10220,20220302,�h��,�����쉺��,A,1330,���S�i�����j,1.79,���y��ʏ�,����,13.5,11.1,8.95,,,,7.6,11,1.9,3.4,8,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,>30.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10230,20210421,�{��,�����쉺��,A,943,���S�i�����j,0.98,���y��ʏ�,����,20.4,15,4.9,,,,7.4,9.8,1.2,3.4,23,2.30E+03,<0.5,1.8,0.11,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,16.1,,,,,,,,,,0.13,,0.064,2.40E+03,9,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10230,20210512,�{��,�����쉺��,A,932,���S�i�����j,1,���y��ʏ�,����,20.9,20.6,5.02,,,,7.5,8.7,1.6,4.7,14,1.30E+03,<0.5,2.4,0.13,0.004,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,24.5,,,,,,,,,,0.13,,0.06,7.70E+03,36,,,22,,,<0.05,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10230,20210602,�{��,�����쉺��,A,947,���S�i�����j,1.02,���y��ʏ�,�܂�,25.2,23.5,5.09,,,,7.6,9.5,1.2,4.4,14,4.90E+02,<0.5,1.9,0.12,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,23.5,,,,,,,,,,0.05,,0.047,7.20E+03,34,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10230,20210721,�{��,�����쉺��,A,943,���S�i�����j,1.06,���y��ʏ�,����,29.9,29,5.3,,,,7.7,8.3,0.8,3.6,13,7.90E+03,<0.5,2,0.11,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,>30.0,,,,,,,,,,<0.03,,0.053,6.80E+03,19,,,20,,,<0.05,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10230,20210804,�{��,�����쉺��,A,948,���S�i�����j,1.03,���y��ʏ�,����,31.6,29.6,5.17,,,,7.7,8.5,0.8,3.5,11,3.30E+03,<0.5,1.9,0.13,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,30,,,,,,,,,,0.04,,0.072,5.10E+03,26,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10230,20210901,�{��,�����쉺��,A,955,���S�i�����j,0.92,���y��ʏ�,�܂�,21.8,26.5,4.59,,,,7.5,6.5,2.1,4.2,25,1.30E+04,<0.5,1.8,0.12,0.006,,,,<0.0003,,<0.001,,0.001,,,,,,,,,,,,,,,,,,,<0.08,<0.03,1.3,28.5,,1.3,,<0.005,<0.01,<0.1,<0.1,<0.02,,0.05,,0.067,3.10E+03,16,,,19,,,<0.05,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10230,20211013,�{��,�����쉺��,A,915,���S�i�����j,1.06,���y��ʏ�,�J,18.5,22.1,5.32,,,,7.7,7.9,0.8,2.7,9,1.30E+03,<0.5,2.8,0.13,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,>30.0,,,,,,,,,,0.09,,0.1,1.50E+03,9,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10230,20211117,�{��,�����쉺��,A,927,���S�i�����j,1.08,���y��ʏ�,����,16,14.1,5.4,,,,7.5,9.7,0.7,3.5,13,7.90E+02,<0.5,2.8,0.16,0.009,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,>30.0,,,,,,,,,,0.12,,0.12,1.30E+03,8,,,24,,,<0.05,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10230,20211215,�{��,�����쉺��,A,939,���S�i�����j,1.08,���y��ʏ�,����,6.5,9.7,5.41,,,,7.5,11,0.9,2.2,6,3.30E+02,<0.5,2.8,0.11,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,>30.0,,,,,,,,,,0.09,,0.081,2.30E+03,5,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10230,20220105,�{��,�����쉺��,A,947,���S�i�����j,1.01,���y��ʏ�,����,4.1,4,5.05,,,,7.6,12,1.9,2.6,5,1.30E+02,<0.5,2.9,0.15,0.004,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,>30.0,,,,<0.005,<0.01,<0.1,<0.1,<0.02,,0.28,,0.11,1.40E+03,7,,,26,,,<0.05,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10230,20220202,�{��,�����쉺��,A,935,���S�i�����j,1.08,���y��ʏ�,����,6.8,5,5.4,,,,7.8,13,2.7,3.8,10,1.30E+02,<0.5,3.2,0.17,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,>30.0,,,,,,,,,,0.26,,0.086,6.00E+03,28,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10230,20220302,�{��,�����쉺��,A,933,���S�i�����j,1.13,���y��ʏ�,����,12.1,8.7,5.66,,,,7.9,12,1.7,4.3,11,1.70E+02,<0.5,3.4,0.18,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,21.6,,,,,,,,,,0.27,,0.083,1.60E+04,37,,,29,,,<0.05,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10240,20210421,���]��,�����쉺��,A,858,���S�i�����j,1.13,���y��ʏ�,����,19.7,15.1,5.63,,,,7.4,9.2,1.3,4,28,2.30E+03,<0.5,1.7,0.12,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,12,,,,,,,,,,0.19,2,0.073,1.90E+03,8,2.2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10240,20210512,���]��,�����쉺��,A,859,���S�i�����j,1.15,���y��ʏ�,����,20.7,20.1,5.77,,,,7.5,9,2.2,4.9,11,7.90E+02,<0.5,2.5,0.11,0.005,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,22.5,,,,,,,,,,0.25,3,0.04,9.70E+03,40,1.9,,30,,,<0.05,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10240,20210602,���]��,�����쉺��,A,909,���S�i�����j,1.17,���y��ʏ�,�܂�,24.6,23,5.86,,,,7.5,8.5,1.4,4.7,16,1.30E+03,<0.5,2,0.12,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,24,,,,,,,,,,0.13,3,0.052,8.00E+03,28,3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10240,20210721,���]��,�����쉺��,A,908,���S�i�����j,1.04,���y��ʏ�,����,29.5,28.7,5.2,,,,7.6,8.4,0.6,3.3,10,3.30E+02,<0.5,1.8,0.1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,>30.0,,,,,,,,,,0.07,2.3,0.054,7.40E+03,14,2,,23,,,<0.05,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10240,20210804,���]��,�����쉺��,A,909,���S�i�����j,1.13,���y��ʏ�,����,31.2,28.5,5.66,,,,7.5,7.1,0.6,3.7,17,1.70E+03,<0.5,1.6,0.13,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,26.5,,,,,,,,,,0.08,1.9,0.083,2.10E+03,12,2.2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10240,20210901,���]��,�����쉺��,A,908,���S�i�����j,0.87,���y��ʏ�,�܂�,21.7,26.5,4.37,,,,7.6,7.1,2.1,3.6,29,1.10E+04,<0.5,1.9,0.14,0.004,,,,<0.0003,,<0.001,,0.001,,,,,,,,,,,,,,,,,,,0.08,<0.03,1.4,28,,1.4,,<0.005,<0.01,<0.1,<0.1,<0.02,,0.04,2.2,0.074,3.40E+03,19,3.3,,23,,,<0.05,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10240,20211013,���]��,�����쉺��,A,845,���S�i�����j,1.07,���y��ʏ�,�J,18.4,22.1,5.35,,,,7.7,8,0.7,3,13,3.30E+03,<0.5,2.8,0.14,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,>30.0,,,,,,,,,,0.15,2.3,0.1,2.00E+03,7,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10240,20211117,���]��,�����쉺��,A,858,���S�i�����j,1.07,���y��ʏ�,����,15.1,14,5.35,,,,7.5,9.6,0.6,3.3,10,7.90E+02,<0.5,2.5,0.13,0.009,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,>30.0,,,,,,,,,,0.18,2.6,0.095,1.30E+03,8,1.9,,27,,,<0.05,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10240,20211215,���]��,�����쉺��,A,904,���S�i�����j,1.1,���y��ʏ�,����,5.4,10.8,5.5,,,,7.5,10,1,2.6,10,4.90E+02,<0.5,2.9,0.12,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,>30.0,,,,,,,,,,0.2,1.9,0.084,2.50E+03,8,1.8,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10240,20220105,���]��,�����쉺��,A,904,���S�i�����j,1.04,���y��ʏ�,����,1.6,3.8,5.22,,,,7.6,12,1.6,2.4,5,2.20E+02,<0.5,3,0.12,0.004,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,>30.0,,,,<0.005,<0.01,<0.1,<0.1,<0.02,,0.35,1.8,0.086,9.00E+02,7,1.8,,34,,,<0.05,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10240,20220202,���]��,�����쉺��,A,901,���S�i�����j,1.09,���y��ʏ�,����,5.4,6.1,5.45,,,,8.1,13,2.4,4.5,13,7.90E+01,<0.5,3.5,0.17,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,25.2,,,,,,,,,,0.24,2.5,0.071,1.30E+04,58,3.4,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10240,20220302,���]��,�����쉺��,A,902,���S�i�����j,1.13,���y��ʏ�,����,11,8.4,5.65,,,,8.2,13,2.1,4.4,13,2.30E+02,<0.5,3.4,0.19,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,16,,,,,,,,,,0.24,2.7,0.069,6.50E+03,54,3.1,,39,,,<0.05,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10250,20210421,�����勴,�����쉺��,A,800,���S�i�����j,1.64,���y��ʏ�,����,18.8,15.1,8.2,,,,7.6,9.2,1.8,4,14,4.90E+02,<0.5,2.2,0.12,0.006,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,25.5,,,,,,,,,,0.08,2,0.054,3.40E+03,34,2.5,,,,19,,,,0.063,0.038,0.018,0.0075,0.0004,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10250,20210421,�����勴,�����쉺��,A,1200,���S�i�����j,1.63,���y��ʏ�,����,20,16,8.15,,,,7.5,9.5,1.9,3.9,12,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,20.2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10250,20210512,�����勴,�����쉺��,A,808,���S�i�����j,2.09,���y��ʏ�,����,19,18.9,10.44,,,,7.4,8.8,1.5,4.1,12,2.30E+02,<0.5,2.3,0.1,0.003,<0.00006,<0.0006,,,,,,,,,,,,,,,,,,,,,,,,,,,,25.5,,,,,,,,,,0.3,2.6,0.047,8.60E+03,14,1.6,,25,,33,<0.05,,,0.083,0.03,0.029,0.022,0.0024,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10250,20210512,�����勴,�����쉺��,A,1203,���S�i�����j,2.13,���y��ʏ�,����,19,19,10.63,,,,7.4,9.2,1.9,4.4,10,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,22,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10250,20210602,�����勴,�����쉺��,A,818,���S�i�����j,2.2,���y��ʏ�,�܂�,24,21.7,11.02,,,,7.4,8.3,1.3,4.1,15,7.90E+02,<0.5,2.3,0.11,0.004,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,25.5,,,,,,,,,,0.07,2.6,0.048,5.30E+03,24,2.8,,,,42,,,,0.069,0.029,0.025,0.014,0.0012,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10250,20210602,�����勴,�����쉺��,A,1222,���S�i�����j,2.19,���y��ʏ�,�܂�,25.4,22,10.95,,,,7.6,9.4,1.6,4.2,11,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,>30.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10250,20210721,�����勴,�����쉺��,A,810,���S�i�����j,1.74,���y��ʏ�,����,29.1,28.5,8.7,,,,8.6,9.5,1.4,3.6,8,1.30E+04,<0.5,1.6,0.097,0.002,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,>30.0,,,,,,,,,,<0.03,1.9,0.024,1.20E+04,49,2.2,,21,,18,<0.05,,,0.062,0.029,0.02,0.012,0.0013,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10250,20210721,�����勴,�����쉺��,A,1232,���S�i�����j,1.72,���y��ʏ�,����,31.9,28.9,8.6,,,,8.2,11,1.4,3.3,6,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,>30.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10250,20210804,�����勴,�����쉺��,A,811,���S�i�����j,2.34,���y��ʏ�,����,29,28,11.7,,,,7.4,6.8,0.7,3.4,10,2.40E+03,<0.5,1.4,0.1,0.002,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,>30.0,,,,,,,,,,0.08,2,0.067,2.30E+03,12,2,,,,17,,,,0.054,0.018,0.022,0.013,0.0011,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10250,20210804,�����勴,�����쉺��,A,1233,���S�i�����j,2.38,���y��ʏ�,����,31.5,28.5,11.92,,,,7.7,8.6,1.3,3.7,8,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,28,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10250,20210901,�����勴,�����쉺��,A,800,���S�i�����j,2.1,���y��ʏ�,�J,21.8,27.6,10.5,,,,7.5,7.7,2.6,3.6,23,1.70E+03,<0.5,1.9,0.12,0.007,<0.00006,<0.0006,,<0.0003,<0.1,<0.001,<0.005,0.001,<0.0005,,<0.0005,<0.002,<0.0002,<0.0004,<0.01,<0.004,<0.1,<0.0006,<0.001,<0.001,<0.0002,<0.0006,<0.0003,<0.002,<0.001,<0.001,<0.08,<0.03,1.4,>30.0,<0.1,1.4,<0.005,<0.005,<0.01,<0.1,<0.1,<0.02,,0.06,2,0.074,2.40E+03,9,2.7,,22,,17,<0.05,<0.002,0.001,0.048,0.02,0.017,0.011,0.0009,,,,,,,,,,,,,,,,,,,,,,,0.000003,0.0000014,0.0000055,0.0000039,0.0000085,,,,,,
10250,20210901,�����勴,�����쉺��,A,1200,���S�i�����j,2.06,���y��ʏ�,�܂�,22.4,27.1,10.3,,,,7.7,7.4,2,2.9,10,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,>30.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10250,20211013,�����勴,�����쉺��,A,800,���S�i�����j,2.02,���y��ʏ�,�J,18.2,22.1,10.1,,,,7.7,7.9,0.5,3,12,7.00E+02,<0.5,2.8,0.12,0.003,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,>30.0,,,,,,,,,,0.13,1.9,0.096,6.50E+02,6,1.9,,,,25,,,,0.067,0.016,0.024,0.023,0.0046,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10250,20211013,�����勴,�����쉺��,A,1210,���S�i�����j,2,���y��ʏ�,�J,18.5,22.1,10,,,,7.7,7.7,0.5,3,10,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,>30.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10250,20211117,�����勴,�����쉺��,A,804,���S�i�����j,2.1,���y��ʏ�,����,15,14.1,10.5,,,,7.5,9.3,0.6,3.3,9,2.20E+02,<0.5,2,0.1,0.018,<0.00006,<0.0006,,,,,,,,,,,,,,,,,,,,,,,,,,,,>30.0,,,,,,,,,,0.13,2.6,0.075,1.70E+03,6,1.9,,25,,27,<0.05,,,0.052,0.0092,0.021,0.02,0.0027,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10250,20211117,�����勴,�����쉺��,A,1221,���S�i�����j,2.08,���y��ʏ�,����,16.9,14.1,10.4,,,,7.5,9.2,0.9,3.3,11,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,>30.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,