�n�_�R�[�h,����N����,�n�_����(����),���於��(����),�ތ^,���莞��,�̎�ʒu,�̎搅�[,�����@��,�V��,�C��,����,�S���[,����(�͐�),���ϗ���(�͐�),�����x�i�Ώ��E�C��,�����x(�͐쥌Ώ�),���g,�c�n,�a�n�c,�b�n�c,�r�r,�咰�یQ��,n-�w�L�T�����o����,�S���f,�S����,�S����,�m�j���t�F�m�[��,�k�`�r,�J�h�~�E��,�S�V�A��,��,�Z���N����,��f,������,�A���L������,�o�b�a,�W�N�������^��,�l�����Y�f,�P�A�Q-�W�N�����G�^��,�P�A�P-�W�N�����G�`����,�V�X-�P�A�Q-�W�N�����G�`����,�P�A�P�A�P-�g���N�����G�^��,�P�A�P�A�Q-�g���N�����G�^��,�g���N�����G�`����,�e�g���N�����G�`����,�P�A�R-�W�N�����v���y��,�`�E����,�V�}�W��,�`�I�x���J���u,�x���[��,�Z����,�ӂ��f,���Ɏ_�����f,�Ɏ_�����f,�ق��f,�Ɏ_�����f�y�ш��Ɏ_�����f,�P�A�S-�W�I�L�T��,�t�F�m�[����,��,�n�𐫓S,�n�𐫃}���K��,�N����,�d�o�m,�A�����j�A�����f,�n�𐫂b�n�c,�����_������,�v�����N�g������,�N�����t�B����,�s�n�b,�c�n�b,�d�C�`����,������(�C��),�������C�I��,�A�C�I���E�ʊ�����,�A���`����,�j�b�P��,�g���n�����^�������\,�N�����z���������\,�u�����W�N�������^�������\,�W�u�����N�������^�������\,�u�����z���������\,�N�����z����,�g�����X-1�A2-�W�N�����G�`����,�P�A�Q-�W�N�����v���p��,p-�W�N�����x���[��,�C�\�L�T�`�I��,�_�C�A�W�m��,�t�F�j�g���`�I��,�C�\�v���`�I����,�I�L�V����,�N�����^���j��,�v���s�U�~�h,�W�N�����{�X,�t�F�m�u�J���u,�C�v���x���z�X,�N�����j�g���t�F��,�g���G��,�L�V����,�t�^���_�W�G�`���փL�V��,�����u�f��,�����r�j�����m�}�[,�G�s�N�����q�h����,�S�}���K��,�E����,�t�F�m�[��,�z�����A���f�q�h,�S-��-�I�N�`���t�F�m�[��,�A�j����,�Q�A�S-�W�N�����t�F�m�[��
20010,20170414,���@��,��׏�,A,1034,��w�i�\�w�j,0.5,��t��,����,20.7,17.1,1.8,,,0.7,>30.0,7.9,10,4.1,6.4,11,,,2.5,0.1,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.04,1.7,,1.7,,,,,,,,0.03,3.6,0.017,1.20E+04,38,5.5,2.9,20,,11,<0.05,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
20010,20170421,���@��,��׏�,A,1020,��w�i�\�w�j,0.5,��t��,�܂�,17.1,16.8,1.48,,,0.7,>30.0,8.6,10,5.9,8.1,15,,,2.6,0.13,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.06,1.6,,1.6,,,,,,,,0.07,4.4,0.013,3.50E+04,85,6.8,3.4,23,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
20010,20170508,���@��,��׏�,A,1047,��w�i�\�w�j,0.5,��t��,����,24.9,23.2,2.45,,,0.9,27,9.1,16,6.8,10,16,3.30E+02,,2.6,0.09,0.003,,,<0.0003,<0.1,<0.001,<0.005,<0.001,<0.0005,,,<0.002,<0.0002,<0.0004,<0.01,<0.004,<0.1,<0.0006,<0.001,<0.001,<0.0002,<0.0006,<0.0003,<0.002,<0.001,<0.001,0.13,0.07,1.3,<0.1,1.3,<0.005,,,,,,,<0.03,5.5,0.005,4.90E+04,93,7.6,4.3,30,,23,<0.05,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
20010,20170516,���@��,��׏�,A,1038,��w�i�\�w�j,0.5,��t��,����,24.4,20.3,2.13,,,0.9,>30.0,7.9,8.4,6.1,8.2,16,,,2.7,0.13,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.07,1.3,,1.3,,,,,,,,0.18,4.9,0.016,2.60E+04,94,7.3,4.1,29,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
20010,20170601,���@��,��׏�,A,1017,��w�i�\�w�j,0.5,��t��,�܂�,27.1,24.6,2.13,,,0.7,>30.0,8.9,11,6.3,10,19,,,2.1,0.1,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.06,0.9,,0.96,,,,,,,,<0.03,5.6,0.007,3.50E+04,120,7.7,4.8,33,,24,<0.05,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
20010,20170613,���@��,��׏�,A,1058,��w�i�\�w�j,0.5,��t��,�܂�,16.7,22.7,2.45,,,0.5,21,9.1,14,5.6,14,37,,,1.9,0.2,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.03,0.21,,0.24,,,,,,,,<0.03,6.6,0.016,4.60E+04,270,13,7,33,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
20010,20170703,���@��,��׏�,A,1018,��w�i�\�w�j,0.5,��t��,���܂�,30.4,27.2,2.2,,,0.7,>30.0,8.7,14,5.4,10,19,2.20E+04,,1.9,0.11,0.004,,,,,,,,,,,,,,,,,,,,,,,,,,,0.05,0.68,,0.73,,<0.005,<0.01,<0.1,<0.1,<0.02,,<0.03,6.3,0.008,3.90E+04,120,10,6,32,,26,<0.05,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
20010,20170718,���@��,��׏�,A,1013,��w�i�\�w�j,0.5,��t��,���܂�,30.8,29.3,2.26,,,0.5,22,8.4,8.5,5.5,11,18,,,1.6,0.21,,,,,,,,,,,,,,,,,,,,,,,,,,,,<0.03,0.04,,0.07,,,,,,,,0.06,5.8,0.027,7.00E+04,190,12,6.9,26,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
20010,20170801,���@��,��׏�,A,958,��w�i�\�w�j,0.5,��t��,�܂�,29.1,28.9,2.42,,,0.4,16,8.9,17,8.7,13,18,,,2.8,0.16,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.04,0.45,,0.49,,,,,,,,<0.03,6.1,0.006,1.50E+05,190,12,5.2,29,,22,<0.05,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
20010,20170814,���@��,��׏�,A,1009,��w�i�\�w�j,0.5,��t��,�܂�,25,26.3,2.54,,,0.7,>30.0,8,10,6.2,9.4,15,,,2.1,0.15,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.04,0.83,,0.87,,,,,,,,0.09,5.2,0.01,4.80E+04,150,10,6.3,28,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
20010,20170904,���@��,��׏�,A,1008,��w�i�\�w�j,0.5,��t��,�܂�,21.4,23.4,2,,,0.7,28,8.6,11,5.7,9.9,22,,,3.4,0.15,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.06,1.7,,1.7,,,,,,,,<0.03,4.7,0.011,4.40E+04,190,9,5.6,34,,27,<0.05,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
20010,20170914,���@��,��׏�,A,1057,��w�i�\�w�j,0.5,��t��,����,31.1,26.9,1.94,,,0.6,25,9.3,17,7.8,14,31,,,3.7,0.18,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.07,1.5,,1.6,,,,,,,,<0.03,5.6,0.009,5.50E+04,220,12,4.6,30,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
20010,20171002,���@��,��׏�,A,1059,��w�i�\�w�j,0.5,��t��,�܂�,26.9,22.5,2.2,,,0.8,>30.0,7.9,12,3.3,7.4,17,,,2,0.1,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.04,1.1,,1.2,,,,,,,,<0.03,3.8,0.012,3.30E+04,89,6,3.2,20,,11,<0.05,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
20010,20171012,���@��,��׏�,A,1121,��w�i�\�w�j,0.5,��t��,����,30.5,22.7,1.69,,,0.5,>30.0,8.7,12,4.3,8.1,19,,,2.1,0.1,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.03,1.2,,1.2,,,,,,,,<0.03,3.7,0.012,2.70E+04,100,6.9,3.1,23,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
20010,20171102,���@��,��׏�,A,1109,��w�i�\�w�j,0.5,��t��,����,18,15.4,1.45,,,0.7,>30.0,7.6,8.4,1.1,3.3,8,7.90E+03,,3.5,0.055,0.006,,,<0.0003,<0.1,<0.001,<0.005,<0.001,<0.0005,,,<0.002,<0.0002,<0.0004,<0.01,<0.004,<0.1,<0.0006,<0.001,<0.001,,,,,<0.001,<0.001,0.09,<0.03,2.8,<0.1,2.8,<0.005,,,,,,,0.12,2.5,0.034,3.60E+03,8,2.6,1,27,,13,<0.05,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
20010,20171113,���@��,��׏�,A,1019,��w�i�\�w�j,0.5,��t��,����,15.5,13.3,1.9,,,0.7,>30.0,8.2,11,3.1,5.4,16,,,5.4,0.093,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.06,4.2,,4.3,,,,,,,,<0.03,2.6,0.013,3.10E+04,68,4.6,3.2,35,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
20010,20171205,���@��,��׏�,A,1030,��w�i�\�w�j,0.5,��t��,����,13.4,10.6,1.9,,,0.7,>30.0,8.1,12,1.9,5.1,11,,,5,0.1,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.07,4.2,,4.3,,,,,,,,<0.03,3,0.02,1.30E+04,41,2.4,1.6,37,,22,<0.05,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
20010,20171212,���@��,��׏�,A,1141,��w�i�\�w�j,0.5,��t��,����,14,8.4,1.85,,,0.9,>30.0,8.1,13,3.6,5.9,10,,,4.9,0.1,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.08,4,,4.1,,,,,,,,<0.03,3.3,0.028,2.20E+04,41,3.5,1.8,37,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
20010,20180109,���@��,��׏�,A,1018,��w�i�\�w�j,0.5,��t��,����,8.9,5.6,2.33,,,0.9,>30.0,8.7,16,5.3,7,11,1.30E+03,,5.5,0.12,0.013,,,,,,,,,,,,,,,,,,,,,,,,,,,0.08,4.4,,4.5,,,,,,,,<0.03,3.4,0.017,3.10E+04,100,5.2,2.3,38,,27,<0.05,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
20010,20180115,���@��,��׏�,A,951,��w�i�\�w�j,0.5,��t��,����,7.6,5.2,2.02,,,0.8,>30.0,8.7,16,5,7.3,13,,,5.6,0.14,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.1,4.4,,4.5,,,,,,,,<0.03,4,0.019,4.10E+04,110,5.3,2.8,37,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
20010,20180205,���@��,��׏�,A,1021,��w�i�\�w�j,0.5,��t��,����,7.3,4.8,1.56,,,0.8,>30.0,8.6,15,7.6,7.6,13,,,5.3,0.13,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.08,4.2,,4.3,,,,,,,,<0.03,3.8,0.02,2.70E+04,69,5.2,2.3,39,,29,<0.05,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
20010,20180213,���@��,��׏�,A,953,��w�i�\�w�j,0.5,��t��,����,9.3,6.5,2.07,,,0.7,28,8.9,19,7.8,7.8,15,,,5.5,0.13,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.1,4.3,,4.4,,,,,,,,<0.03,3.8,0.015,4.50E+04,110,5.8,4.2,40,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
20010,20180305,���@��,��׏�,A,1040,��w�i�\�w�j,0.5,��t��,�܂�,17.2,13.1,1.96,,,0.6,29,8.1,11,5.7,7.2,14,,,3.4,0.14,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.07,2.3,,2.4,,,,,,,,0.05,4.2,0.021,2.00E+04,82,5.3,3,25,,18,<0.05,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
20010,20180308,���@��,��׏�,A,1000,��w�i�\�w�j,0.5,��t��,�J,4.2,10.7,2.3,,,0.7,25,8.2,11,5.5,8.3,19,,,3.6,0.15,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.07,2.5,,2.6,,,,,,,,0.03,4.5,0.021,3.00E+04,75,5.6,2.4,27,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
20020,20170414,�㐅���搅����,��׏�,A,1007,��w�i�\�w�j,0.5,��t��,����,17.2,17.6,1.45,,,0.4,20.5,7.9,9,1.6,6.5,25,7.90E+03,,2,0.1,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.04,1.3,,1.3,,,,,,,,0.1,3.9,0.039,8.20E+03,27,5,3.3,20,,14,<0.05,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
20020,20170421,�㐅���搅����,��׏�,A,957,��w�i�\�w�j,0.5,��t��,�܂�,16.2,16.5,1.48,,,0.5,23,8.8,10,8.1,10,30,7.90E+03,,2.3,0.17,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.05,1,,1.1,,,,,,,,0.07,4.4,0.019,2.90E+04,110,9.2,4.1,26,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
20020,20170508,�㐅���搅����,��׏�,A,1011,��w�i�\�w�j,0.5,��t��,����,25.1,21.3,2.26,,,0.5,21,9,11,7.2,13,35,1.10E+03,,1.6,0.12,0.004,<0.00006,<0.0006,<0.0003,<0.1,<0.001,<0.005,0.001,<0.0005,,<0.0005,<0.002,<0.0002,<0.0004,<0.01,<0.004,<0.1,<0.0006,<0.001,<0.001,<0.0002,<0.0006,<0.0003,<0.002,<0.001,<0.001,<0.08,<0.03,<0.03,<0.1,<0.06,<0.005,,,,,,,<0.03,5.6,0.011,8.30E+04,130,10,4.2,27,,25,<0.05,,,0.12,0.084,0.035,0.0096,0.0005,,,,,,,,,,,,,,,,,,,,,,,,,,,,
20020,20170516,�㐅���搅����,��׏�,A,1005,��w�i�\�w�j,0.5,��t��,����,21.6,19,1.79,,,0.5,20.5,8.5,8.7,5.1,11,39,,,1.6,0.17,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.03,0.37,,0.4,,,,,,,,<0.03,5.2,0.02,4.00E+04,120,9.7,4.8,27,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
20020,20170601,�㐅���搅����,��׏�,A,950,��w�i�\�w�j,0.5,��t��,�܂�,24.9,23.8,1.65,,,0.4,19,9.1,9.3,6.3,13,44,4.90E+03,,1.5,0.16,,,,,,,,,,,,,,,,,,,,,,,,,,,,<0.03,<0.03,,<0.06,,,,,,,,<0.03,6.2,0.015,5.30E+04,110,10,4.9,30,,26,<0.05,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
20020,20170613,�㐅���搅����,��׏�,A,1015,��w�i�\�w�j,0.5,��t��,�܂�,20.8,22.1,1.75,,,0.4,17,8.9,8.9,7.3,17,55,7.90E+03,,1.6,0.23,,,,,,,,,,,,,,,,,,,,,,,,,,,,<0.03,<0.03,,<0.06,,,,,,,,<0.03,6.9,0.023,6.30E+04,130,15,7.3,33,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
20020,20170703,�㐅���搅����,��׏�,A,946,��w�i�\�w�j,0.5,��t��,���܂�,30.2,27.5,1.55,,,0.5,25,8.4,10,4.3,11,30,3.50E+04,,1.3,0.13,0.004,,,,,,,,,,,,,,,,,,,,,,,,,,,<0.03,0.11,,0.14,,<0.005,<0.01,<0.1,<0.1,<0.02,<0.0006,<0.03,6.6,0.015,3.80E+04,98,10,8.2,34,,30,<0.05,<0.002,<0.001,0.14,0.081,0.044,0.016,0.0013,<0.0006,<0.004,<0.006,<0.02,<0.0008,<0.0005,<0.0003,<0.004,<0.004,<0.005,<0.0008,<0.0008,<0.003,<0.0008,<0.0001,<0.06,<0.04,<0.006,<0.007,<0.0002,<0.00004,0.12,0.0002,<0.001,<0.1,<0.00007,<0.002,<0.0003
20020,20170718,�㐅���搅����,��׏�,A,946,��w�i�\�w�j,0.5,��t��,���܂�,29.3,28.4,1.53,,,0.4,16,8.2,5.9,6.7,13,47,,,1.5,0.25,,,,,,,,,,,,,,,,,,,,,,,,,,,,<0.03,<0.03,,<0.06,,,,,,,,<0.03,6.4,0.027,7.30E+04,120,16,8.7,29,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
20020,20170801,�㐅���搅����,��׏�,A,931,��w�i�\�w�j,0.5,��t��,�܂�,27.3,27.9,1.6,,,0.5,21,8.9,12,7.9,12,19,2.20E+02,,1.3,0.12,,,,,,,,,,,,,,,,,,,,,,,,,,,,<0.03,<0.03,,<0.06,,,,,,,,<0.03,6.7,0.006,5.70E+04,93,10,5.8,28,,24,<0.05,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
20020,20170814,�㐅���搅����,��׏�,A,941,��w�i�\�w�j,0.5,��t��,�܂�,25.1,26.5,1.62,,,0.4,14,8.4,7.6,4.7,13,51,,,1.6,0.22,,,,,,,,,,,,,,,,,,,,,,,,,,,,<0.03,<0.03,,<0.06,,,,,,,,0.03,5.8,0.025,9.50E+04,160,13,7,28,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
20020,20170904,�㐅���搅����,��׏�,A,943,��w�i�\�w�j,0.5,��t��,�܂�,21.3,22,1.37,,,0.5,21,8.6,10,7.7,12,30,3.50E+04,,1.4,0.14,,,,,,,,,,,,,,,,,,,,,,,,,,,,<0.03,<0.03,,<0.06,,,,,,,,<0.03,6.3,0.009,8.90E+04,120,12,6.6,30,,24,<0.05,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
20020,20170914,�㐅���搅����,��׏�,A,1018,��w�i�\�w�j,0.5,��t��,����,29.1,25.7,1.57,,,0.5,20,8.8,10,7.3,13,30,,,1.4,0.15,,,,,,,,,,,,,,,,,,,,,,,,,,,,<0.03,<0.03,,<0.06,,,,,,,,<0.03,6.7,0.008,5.90E+04,100,12,6.3,29,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
20020,20171002,�㐅���搅����,��׏�,A,1020,��w�i�\�w�j,0.5,��t��,�܂�,24.3,21.9,1.5,,,0.6,20,8.4,10,5.9,10,30,2.40E+04,,1.9,0.12,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.03,0.77,,0.8,,,,,,,,<0.03,5,0.019,3.40E+04,110,8.9,5,24,,15,<0.05,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
20020,20171012,�㐅���搅����,��׏�,A,1041,��w�i�\�w�j,0.5,��t��,����,25.1,22.8,1.48,,,0.5,24,9.5,15,5.5,10,21,,,1.4,0.089,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.03,0.48,,0.51,,,,,,,,<0.03,4.6,0.007,4.30E+04,110,8.3,3.9,23,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
20020,20171102,�㐅���搅����,��׏�,A,1030,��w�i�\�w�j,0.5,��t��,����,17.8,14.9,1.46,,,0.5,26,7.6,7.9,1.5,3.8,13,1.30E+04,,2.3,0.072,0.005,<0.00006,0.0012,<0.0003,<0.1,<0.001,<0.005,<0.001,<0.0005,,,<0.002,<0.0002,<0.0004,<0.01,<0.004,<0.1,<0.0006,<0.001,<0.001,<0.0002,<0.0006,<0.0003,<0.002,<0.001,<0.001,0.1,<0.03,1.7,<0.1,1.7,<0.005,,,,,,,0.09,3,0.031,4.70E+03,10,2.6,1.7,23,,13,<0.05,,,0.064,0.036,0.02,0.0077,0.0004,,,,,,,,,,,,,,,,,,,,,,,,,,,,
20020,20171113,�㐅���搅����,��׏�,A,947,��w�i�\�w�j,0.5,��t��,����,13.6,12.6,1.4,,,0.5,23,8.9,13,5,8.2,25,,,3.3,0.1,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.04,2,,2.1,,,,,,,,<0.03,3.3,0.008,3.90E+04,95,7.6,3.3,30,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
20020,20171205,�㐅���搅����,��׏�,A,1001,��w�i�\�w�j,0.5,��t��,����,13.1,9.9,1.45,,,0.4,24.5,9,15,3.6,7.4,16,1.10E+02,,3,0.072,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.04,1.9,,1.9,,,,,,,,<0.03,3.3,0.004,3.10E+04,62,5.5,3.2,30,,21,<0.05,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
20020,20171212,�㐅���搅����,��׏�,A,1036,��w�i�\�w�j,0.5,��t��,����,9.3,7.5,1.52,,,0.5,20,8.8,13,7.6,8.3,24,,,3.4,0.099,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.04,2.1,,2.1,,,,,,,,<0.03,3.5,0.008,4.20E+04,57,5.3,3,34,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
20020,20180109,�㐅���搅����,��׏�,A,954,��w�i�\�w�j,0.5,��t��,����,6.4,4.6,1.45,,,0.5,24,9.1,17,7.8,10,25,3.30E+01,,3.3,0.096,0.007,,,,,,,,,,,,,,,,,,,,,,,,,,,0.05,2.1,,2.1,,,,,,,,<0.03,4.4,0.008,4.20E+04,90,8.6,3.2,33,,29,<0.05,,,0.1,0.048,0.033,0.018,0.0017,,,,,,,,,,,,,,,,,,,,,,,,,,,,
20020,20180115,�㐅���搅����,��׏�,A,925,��w�i�\�w�j,0.5,��t��,����,6.5,4.2,1.52,,,0.5,19,9.1,18,6.6,10,28,,,3.3,0.12,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.05,2.1,,2.1,,,,,,,,<0.03,4.5,0.014,5.50E+04,140,8.2,3.7,33,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
20020,20180205,�㐅���搅����,��׏�,A,950,��w�i�\�w�j,0.5,��t��,����,6.9,4.6,1.5,,,0.5,22,9.3,19,10,11,29,3.30E+01,,3.5,0.1,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.05,2.1,,2.1,,,,,,,,<0.03,4.3,0.009,4.90E+04,100,9,3.8,33,,30,<0.05,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
20020,20180213,�㐅���搅����,��׏�,A,925,��w�i�\�w�j,0.5,��t��,����,8.1,5.5,1.55,,,0.5,21,9.2,15,8.8,10,25,,,3.2,0.11,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.05,2,,2,,,,,,,,<0.03,5,0.009,2.20E+04,84,7.6,3.9,33,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
20020,20180305,�㐅���搅����,��׏�,A,1015,��w�i�\�w�j,0.5,��t��,�܂�,17.3,14,1.35,,,0.3,10,8.8,10,9.7,15,73,4.60E+02,,3.5,0.26,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.06,1.6,,1.7,,,,,,,,<0.03,5.3,0.041,6.10E+04,140,11,3.9,29,,26,<0.05,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
20020,20180308,�㐅���搅����,��׏�,A,923,��w�i�\�w�j,0.5,��t��,�J,4.4,8.9,1.57,,,0.5,17,8.4,10,6.4,11,37,,,3.1,0.2,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.06,1.7,,1.8,,,,,,,,<0.03,4.9,0.028,7.40E+04,100,7.6,3.5,26,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
20030,20170414,��{����,��׏�,A,947,��w�i�\�w�j,0.5,��t��,����,22,16.1,1.49,,,0.5,21.5,8.2,10,5,7.8,31,,,2.6,0.12,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.05,1.5,,1.6,,,,,,,,0.03,4,0.02,1.50E+04,77,6.7,3.8,23,,17,<0.05,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
20030,20170421,��{����,��׏�,A,939,��w�i�\�w�j,0.5,��t��,�܂�,17.6,16.7,1.44,,,0.4,20,8.8,10,7.7,9.9,33,,,2.6,0.15,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.06,1.4,,1.5,,,,,,,,0.06,4.1,0.016,3.80E+04,110,8.7,4.1,27,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
20030,20170508,��{����,��׏�,A,947,��w�i�\�w�j,0.5,��t��,����,25.4,21.2,2.25,,,0.5,21,8.8,11,7.8,15,36,1.70E+03,,1.7,0.16,0.004,,,<0.0003,<0.1,<0.001,<0.005,0.001,<0.0005,,,<0.002,<0.0002,<0.0004,<0.01,<0.004,<0.1,<0.0006,<0.001,<0.001,<0.0002,<0.0006,<0.0003,<0.002,<0.001,<0.001,<0.08,<0.03,<0.03,<0.1,<0.06,<0.005,,,,,,,<0.03,5.8,0.009,1.00E+05,140,11,4.2,27,,22,<0.05,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
20030,20170516,��{����,��׏�,A,944,��w�i�\�w�j,0.5,��t��,����,23.6,19.8,1.77,,,0.5,20.5,8.6,8.2,6.8,11,42,,,1.6,0.17,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.03,0.19,,0.22,,,,,,,,<0.03,5.1,0.013,5.60E+04,130,10,4.4,28,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
20030,20170601,��{����,��׏�,A,933,��w�i�\�w�j,0.5,��t��,�܂�,25.5,24.2,1.78,,,0.4,19.5,8.8,7.8,5,12,44,,,1.1,0.12,,,,,,,,,,,,,,,,,,,,,,,,,,,,<0.03,<0.03,,<0.06,,,,,,,,<0.03,6,0.01,4.80E+04,80,9.7,4.4,29,,26,<0.05,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
20030,20170613,��{����,��׏�,A,950,��w�i�\�w�j,0.5,��t��,�܂�,20.3,21.4,1.79,,,0.4,17,8.5,6.1,5.7,14,54,,,1.4,0.18,,,,,,,,,,,,,,,,,,,,,,,,,,,,<0.03,<0.03,,<0.06,,,,,,,,<0.03,7.2,0.02,4.20E+04,100,13,7.3,33,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
20030,20170703,��{����,��׏�,A,930,��w�i�\�w�j,0.5,��t��,���܂�,30.1,27.5,1.55,,,0.7,>30.0,8.4,9.8,4.7,10,20,2.30E+03,,1,0.097,0.004,,,,,,,,,,,,,,,,,,,,,,,,,,,<0.03,<0.03,,<0.06,,<0.005,<0.01,<0.1,<0.1,<0.02,,<0.03,6.8,0.006,3.90E+04,43,10,7.2,33,,29,<0.05,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
20030,20170718,��{����,��׏�,A,928,��w�i�\�w�j,0.5,��t��,���܂�,28.6,28.5,1.52,,,0.4,18.5,8.1,5.7,4.7,12,35,,,1.2,0.13,,,,,,,,,,,,,,,,,,,,,,,,,,,,<0.03,<0.03,,<0.06,,,,,,,,<0.03,6.3,0.01,7.30E+04,82,14,9.3,31,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
20030,20170801,��{����,��׏�,A,917,��w�i�\�w�j,0.5,��t��,�܂�,26.9,27.5,1.59,,,0.6,>30.0,8.7,13,4.1,9.9,11,,,0.97,0.065,,,,,,,,,,,,,,,,,,,,,,,,,,,,<0.03,<0.03,,<0.06,,,,,,,,<0.03,6.3,<0.003,4.80E+04,43,8.3,5.1,28,,24,<0.05,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
20030,20170814,��{����,��׏�,A,920,��w�i�\�w�j,0.5,��t��,�܂�,25.2,25.8,1.58,,,0.5,21,8.2,6.7,4.6,11,23,,,1.1,0.12,,,,,,,,,,,,,,,,,,,,,,,,,,,,<0.03,<0.03,,<0.06,,,,,,,,<0.03,5.9,0.006,7.00E+04,100,11,7.8,30,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
20030,20170904,��{����,��׏�,A,925,��w�i�\�w�j,0.5,��t��,�܂�,21.5,22.1,1.4,,,0.5,23,8.2,7.3,5.9,12,30,,,1.3,0.094,,,,,,,,,,,,,,,,,,,,,,,,,,,,<0.03,<0.03,,<0.06,,,,,,,,<0.03,6.2,0.006,7.90E+04,89,10,5.9,31,,23,<0.05,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
20030,20170914,��{����,��׏�,A,950,��w�i�\�w�j,0.5,��t��,����,30.6,25.6,1.59,,,0.5,22,8.1,6.5,6.9,12,23,,,1.2,0.12,,,,,,,,,,,,,,,,,,,,,,,,,,,,<0.03,<0.03,,<0.06,,,,,,,,<0.03,6.8,0.005,4.90E+04,84,10,6.3,31,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
20030,20171002,��{����,��׏�,A,954,��w�i�\�w�j,0.5,��t��,�܂�,27.2,22.5,1.55,,,0.6,19,8.6,9.6,5.6,12,31,,,1.5,0.11,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.03,0.31,,0.34,,,,,,,,<0.03,4.9,0.008,3.80E+04,130,10,4.4,20,,13,<0.05,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
20030,20171012,��{����,��׏�,A,1013,��w�i�\�w�j,0.5,��t��,����,26.6,22.1,1.61,,,0.4,22,9.1,11,4.8,14,39,,,1.6,0.11,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.03,0.28,,0.31,,,,,,,,<0.03,4.7,0.009,5.60E+04,180,8.8,4,21,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
20030,20171102,��{����,��׏�,A,959,��w�i�\�w�j,0.5,��t��,����,18,14.7,1.42,,,0.5,25,7.6,8.2,1,4.6,15,1.40E+04,,1.6,0.084,0.004,,,<0.0003,<0.1,<0.001,<0.005,<0.001,<0.0005,,,<0.002,<0.0002,<0.0004,<0.01,<0.004,<0.1,<0.0006,<0.001,<0.001,,,,,<0.001,<0.001,0.11,<0.03,1,<0.1,1,<0.005,,,,,,,0.08,3,0.035,3.50E+03,8,2.8,1.9,15,,9,<0.05,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
20030,20171113,��{����,��׏�,A,925,��w�i�\�w�j,0.5,��t��,����,11.8,12.7,1.4,,,0.5,23,8.8,12,4.4,8.4,27,,,3.1,0.1,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.04,2,,2.1,,,,,,,,<0.03,3.2,0.008,5.40E+04,100,6.9,3.4,30,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
20030,20171205,��{����,��׏�,A,937,��w�i�\�w�j,0.5,��t��,����,10.9,9.6,1.54,,,0.4,28,9,15,4.3,8,20,,,3,0.089,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.04,1.9,,1.9,,,,,,,,<0.03,3.6,0.005,3.20E+04,69,6,2.8,31,,21,<0.05,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
20030,20171212,��{����,��׏�,A,1001,��w�i�\�w�j,0.5,��t��,����,8.7,7.6,1.5,,,0.5,20,8.8,13,6,7.9,25,,,3.6,0.1,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.04,2.5,,2.5,,,,,,,,<0.03,3.6,0.012,2.10E+04,58,7,2,35,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
20030,20180109,��{����,��׏�,A,936,��w�i�\�w�j,0.5,��t��,�܂�,6.4,4.6,1.45,,,0.5,24,8.8,15,6.5,9.2,23,1.30E+02,,2.6,0.087,0.005,,,,,,,,,,,,,,,,,,,,,,,,,,,0.04,1.6,,1.7,,,,,,,,<0.03,4.7,0.007,3.60E+04,48,7.9,3.2,34,,27,<0.05,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
20030,20180115,��{����,��׏�,A,901,��w�i�\�w�j,0.5,��t��,����,3.8,4.2,1.59,,,0.5,18,9,17,6.5,10,27,,,3.5,0.11,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.05,2.1,,2.1,,,,,,,,<0.03,4.6,0.012,5.30E+04,130,7.7,3.3,34,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
20030,20180205,��{����,��׏�,A,934,��w�i�\�w�j,0.5,��t��,����,7.6,4,1.54,,,0.5,25,9.4,17,10,12,25,,,3.1,0.093,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.05,1.8,,1.9,,,,,,,,<0.03,4.6,0.006,5.40E+04,74,9.1,3.3,32,,29,<0.05,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
20030,20180213,��{����,��׏�,A,905,��w�i�\�w�j,0.5,��t��,����,7,5.3,1.55,,,0.5,21,9.1,14,8,10,23,,,2.8,0.1,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.04,1.6,,1.6,,,,,,,,<0.03,5.2,0.008,2.50E+04,72,8.9,4.5,32,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
20030,20180305,��{����,��׏�,A,950,��w�i�\�w�j,0.5,��t��,�܂�,17,13.6,1.57,,,0.3,10,8.6,10,11,21,120,,,4,0.33,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.06,1.5,,1.6,,,,,,,,<0.03,5,0.046,7.30E+04,230,14,4.3,27,,26,<0.05,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
20030,20180308,��{����,��׏�,A,905,��w�i�\�w�j,0.5,��t��,�J,4.3,9.1,1.56,,,0.5,18,8.3,10,5.8,10,32,,,3.1,0.17,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.06,1.7,,1.8,,,,,,,,<0.03,5.3,0.024,4.50E+04,78,7.2,3.2,26,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
20040,20170414,�k��׏�����,��׏�,A,900,��w�i�\�w�j,0.5,��t��,����,20.4,15.6,1.51,,,0.4,20.5,8.4,9.9,4.6,8.7,39,,,2.5,0.12,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.05,1.2,,1.3,,,,,,,,0.04,4.1,0.012,2.10E+04,67,7.7,4.3,27,,19,<0.05,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
20040,20170421,�k��׏�����,��׏�,A,909,��w�i�\�w�j,0.5,��t��,�܂�,16.9,15.9,1.5,,,0.3,14,8.7,8.8,7.4,12,51,,,2,0.16,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.05,0.48,,0.53,,,,,,,,0.05,5.1,0.016,3.10E+04,100,10,4.4,27,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
20040,20170508,�k��׏�����,��׏�,A,905,��w�i�\�w�j,0.5,��t��,����,23.8,21.4,2.26,,,0.5,21,8.8,11,7.5,13,36,4.90E+02,,1.6,0.13,0.003,,,<0.0003,<0.1,<0.001,<0.005,0.001,<0.0005,,,<0.002,<0.0002,<0.0004,<0.01,<0.004,<0.1,<0.0006,<0.001,<0.001,<0.0002,<0.0006,<0.0003,<0.002,<0.001,<0.001,0.14,<0.03,0.08,<0.1,0.11,<0.005,,,,,,,<0.03,5.9,0.008,7.00E+04,110,10,4,27,,22,<0.05,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
20040,20170516,�k��׏�����,��׏�,A,851,��w�i�\�w�j,0.5,��t��,����,21.4,19.1,1.8,,,0.5,21.5,8.6,8.6,6.2,11,39,,,1.4,0.13,,,,,,,,,,,,,,,,,,,,,,,,,,,,<0.03,0.03,,0.06,,,,,,,,<0.03,6.1,0.009,4.00E+04,95,11,5.3,28,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
20040,20170601,�k��׏�����,��׏�,A,901,��w�i�\�w�j,0.5,��t��,�܂�,24.8,23.6,1.75,,,0.4,18.5,8.6,7.3,3.9,12,38,,,1.2,0.1,,,,,,,,,,,,,,,,,,,,,,,,,,,,<0.03,<0.03,,<0.06,,,,,,,,<0.03,6.9,0.01,3.80E+04,72,9,5.9,30,,24,<0.05,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
20040,20170613,�k��׏�����,��׏�,A,910,��w�i�\�w�j,0.5,��t��,�܂�,17.8,21.2,1.78,,,0.4,14,8.4,6.4,6,13,58,,,1.4,0.15,,,,,,,,,,,,,,,,,,,,,,,,,,,,<0.03,<0.03,,<0.06,,,,,,,,0.04,6.7,0.02,4.60E+04,97,11,7.5,31,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
20040,20170703,�k��׏�����,��׏�,A,855,��w�i�\�w�j,0.5,��t��,���܂�,30.1,26.7,1.55,,,0.3,16,8.4,7.6,5,12,46,7.00E+02,,1.3,0.13,0.005,,,,,,,,,,,,,,,,,,,,,,,,,,,<0.03,<0.03,,<0.06,,<0.005,<0.01,0.1,<0.1,<0.02,,<0.03,7,0.012,6.50E+04,60,11,7.6,32,,27,<0.05,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
20040,20170718,�k��׏�����,��׏�,A,855,��w�i�\�w�j,0.5,��t��,���܂�,27.3,28.2,1.76,,,0.3,13.5,8.3,6,4.7,11,75,,,1.7,0.18,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.03,0.22,,0.25,,,,,,,,<0.03,5.5,0.017,5.50E+04,120,13,7.6,28,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
20040,20170801,�k��׏�����,��׏�,A,847,��w�i�\�w�j,0.5,��t��,�܂�,28.3,27.6,1.6,,,0.3,13,8.3,7.5,5.2,12,44,,,1.3,0.14,,,,,,,,,,,,,,,,,,,,,,,,,,,,<0.03,<0.03,,<0.06,,,,,,,,<0.03,6.7,0.012,6.70E+04,110,10,5.4,28,,21,<0.05,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
20040,20170814,�k��׏�����,��׏�,A,846,��w�i�\�w�j,0.5,��t��,�܂�,26.2,24.9,1.6,,,0.4,14,8.2,6.8,3.9,11,43,,,1.1,0.13,,,,,,,,,,,,,,,,,,,,,,,,,,,,<0.03,<0.03,,<0.06,,,,,,,,<0.03,6.5,0.008,6.90E+04,100,12,7.8,28,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
20040,20170904,�k��׏�����,��׏�,A,854,��w�i�\�w�j,0.5,��t��,�܂�,22.9,21.7,1.41,,,0.4,18,8.4,9.1,6.5,12,35,,,1.4,0.1,,,,,,,,,,,,,,,,,,,,,,,,,,,,<0.03,<0.03,,<0.06,,,,,,,,<0.03,6.3,0.005,6.70E+04,72,12,6.7,30,,21,<0.05,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
20040,20170914,�k��׏�����,��׏�,A,905,��w�i�\�w�j,0.5,��t��,����,26.8,25.4,1.46,,,0.4,17,8.5,8.5,7,13,29,,,1.4,0.12,,,,,,,,,,,,,,,,,,,,,,,,,,,,<0.03,<0.03,,<0.06,,,,,,,,<0.03,7,0.005,4.80E+04,90,8.6,6.7,30,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
20040,20171002,�k��׏�����,��׏�,A,902,��w�i�\�w�j,0.5,��t��,�܂�,25.2,22.3,1.64,,,0.5,17,8.9,10,4.5,12,39,,,1.5,0.11,,,,,,,,,,,,,,,,,,,,,,,,,,,,<0.03,0.15,,0.18,,,,,,,,<0.03,4.8,0.008,4.90E+04,140,10,4.6,19,,15,<0.05,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,