�n�_�R�[�h,����N����,�n�_����(����),���於��(����),�ތ^,���莞��,�̎�ʒu,�̎搅�[,�����@��,�V��,�C��,����,�S���[,����(�͐�),���ϗ���(�͐�),�����x�i�Ώ��E�C��,�����x(�͐쥌Ώ�),���g,�c�n,�a�n�c,�b�n�c,�r�r,�咰�یQ��,n-�w�L�T�����o����,�S���f,�S����,�S����,�m�j���t�F�m�[��,�k�`�r,�J�h�~�E��,�S�V�A��,��,�Z���N����,��f,������,�A���L������,�o�b�a,�W�N�������^��,�l�����Y�f,�P�A�Q-�W�N�����G�^��,�P�A�P-�W�N�����G�`����,�V�X-�P�A�Q-�W�N�����G�`����,�P�A�P�A�P-�g���N�����G�^��,�P�A�P�A�Q-�g���N�����G�^��,�g���N�����G�`����,�e�g���N�����G�`����,�P�A�R-�W�N�����v���y��,�`�E����,�V�}�W��,�`�I�x���J���u,�x���[��,�Z����,�ӂ��f,���Ɏ_�����f,�Ɏ_�����f,�ق��f,�Ɏ_�����f�y�ш��Ɏ_�����f,�P�A�S-�W�I�L�T��,�t�F�m�[����,��,�n�𐫓S,�n�𐫃}���K��,�N����,�d�o�m,�A�����j�A�����f,�n�𐫂b�n�c,�����_������,�v�����N�g������,�N�����t�B����,�s�n�b,�c�n�b,�d�C�`����,������(�C��),�������C�I��,�A�C�I���E�ʊ�����,�A���`����,�j�b�P��,�g���n�����^�������\,�N�����z���������\,�u�����W�N�������^�������\,�W�u�����N�������^�������\,�u�����z���������\,�N�����z����,�g�����X-1�A2-�W�N�����G�`����,�P�A�Q-�W�N�����v���p��,p-�W�N�����x���[��,�C�\�L�T�`�I��,�_�C�A�W�m��,�t�F�j�g���`�I��,�C�\�v���`�I����,�I�L�V����,�N�����^���j��,�v���s�U�~�h,�W�N�����{�X,�t�F�m�u�J���u,�C�v���x���z�X,�N�����j�g���t�F��,�g���G��,�L�V����,�t�^���_�W�G�`���փL�V��,�����u�f��,�����r�j�����m�}�[,�G�s�N�����q�h����,�S�}���K��,�E����,�t�F�m�[��,�z�����A���f�q�h,�S-��-�I�N�`���t�F�m�[��,�A�j����,�Q�A�S-�W�N�����t�F�m�[��
10200,20170414,�萁��,�����쉺��,A,1545,���S�i�����j,0.42,���y��ʏ�,����,19.5,14,2.1,124.49,,,>30.0,7.4,10,1,3.7,13,,,2.1,0.12,0.008,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10200,20170510,�萁��,�����쉺��,A,1610,���S�i�����j,0.38,���y��ʏ�,�܂�,18,15,1.9,110.45,,,>30.0,7.5,10,0.6,3,17,7.90E+02,,1.4,0.1,0.009,,,,,0.006,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,<0.05,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10200,20170607,�萁��,�����쉺��,A,1510,���S�i�����j,0.14,���y��ʏ�,�܂�,22.5,20,0.7,77.7,,,>30.0,7.6,9,0.7,4.5,22,,,1.5,0.13,0.009,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10200,20170712,�萁��,�����쉺��,A,1530,���S�i�����j,0.19,���y��ʏ�,����,32,32,0.95,45.86,,,>30.0,7.9,11,1.6,7,27,,,1.6,0.15,0.008,,,,,0.001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10200,20170802,�萁��,�����쉺��,A,1530,���S�i�����j,0.5,���y��ʏ�,�܂�,24,24.5,2.5,296.04,,,22,7.5,7.1,0.9,6.4,61,2.30E+04,,2.1,0.26,0.017,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,<0.05,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10200,20170906,�萁��,�����쉺��,A,1645,���S�i�����j,0.21,���y��ʏ�,�܂�,22.5,23.2,1.05,86.3,,,>30.0,7.8,8.4,0.9,3.1,12,,,1.8,0.1,0.012,,,<0.0003,<0.1,0.004,<0.005,0.001,<0.0005,,,,,,,,,,,,,,,,,,0.1,<0.03,1.6,<0.1,1.6,,,<0.01,<0.1,<0.1,,,<0.03,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10200,20171004,�萁��,�����쉺��,A,1539,���S�i�����j,0.29,���y��ʏ�,����,20,21,1.45,85.88,,,>30.0,7.9,8.8,0.5,3.2,11,,,2.4,0.1,0.006,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10200,20171108,�萁��,�����쉺��,A,1555,���S�i�����j,0.56,���y��ʏ�,�܂�,12,15,2.8,198.64,,,>30.0,7.6,9.7,<0.5,2.7,14,3.30E+03,,3,0.1,0.007,,,,,0.001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,<0.05,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10200,20171206,�萁��,�����쉺��,A,1530,���S�i�����j,0.22,���y��ʏ�,����,10,9.5,1.1,84.78,,,>30.0,7.7,11,0.5,2.9,3,,,3.5,0.1,0.005,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10200,20180110,�萁��,�����쉺��,A,1530,���S�i�����j,0.5,���y��ʏ�,����,12,8,2.5,66.1,,,>30.0,7.7,12,0.9,3.9,5,,,3,0.11,0.007,,,<0.0003,<0.1,0.002,<0.005,0.001,<0.0005,,,,,,,,,,,,,,,,,,,0.07,2.5,,2.5,,,,,,,,0.15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10200,20180207,�萁��,�����쉺��,A,1640,���S�i�����j,0.28,���y��ʏ�,����,8,5.9,1.42,63.88,,,>30.0,7.6,12,0.6,3.8,8,4.90E+01,,3.1,0.15,0.008,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,<0.05,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10200,20180307,�萁��,�����쉺��,A,1510,���S�i�����j,0.28,���y��ʏ�,����,8.5,9.4,1.4,95.1,,,>30.0,7.6,10,1.2,4.1,22,,,2.6,0.17,0.023,,,,,0.006,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10210,20170414,�嗘����,�����쉺��,A,1115,���S�i�����j,0.6,���y��ʏ�,����,19.8,14.6,3,,,,>30.0,7.4,9.9,1,3.7,16,,<0.5,2.1,0.12,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,<0.03,,0.046,,,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10210,20170510,�嗘����,�����쉺��,A,1222,���S�i�����j,1.77,���y��ʏ�,�J,17.4,16.1,8.88,,,,>30.0,7.7,9.7,0.5,3,10,2.30E+03,<0.5,1.4,0.091,0.007,,,,,,,,,,,,,,,,,,,,,,,,,,0.1,,,,,,,,,,,,<0.03,,0.03,,,1.6,,16,,,<0.05,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10210,20170607,�嗘����,�����쉺��,A,1235,���S�i�����j,0.59,���y��ʏ�,�܂�,23,20.8,2.94,,,,28.5,7.7,8.7,1.1,3.8,11,,<0.5,1.6,0.11,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,<0.03,,0.042,,,1.8,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10210,20170711,�嗘����,�����쉺��,A,1230,���S�i�����j,0.62,���y��ʏ�,����,33.5,29.3,3.1,,,,23,8.1,9.2,1.9,5.4,12,,<0.5,1.9,0.14,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,<0.03,,0.019,,,2.8,,24,,,<0.05,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10210,20170823,�嗘����,�����쉺��,A,1226,���S�i�����j,0.83,���y��ʏ�,����,32.5,26,4.14,,,,16.6,7.6,8.1,<0.5,5.5,49,,<0.5,2.1,0.2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,<0.03,,0.055,,,3.5,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10210,20170906,�嗘����,�����쉺��,A,1418,���S�i�����j,0.58,���y��ʏ�,�܂�,23.5,22.5,2.9,,,,>30.0,7.8,8.3,0.6,3.1,12,1.70E+03,<0.5,1.7,0.097,0.009,,,<0.0003,<0.1,0.003,<0.005,0.001,<0.0005,,,,,,,,,,<0.001,<0.001,,,,,,,0.09,,,,,,<0.005,<0.01,<0.1,<0.1,<0.02,,<0.03,,0.051,,,1.6,,22,,,<0.05,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10210,20171011,�嗘����,�����쉺��,A,1115,���S�i�����j,0.62,���y��ʏ�,�܂�,20.8,22,3.1,,,,>30.0,7.7,8.4,0.6,2.8,8,,<0.5,2.2,0.1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,<0.03,,0.063,,,1.5,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10210,20171108,�嗘����,�����쉺��,A,1155,���S�i�����j,0.74,���y��ʏ�,�܂�,14.8,14,3.72,,,,>30.0,7.5,9.8,<0.5,2.6,16,7.90E+03,<0.5,2.9,0.09,0.005,,,,,,,,,,,,,,,,,,,,,,,,,,<0.08,,,,,,,,,,,,<0.03,,0.043,,,1.5,,23,,,<0.05,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10210,20171206,�嗘����,�����쉺��,A,1245,���S�i�����j,0.65,���y��ʏ�,����,9.5,9,3.26,,,,>30.0,7.6,11,0.7,2.7,5,,<0.5,2.9,0.082,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.06,,0.041,,,1.2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10210,20180110,�嗘����,�����쉺��,A,1230,���S�i�����j,0.66,���y��ʏ�,����,11.7,6.6,3.31,,,,>30.0,7.7,11,0.9,3.3,4,3.30E+02,<0.5,3.3,0.11,0.005,,,<0.0003,<0.1,<0.001,<0.005,0.001,<0.0005,,,,,,,,,,<0.001,<0.001,,,,,,,0.09,,,,,,<0.005,<0.01,0.1,<0.1,<0.02,,0.16,,0.051,,,2.2,,27,,,<0.05,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10210,20180207,�嗘����,�����쉺��,A,1145,���S�i�����j,0.69,���y��ʏ�,����,6.5,6.5,3.48,,,,>30.0,7.6,11,0.7,3.5,4,,<0.5,3.1,0.15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.16,,0.09,,,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10210,20180307,�嗘����,�����쉺��,A,1145,���S�i�����j,0.54,���y��ʏ�,�܂�,8,9.7,2.72,,,,>30.0,7.6,10,0.7,3.9,10,,<0.5,2.7,0.14,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.1,,0.069,,,2.5,,26,,,<0.05,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10220,20170414,�h��,�����쉺��,A,918,���S�i�����j,1.85,���y��ʏ�,����,15.5,14.5,9.26,,,,>30.0,7.4,9.5,1.2,3.6,9,2.30E+03,<0.5,2.1,0.13,0.005,,,,,<0.001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.1,,0.059,,7,2,,,,,<0.05,,,0.056,0.038,0.015,0.0037,0.0001,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10220,20170414,�h��,�����쉺��,A,1340,���S�i�����j,1.82,���y��ʏ�,����,22,16,9.12,,,,>30.0,7.5,10,0.9,3.7,9,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10220,20170510,�h��,�����쉺��,A,925,���S�i�����j,1.8,���y��ʏ�,�J,15.8,17.4,9,,,,>30.0,7.7,9.5,0.6,3.8,12,1.70E+03,<0.5,1.4,0.12,0.004,0.00011,<0.0006,,,0.001,,,,,,,,,,,,,<0.001,<0.001,,,,,,,0.1,<0.03,0.9,,0.92,,,,,,,,0.1,,0.039,,22,2,,16,,,<0.05,,,0.054,0.036,0.014,0.004,0.0001,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10220,20170510,�h��,�����쉺��,A,1320,���S�i�����j,1.74,���y��ʏ�,�J,17.4,16.5,8.74,,,,>30.0,7.8,9.5,0.9,3.8,10,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10220,20170607,�h��,�����쉺��,A,920,���S�i�����j,1.84,���y��ʏ�,�܂�,21.2,20.5,9.19,,,,>30.0,7.6,8,1.6,5.3,12,1.70E+04,<0.5,1.8,0.13,0.004,,,,,0.001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.13,,0.053,,14,2.2,,,,,<0.05,,,0.061,0.038,0.018,0.0049,0.0002,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10220,20170607,�h��,�����쉺��,A,1348,���S�i�����j,1.83,���y��ʏ�,�܂�,22.5,21.7,9.15,,,,28.5,7.6,8.2,1.8,4.3,13,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10220,20170711,�h��,�����쉺��,A,935,���S�i�����j,1.84,���y��ʏ�,����,31.7,29.4,9.2,,,,23,7.9,7.6,1.6,5.2,12,1.10E+02,<0.5,1.8,0.14,0.005,,,,,<0.001,,,,,,,,,,,,,,,,,,,,,,<0.03,1.1,,1.1,,,,,,,,0.11,,0.028,,33,3.3,,23,,,<0.05,,,0.063,0.039,0.019,0.0057,0.0002,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10220,20170711,�h��,�����쉺��,A,1345,���S�i�����j,1.88,���y��ʏ�,����,33.6,29.5,9.4,,,,18,8.1,10,1.7,6.1,11,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10220,20170823,�h��,�����쉺��,A,1026,���S�i�����j,2.08,���y��ʏ�,����,33.5,26,10.41,,,,18,7.6,7.7,<0.5,5.1,40,9.20E+03,<0.5,2,0.15,0.016,,,,,0.002,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,<0.03,,0.047,,4,3.3,,,,,<0.05,,,0.055,0.039,0.013,0.0031,0.0001,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10220,20170823,�h��,�����쉺��,A,1522,���S�i�����j,2.03,���y��ʏ�,����,33.5,26,10.13,,,,22,7.6,7.8,0.6,4.8,42,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10220,20170906,�h��,�����쉺��,A,1027,���S�i�����j,1.8,���y��ʏ�,�J,22,22.6,9,,,,>30.0,7.7,7.9,0.8,3,10,1.30E+04,<0.5,1.7,0.1,0.005,0.00008,<0.0006,<0.0003,<0.1,0.001,<0.005,0.001,<0.0005,,<0.0005,<0.002,<0.0002,<0.0004,<0.01,<0.004,<0.1,<0.0006,<0.001,<0.001,<0.0002,<0.0006,<0.0003,<0.002,<0.001,<0.001,0.08,<0.03,1.4,<0.1,1.4,<0.005,<0.005,<0.01,<0.1,<0.1,<0.02,<0.0006,0.04,,0.053,,7,1.9,,20,,,<0.05,<0.002,0.001,0.05,0.028,0.016,0.0064,0.0004,,,,,,,,,,,,,,,,,,<0.006,<0.007,,,,,,,,,
10220,20170906,�h��,�����쉺��,A,1538,���S�i�����j,1.8,���y��ʏ�,�܂�,21.5,23,9,,,,>30.0,7.7,8.1,0.8,3.3,9,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10220,20171011,�h��,�����쉺��,A,925,���S�i�����j,1.82,���y��ʏ�,�܂�,21.3,22.5,9.1,,,,>30.0,7.7,8.3,0.5,2.9,5,2.20E+03,<0.5,2,0.1,0.006,,,,,0.001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.06,,0.063,,7,1.8,,,,,<0.05,,,0.05,0.026,0.016,0.0076,0.0005,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10220,20171011,�h��,�����쉺��,A,1330,���S�i�����j,1.76,���y��ʏ�,�܂�,21.5,22.4,8.82,,,,>30.0,7.7,8.3,0.5,2.7,5,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10220,20171108,�h��,�����쉺��,A,936,���S�i�����j,2.02,���y��ʏ�,�܂�,13.8,14.3,10.11,,,,>30.0,7.5,9.6,<0.5,2.3,9,1.30E+04,<0.5,2.8,0.083,0.003,<0.00006,<0.0006,,,0.001,,,,,,,,,,,,,<0.001,<0.001,,,,,,,0.09,<0.03,2.8,,2.8,,,,,,,,0.05,,0.043,,1,1.3,,22,,,<0.05,,,0.037,0.018,0.012,0.0065,0.0005,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10220,20171108,�h��,�����쉺��,A,1310,���S�i�����j,1.45,���y��ʏ�,�܂�,15.5,14.5,7.24,,,,>30.0,7.5,9.6,<0.5,2.1,12,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10220,20171206,�h��,�����쉺��,A,940,���S�i�����j,1.93,���y��ʏ�,����,5.8,9.8,9.63,,,,>30.0,7.7,11,1.3,2.5,4,4.90E+02,<0.5,2.8,0.088,0.011,,,,,0.004,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.11,,0.049,,3,1.3,,,,,<0.05,,,0.03,0.01,0.011,0.0084,0.001,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10220,20171206,�h��,�����쉺��,A,1350,���S�i�����j,1.95,���y��ʏ�,����,12.4,9.9,9.73,,,,>30.0,7.7,11,1.5,2.5,4,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10220,20180110,�h��,�����쉺��,A,955,���S�i�����j,1.93,���y��ʏ�,����,9.7,9.6,9.69,,,,>30.0,7.7,11,0.9,3.4,4,2.30E+02,<0.5,3,0.12,0.005,0.00009,<0.0006,<0.0003,<0.1,0.001,<0.005,0.001,<0.0005,,<0.0005,<0.002,<0.0002,<0.0004,<0.01,<0.004,<0.1,<0.0006,<0.001,<0.001,<0.0002,<0.0006,<0.0003,<0.002,<0.001,<0.001,0.09,0.05,2.3,<0.1,2.3,<0.005,<0.005,<0.01,0.1,<0.1,<0.02,<0.0006,0.21,,0.061,,9,2.1,,25,,,<0.05,<0.002,0.001,0.048,0.022,0.016,0.0093,0.0008,,,,,,,,,,,,,,,,,,<0.006,<0.007,,,,,,,,,
10220,20180110,�h��,�����쉺��,A,1415,���S�i�����j,1.9,���y��ʏ�,����,10.8,7,9.54,,,,>30.0,7.7,12,0.8,3.3,4,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10220,20180207,�h��,�����쉺��,A,930,���S�i�����j,1.91,���y��ʏ�,����,2.5,5.6,9.57,,,,>30.0,7.6,11,0.7,3.5,5,1.70E+02,<0.5,3.1,0.15,0.006,,,,,0.001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.24,,0.094,,9,2.1,,,,,<0.05,,,0.056,0.023,0.02,0.012,0.0011,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10220,20180207,�h��,�����쉺��,A,1305,���S�i�����j,1.95,���y��ʏ�,����,6.8,7.6,9.75,,,,>30.0,7.7,11,0.7,3.8,5,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10220,20180307,�h��,�����쉺��,A,1025,���S�i�����j,2,���y��ʏ�,����,6.9,10.2,9.98,,,,>30.0,7.6,10,0.9,3.9,9,3.30E+02,<0.5,2.8,0.15,0.004,,,,,<0.001,,,,,,,,,,,,,,,,,,,,,,0.06,2.2,,2.2,,,,,,,,0.19,,0.074,,12,2.4,,26,,,<0.05,,,0.062,0.032,0.02,0.01,0.0007,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10220,20180307,�h��,�����쉺��,A,1300,���S�i�����j,1.97,���y��ʏ�,�܂�,7,10.2,9.86,,,,>30.0,7.7,10,0.8,4,9,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10230,20170414,�{��,�����쉺��,A,927,���S�i�����j,1.02,���y��ʏ�,����,12,13.8,5.1,,,,>30.0,7.4,9.5,1.4,4.1,9,,<0.5,2.4,0.16,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.11,,0.081,2.80E+03,12,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10230,20170510,�{��,�����쉺��,A,1009,���S�i�����j,0.85,���y��ʏ�,�J,16.1,18.5,4.23,,,,>30.0,7.6,8.9,0.5,3.8,11,7.00E+02,<0.5,1.5,0.12,0.003,,,,,,,,,,,,,,,,,,,,,,,,,,0.11,0.03,1.1,,1.1,,,,,,,,0.08,,0.047,6.40E+03,21,,,15,,,<0.05,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10230,20170607,�{��,�����쉺��,A,957,���S�i�����j,1,���y��ʏ�,�܂�,23.6,21.8,5,,,,>30.0,7.4,7.4,1.8,4.3,12,,<0.5,2,0.14,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.14,,0.064,5.90E+03,14,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10230,20170711,�{��,�����쉺��,A,947,���S�i�����j,0.96,���y��ʏ�,����,28,28,4.8,,,,>30.0,7.7,8.3,1.1,4.8,7,,<0.5,1.9,0.11,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.04,1.3,,1.3,,,,,,,,0.06,,0.034,1.30E+04,25,,,22,,,<0.05,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10230,20170823,�{��,�����쉺��,A,1016,���S�i�����j,1.14,���y��ʏ�,�܂�,29.9,24.9,5.69,,,,19,7.5,7.5,<0.5,4.2,35,,<0.5,1.8,0.14,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.03,,0.049,1.10E+03,5,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10230,20170906,�{��,�����쉺��,A,1017,���S�i�����j,0.89,���y��ʏ�,�J,21.8,22.5,4.45,,,,>30.0,7.6,7.8,0.7,3.2,12,7.90E+02,<0.5,1.9,0.13,0.002,,,<0.0003,<0.1,<0.001,<0.005,0.001,<0.0005,,,,,,,,,,<0.001,<0.001,,,,,,,0.09,<0.03,1.5,,1.5,,<0.005,<0.01,<0.1,<0.1,<0.02,,0.1,,0.077,3.20E+03,9,,,21,,,<0.05,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10230,20171011,�{��,�����쉺��,A,927,���S�i�����j,1.05,���y��ʏ�,�܂�,18.5,20.5,5.24,,,,>30.0,7.6,8.2,0.5,3.4,10,,<0.5,2.1,0.13,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.08,,0.082,5.20E+03,11,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10230,20171108,�{��,�����쉺��,A,942,���S�i�����j,1.07,���y��ʏ�,�܂�,13.9,15,5.36,,,,>30.0,7.5,9.6,<0.5,1.8,4,3.30E+03,<0.5,2.6,0.077,0.002,,,,,,,,,,,,,,,,,,,,,,,,,,<0.08,<0.03,2.5,,2.5,,,,,,,,0.03,,0.052,1.00E+03,1,,,21,,,<0.05,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10230,20171206,�{��,�����쉺��,A,1023,���S�i�����j,1.07,���y��ʏ�,����,7.5,9.6,5.35,,,,>30.0,7.5,10,0.9,2.8,3,,<0.5,3.1,0.12,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.11,,0.074,1.30E+03,4,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10230,20180110,�{��,�����쉺��,A,947,���S�i�����j,1.06,���y��ʏ�,����,8.9,6.2,5.3,,,,>30.0,7.8,12,1,4.1,7,1.40E+02,<0.5,3.4,0.16,0.004,,,<0.0003,<0.1,<0.001,<0.005,0.001,<0.0005,,,,,,,,,,<0.001,<0.001,,,,,,,0.08,0.07,2.5,,2.5,,<0.005,<0.01,0.1,<0.1,<0.02,,0.29,,0.069,5.70E+03,21,,,27,,,<0.05,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10230,20180207,�{��,�����쉺��,A,943,���S�i�����j,1.07,���y��ʏ�,����,5.5,5,5.35,,,,>30.0,7.8,12,1.2,4.6,8,,<0.5,3.5,0.21,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.25,,0.087,6.30E+03,24,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10230,20180307,�{��,�����쉺��,A,921,���S�i�����j,1.01,���y��ʏ�,�܂�,7.1,11,5.05,,,,20.5,7.6,10,1.2,5.3,14,,<0.5,3.1,0.18,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.08,2.1,,2.1,,,,,,,,0.25,,0.067,4.80E+03,29,,,26,,,<0.05,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10240,20170414,���]��,�����쉺��,A,850,���S�i�����j,0.9,���y��ʏ�,����,10.8,13.5,4.5,,,,28.5,7.5,9.8,1.3,4.2,11,,<0.5,2.2,0.14,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.15,3.1,0.074,5.10E+03,15,2.5,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10240,20170510,���]��,�����쉺��,A,930,���S�i�����j,0.93,���y��ʏ�,�J,18,20.2,4.66,,,,29.5,7.8,9.4,0.8,4.2,12,2.20E+02,<0.5,1.6,0.12,0.003,,,,,,,,,,,,,,,,,,,,,,,,,,0.1,0.03,1.1,,1.1,,,,,,,,0.11,2.8,0.055,1.00E+04,25,2.6,,22,,,<0.05,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10240,20170607,���]��,�����쉺��,A,924,���S�i�����j,1.16,���y��ʏ�,�܂�,23.4,21.8,5.8,,,,30,7.4,6.8,1.8,4.6,11,,<0.5,1.8,0.12,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.12,3.4,0.056,3.70E+03,16,2.2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10240,20170711,���]��,�����쉺��,A,908,���S�i�����j,1.12,���y��ʏ�,����,28.5,28,5.6,,,,>30.0,7.7,8.8,1.1,4.8,5,,<0.5,1.8,0.1,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.04,1.2,,1.2,,,,,,,,0.06,3.6,0.031,7.10E+03,24,2.8,,24,,,<0.05,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10240,20170823,���]��,�����쉺��,A,935,���S�i�����j,1.13,���y��ʏ�,�܂�,28.5,25.2,5.65,,,,18.5,7.4,7.4,<0.5,5.2,26,,<0.5,1.7,0.12,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.04,2.3,0.078,1.10E+03,4,2.9,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10240,20170906,���]��,�����쉺��,A,933,���S�i�����j,0.87,���y��ʏ�,�܂�,21.9,22.5,4.35,,,,>30.0,7.5,7.2,0.6,3.4,14,4.90E+02,<0.5,1.8,0.12,0.002,,,<0.0003,<0.1,<0.001,<0.005,0.001,<0.0005,,,,,,,,,,<0.001,<0.001,,,,,,,0.09,0.03,1.5,,1.5,,<0.005,<0.01,<0.1,<0.1,<0.02,,0.11,2.6,0.084,2.00E+03,7,2.2,,23,,,<0.05,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10240,20171011,���]��,�����쉺��,A,856,���S�i�����j,0.92,���y��ʏ�,�܂�,18.6,20.5,4.58,,,,>30.0,7.5,8.1,0.6,3.8,11,,<0.5,2.2,0.13,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.08,2.7,0.087,6.10E+03,12,2.4,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10240,20171108,���]��,�����쉺��,A,906,���S�i�����j,0.89,���y��ʏ�,�J,13.5,15,4.45,,,,>30.0,7.4,9.5,<0.5,2.4,6,3.30E+03,<0.5,2.8,0.076,0.002,,,,,,,,,,,,,,,,,,,,,,,,,,<0.08,<0.03,2.7,,2.7,,,,,,,,0.09,1.7,0.055,9.10E+02,1,1.3,,22,,,<0.05,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10240,20171206,���]��,�����쉺��,A,924,���S�i�����j,0.91,���y��ʏ�,����,6.7,9.5,4.55,,,,>30.0,7.5,10,0.6,2.9,4,,<0.5,3,0.11,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.24,2.5,0.078,1.70E+03,6,1.5,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10240,20180110,���]��,�����쉺��,A,902,���S�i�����j,0.96,���y��ʏ�,����,7,6.2,4.8,,,,>30.0,7.7,12,0.8,3.7,6,7.00E+02,<0.5,3.8,0.16,0.004,,,<0.0003,<0.1,<0.001,<0.005,0.001,<0.0005,,,,,,,,,,<0.001,<0.001,,,,,,,0.08,0.08,2.7,,2.7,,<0.005,<0.01,0.1,<0.1,<0.02,,0.39,2.9,0.1,4.80E+03,19,2.3,,38,,,<0.05,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10240,20180207,���]��,�����쉺��,A,909,���S�i�����j,1.06,���y��ʏ�,����,3.7,4.8,5.32,,,,>30.0,7.9,13,1.1,4.6,9,,<0.5,3.2,0.19,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.23,3.4,0.097,9.70E+03,30,3.4,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10240,20180307,���]��,�����쉺��,A,846,���S�i�����j,0.9,���y��ʏ�,�܂�,6.9,10.1,4.52,,,,21,7.8,10,1.7,6.4,19,,<0.5,2.8,0.17,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.06,1.6,,1.6,,,,,,,,0.21,4.3,0.027,8.10E+03,44,4.6,,27,,,<0.05,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10250,20170414,�����勴,�����쉺��,A,804,���S�i�����j,1.4,���y��ʏ�,����,9.2,13.1,7,,,,28,7.7,9.8,1.6,4.8,12,1.70E+02,<0.5,2.1,0.15,0.003,,,,,0.001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.16,3.3,0.075,6.20E+03,22,2.7,,,,22,,,,0.069,0.035,0.023,0.011,0.0007,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10250,20170414,�����勴,�����쉺��,A,1215,���S�i�����j,1.4,���y��ʏ�,����,17,15.9,7,,,,>30.0,7.7,10,1.8,4.6,13,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10250,20170510,�����勴,�����쉺��,A,826,���S�i�����j,1.31,���y��ʏ�,�J,18.1,19.5,6.55,,,,>30.0,7.8,9,0.9,4.7,10,1.10E+02,<0.5,2.1,0.12,0.002,0.00009,<0.0006,,,<0.001,,,,,,,,,,,,,<0.001,<0.001,,,,,,,0.12,0.04,1.5,,1.5,,,,,,,,0.08,3.3,0.055,8.40E+03,19,2.7,,31,,37,<0.05,,,0.12,0.033,0.044,0.04,0.0061,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10250,20170510,�����勴,�����쉺��,A,1210,���S�i�����j,1.29,���y��ʏ�,�J,16.1,19.9,6.45,,,,>30.0,7.8,9.2,0.9,4.3,8,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10250,20170607,�����勴,�����쉺��,A,838,���S�i�����j,1.46,���y��ʏ�,�܂�,23,22.9,7.3,,,,>30.0,7.6,7.5,1.7,4.6,10,1.70E+02,<0.5,1.7,0.1,0.003,,,,,<0.001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.08,3.4,0.053,6.60E+03,14,2.2,,,,47,,,,0.096,0.037,0.036,0.022,0.0018,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10250,20170607,�����勴,�����쉺��,A,1203,���S�i�����j,1.47,���y��ʏ�,�܂�,21.5,22,7.35,,,,>30.0,7.5,7.5,1.6,4.6,7,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10250,20170711,�����勴,�����쉺��,A,808,���S�i�����j,1.46,���y��ʏ�,����,27.5,27,7.3,,,,>30.0,8.3,10,1.7,5,5,1.10E+02,<0.5,1.6,0.093,0.003,,,,,<0.001,,,,,,,,,,,,,,,,,,,,,,0.03,0.9,,1,,,,,,,,0.11,3.5,0.012,8.50E+03,28,2.6,,20,,33,<0.05,,,0.077,0.043,0.025,0.0091,0.0005,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10250,20170711,�����勴,�����쉺��,A,1203,���S�i�����j,1.46,���y��ʏ�,����,29,29.5,7.3,,,,26,8.6,11,1.5,4.7,6,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10250,20170823,�����勴,�����쉺��,A,833,���S�i�����j,1.68,���y��ʏ�,�܂�,26.9,24.5,8.4,,,,25,7.3,7.1,<0.5,3.6,21,2.80E+03,<0.5,1.8,0.11,0.004,,,,,<0.001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.09,2.5,0.076,1.00E+03,4,2.2,,,,14,,,,0.07,0.032,0.025,0.013,0.0008,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10250,20170823,�����勴,�����쉺��,A,1214,���S�i�����j,1.74,���y��ʏ�,�܂�,30.2,24.8,8.71,,,,>30.0,7.3,7.3,<0.5,3.3,15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10250,20170906,�����勴,�����쉺��,A,817,���S�i�����j,1.11,���y��ʏ�,�J,22,22.5,5.56,,,,>30.0,7.6,7.4,0.6,3.4,10,4.90E+02,<0.5,1.8,0.11,0.002,0.00007,<0.0006,<0.0003,<0.1,<0.001,<0.005,0.001,<0.0005,,<0.0005,<0.002,<0.0002,<0.0004,<0.01,<0.004,<0.1,<0.0006,<0.001,<0.001,<0.0002,<0.0006,<0.0003,<0.002,<0.001,<0.001,0.09,0.03,1.5,<0.1,1.5,<0.005,<0.005,<0.01,<0.1,<0.1,<0.02,<0.0006,0.11,2.7,0.08,1.90E+03,8,1.9,,24,,24,<0.05,<0.002,<0.001,0.061,0.019,0.024,0.017,0.0019,,,,,,,,,,,,,,,,,,<0.006,<0.007,,,,,,,,,
10250,20170906,�����勴,�����쉺��,A,1332,���S�i�����j,1.07,���y��ʏ�,�J,21.3,22.5,5.35,,,,>30.0,7.5,7.2,0.6,3.4,13,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10250,20171011,�����勴,�����쉺��,A,813,���S�i�����j,1.61,���y��ʏ�,�܂�,18.6,20.5,8.06,,,,>30.0,7.4,7.7,0.7,4,11,2.20E+03,<0.5,2.1,0.13,0.003,,,,,<0.001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.1,3.3,0.092,4.20E+03,10,2.4,,,,29,,,,0.075,0.034,0.026,0.014,0.0011,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10250,20171011,�����勴,�����쉺��,A,1215,���S�i�����j,1.61,���y��ʏ�,�܂�,18.7,20.4,8.05,,,,>30.0,7.4,8.1,0.6,3.9,9,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10250,20171108,�����勴,�����쉺��,A,820,���S�i�����j,1.81,���y��ʏ�,�J,12.8,15,9.05,,,,>30.0,7.4,9.4,0.5,2.4,6,1.30E+03,<0.5,2.8,0.085,0.002,0.00009,<0.0006,,,<0.001,,,,,,,,,,,,,<0.001,<0.001,,,,,,,<0.08,0.03,2.7,,2.7,,,,,,,,0.08,2.1,0.058,1.20E+03,2,1.3,,24,,19,<0.05,,,0.039,0.0081,0.014,0.015,0.0027,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10250,20171108,�����勴,�����쉺��,A,1230,���S�i�����j,1.81,���y��ʏ�,�܂�,15,15.1,9.04,,,,>30.0,7.4,9.5,<0.5,2.4,5,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10250,20171206,�����勴,�����쉺��,A,835,���S�i�����j,1.69,���y��ʏ�,����,6.5,9,8.45,,,,>30.0,7.5,10,0.8,2.8,4,2.30E+02,<0.5,3.1,0.12,0.003,,,,,<0.001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.17,2.3,0.095,1.90E+03,7,1.6,,,,39,,,,0.053,0.0083,0.018,0.022,0.0056,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10250,20171206,�����勴,�����쉺��,A,1218,���S�i�����j,1.69,���y��ʏ�,����,9.5,10.2,8.44,,,,>30.0,7.5,10,0.6,2.7,4,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,