�n�_�R�[�h,����N����,�n�_����(����),���於��(����),�ތ^,���莞��,�̎�ʒu,�̎搅�[,�����@��,�V��R�[�h,�C��,����,�S���[,����(�͐�),���ϗ���(�͐�),�����x�i�Ώ��E�C��j,���g,�c�n,�a�n�c,�b�n�c,�r�r,n-�w�L�T�����o����,�S���f,�S����,�S����,�m�j���t�F�m�[��,�k�`�r,��w�c�n,�咰�ې�,�J�h�~�E��,�S�V�A��,��,�Z���N����,��f,������,�A���L������,�o�b�a,�W�N�������^��,�l�����Y�f,�P�A�Q-�W�N�����G�^��,�P�A�P-�W�N�����G�`����,�V�X-�P�A�Q-�W�N�����G�`����,�P�A�P�A�P-�g���N�����G�^��,�P�A�P�A�Q-�g���N�����G�^��,�g���N�����G�`����,�e�g���N�����G�`����,�P�A�R-�W�N�����v���y��,�`�E����,�V�}�W��,�`�I�x���J���u,�x���[��,�Z����,�ӂ��f,���Ɏ_����,�Ɏ_�����f,�����x(�͐쥌Ώ�),�ق��f,�Ɏ_�����f�y�ш��Ɏ_�����f,�P�A�S-�W�I�L�T��,�t�F�m�[����,��,�n�𐫓S,�n�𐫃}���K��,�N����,�d�o�m,�A�����j�A�����f,�n�𐫂b�n�c,�����_������,�v�����N�g������,�N�����t�B����,�s�n�b,�c�n�b,�d�C�`����,������(�C��),�������C�I��,�A�C�I���E�ʊ�����,�A���`����,�j�b�P��,�g���n�����^�������\,�N�����z���������\,�u�����W�N�������^��,�W�u�����N�������^��,�u�����z���������\,�g�����X-1�A2-�W�N�����G�`����,�P�A�Q-�W�N�����v���p��,p-�W�N�����x���[��,�C�\�L�T�`�I��,�_�C�A�W�m��,�t�F�j�g���`�I��,�C�\�v���`�I����,�I�L�V����,�N�����^���j��,�v���s�U�~�h,�W�N�����{�X,�t�F�m�u�J���u,�C�v���x���z�X,�N�����j�g���t�F��,�g���G��,�L�V����,�t�^���_�W�G�`���փL�V��,�����u�f��,�����r�j�����m�}�[,�G�s�N�����q�h����,�S�}���K��,�E����,�o�e�O�r,�o�e�O�r�i�����́j,�o�e�O�`,�o�e�O�`�i�����́j,�o�e�O�r�y�тo�e�O�`,�N�����z����,�t�F�m�[��,�z�����A���f�q�h,�S-��-�I�N�`���t�F�m�[��,�A�j����,�Q�A�S-�W�N�����t�F�m�[��
10920,20220408,���q��,������㗬,B,915,���S�i�����j,0.12,��t��,����,17.6,13.4,0.6,0.91,0.23,,8.1,9.7,0.7,5.8,3,,0.95,0.15,,,,,2.70E+02,,,,,,,,,,,,,,,,,,,,,,,,,,,>30.0,,,,,,,,,,,,,,,5.5,,32,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10920,20220516,���q��,������㗬,B,1058,���S�i�����j,0.15,��t��,�J,13.8,16,0.76,1.54,0.36,,8,9.4,1.1,7.5,5,,0.79,0.086,0.003,,,,5.60E+02,<0.0003,<0.1,<0.001,<0.005,<0.001,<0.0005,,<0.0005,<0.002,<0.0002,<0.0004,<0.01,<0.004,<0.1,<0.0006,<0.001,<0.001,<0.0002,<0.0006,<0.0003,<0.002,<0.001,<0.001,<0.08,<0.03,0.34,>30.0,<0.1,0.37,<0.005,,,,,,,0.07,,,,,7.1,,20,,10,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10920,20220613,���q��,������㗬,B,922,���S�i�����j,0.11,��t��,����,22.6,18.8,0.56,0.73,0.19,,8.2,8.6,1,6.5,2,,1,0.17,,,,,2.50E+02,,,,,,,,,,,,,,,,,,,,,,,,,,,>30.0,,,,,,,,,,,,,,,5.6,,38,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10920,20220713,���q��,������㗬,B,1000,���S�i�����j,0.14,��t��,�܂�,26.3,23.6,0.7,0.43,0.09,,8.2,8.2,1.1,7.5,3,,1.1,0.23,0.002,,,,6.30E+02,,,,,,,,,,,,,,,,,,,,,,,,,0.03,0.63,>30.0,,0.66,,<0.005,<0.01,0.1,<0.1,<0.02,<0.0006,0.06,,,,,7.3,,41,,19,<0.05,<0.002,<0.001,,,,,,<0.004,<0.006,<0.02,<0.0008,<0.0005,<0.0003,<0.004,<0.004,<0.005,<0.0008,<0.0008,<0.003,<0.0008,<0.0001,<0.06,<0.04,<0.006,<0.007,<0.0002,<0.00004,0.03,<0.0002,0.0000005,0.0000005,0.0000078,0.0000076,0.0000083,<0.0006,,,,,
10920,20220810,���q��,������㗬,B,918,���S�i�����j,0.14,��t��,����,31.5,25.3,0.7,0.42,0.09,,8.3,7.1,0.8,7,4,,1.2,0.21,,,,,5.00E+02,,,,,,,,,,,,,,,,,,,,,,,,,,,>30.0,,,,,,,,,,,,,,,6.6,,43,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10920,20220914,���q��,������㗬,B,950,���S�i�����j,0.14,��t��,����,29.8,24.2,0.71,1.05,0.2,,8.1,7.6,1.1,7.9,4,,0.84,0.098,,,,,2.10E+02,,,,,,,,,,,,,,,,,,,,,,,,,<0.03,0.4,>30.0,,0.43,,,,,,,,,,,,,7,,28,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10920,20221011,���q��,������㗬,B,1145,���S�i�����j,0.19,��t��,����,26.1,19.5,0.96,2.82,0.41,,8.1,8.6,1.6,8.7,8,,0.89,0.068,,,,,2.30E+02,,,,,,,,,,,,,,,,,,,,,,,,,,,>30.0,,,,,,,,,,,,,,,6.2,,21,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10920,20221108,���q��,������㗬,B,946,���S�i�����j,0.12,��t��,����,17.6,12.9,0.61,0.59,0.17,,8.2,9.4,1,6.4,<1,,1.1,0.23,0.001,,,,2.40E+02,<0.0003,<0.1,<0.001,<0.005,0.001,<0.0005,,,<0.002,<0.0002,<0.0004,<0.01,<0.004,<0.1,<0.0006,<0.001,<0.001,<0.0002,<0.0006,<0.0003,<0.002,<0.001,<0.001,0.12,0.04,0.67,>30.0,<0.1,0.71,<0.005,,,,,,,0.14,,,,,2.6,,43,,19,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10920,20221221,���q��,������㗬,B,940,���S�i�����j,0.13,��t��,����,9,6.9,0.68,0.16,0.04,,8.2,10,1,5.1,<1,,1.5,0.34,,,,,2.90E+02,,,,,,,,,,,,,,,,,,,,,,,,,,,>30.0,,,,,,,,,,,,,,,5.4,,52,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10920,20230105,���q��,������㗬,B,937,���S�i�����j,0.13,��t��,����,7.1,4.9,0.65,0.33,0.08,,8.2,11,1.1,5.8,<1,,1.6,0.32,0.001,,,,1.30E+02,,,,,,,,,,,,,,,,,,,,,,,,,0.04,1,>30.0,,1.1,,,,,,,,0.22,,,,,7.4,,47,,24,<0.05,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10920,20230208,���q��,������㗬,B,1247,���S�i�����j,0.1,��t��,����,10.8,10.5,0.52,0.25,0.07,,8.3,11,1.1,6.1,2,,1.4,0.29,,,,,1.20E+02,,,,,,,,,,,,,,,,,,,,,,,,,,,>30.0,,,,,,,,,,,,,,,8.8,,52,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10920,20230303,���q��,������㗬,B,1042,���S�i�����j,0.11,��t��,�܂�,11.8,10,0.58,0.25,0.06,,8.2,10,1.5,6.8,1,,1.3,0.31,,,,,1.50E+02,,,,,,,,,,,,,,,,,,,,,,,,,0.04,0.83,>30.0,,0.87,,,,,,,,,,,,,7.4,,50,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10930,20220516,����㋴,�����쉺��,C,1030,���S�i�����j,0.09,��t��,�J,14.3,15.8,0.48,2.39,0.67,,8,9,1.2,6.7,16,,0.91,0.12,0.003,,,,5.90E+02,,,,,,,,,,,,,,,,,,,,,,,,,<0.03,0.44,>30.0,,0.47,,,,,,,,,,,,,6.3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10930,20220713,����㋴,�����쉺��,C,1033,���S�i�����j,0.08,��t��,�܂�,28.1,21.2,0.16,0.82,0.38,,8.1,7.5,1.3,5.6,8,,0.98,0.22,0.003,,,,3.80E+02,,,,,,,,,,,,,,,,,,,,,,,,,<0.03,0.55,>30.0,,0.58,,,,,,,,,,,,,5.3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10930,20221108,����㋴,�����쉺��,C,916,���S�i�����j,0.11,��t��,����,18.1,14.1,0.55,1.08,0.41,,8.2,8.8,0.9,5.2,5,,1,0.23,0.001,,,,5.30E+02,,,,,,,,,,,,,,,,,,,,,,,,,<0.03,0.68,>30.0,,0.71,,,,,,,,,,,,,2.6,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10930,20230105,����㋴,�����쉺��,C,908,���S�i�����j,0.07,��t��,����,7.9,8.4,0.14,0.75,0.47,,8.1,10,0.9,4,3,,1.1,0.23,0.002,,,,3.00E+02,,,,,,,,,,,,,,,,,,,,,,,,,<0.03,0.69,>30.0,,0.72,,,,,,,,,,,,,5.9,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10940,20220408,�l����,�����쉺��,C,1232,���S�i�����j,0.13,��t��,����,21.8,18,0.68,4.88,0.14,,7.8,8.7,1,5.9,16,,1.2,0.16,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,23,,,,,,,,,,,,,,,6.2,,870,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10940,20220516,�l����,�����쉺��,C,930,���S�i�����j,0.25,��t��,���X�J,14.3,15.8,1.25,12.3,0.3,,8,9,1.4,7.3,35,,1.1,0.15,0.006,<0.00006,0.003,,1.10E+03,<0.0003,<0.1,<0.001,<0.005,0.001,<0.0005,,<0.0005,<0.002,<0.0002,<0.0004,<0.01,<0.004,<0.1,<0.0006,<0.001,<0.001,<0.0002,<0.0006,<0.0003,<0.002,<0.001,<0.001,0.1,<0.03,0.53,>30.0,,0.56,<0.005,,,,,,,0.07,,,,,7,,100,,240,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10940,20220613,�l����,�����쉺��,C,825,���S�i�����j,0.09,��t��,����,23.5,21.4,0.45,0.46,0.02,,8,7.3,3.5,5.5,10,,1.1,0.18,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,>30.0,,,,,,,,,,,,,,,7.4,,2600,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10940,20220713,�l����,�����쉺��,C,855,���S�i�����j,0.15,��t��,�܂�,28.4,25,0.78,2.72,0.11,,7.8,5.5,1.7,4.7,17,,0.95,0.18,0.003,,,,2.10E+03,,,,,,,,,,,,,,,,,,,,,,,,,0.03,0.24,>30.0,,0.27,,<0.005,<0.01,<0.1,0.1,<0.02,,0.21,,,,,6,,3100,,10000,<0.05,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10940,20220810,�l����,�����쉺��,C,831,���S�i�����j,0.16,��t��,����,30.8,27.6,0.82,0.79,0.03,,7.9,6,1.4,5.4,17,,0.86,0.15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,>30.0,,,,,,,,,,,,,,,5.4,,2700,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10940,20220914,�l����,�����쉺��,C,1130,���S�i�����j,0.23,��t��,����,30.1,25.5,1.15,3.76,0.06,,7.8,6.2,0.9,5.6,7,,1,0.18,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.03,0.42,>30.0,,0.45,,,,,,,,,,,,,5.5,,1500,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10940,20221011,�l����,�����쉺��,C,1050,���S�i�����j,0.18,��t��,����,24.4,20,0.9,10.3,0.21,,7.9,7.8,1.5,7.2,17,,1,0.13,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,>30.0,,,,,,,,,,,,,,,5.6,,820,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10940,20221108,�l����,�����쉺��,C,833,���S�i�����j,0.24,��t��,����,17.3,15.7,1.23,9.84,0.12,,7.8,7.1,0.8,2.7,3,,0.83,0.13,0.002,<0.00006,<0.0006,,5.70E+02,<0.0003,<0.1,<0.001,<0.005,0.002,<0.0005,,,<0.002,<0.0002,<0.0004,<0.01,<0.004,<0.1,<0.0006,<0.001,<0.001,<0.0002,<0.0006,<0.0003,<0.002,<0.001,<0.001,0.66,0.03,0.42,>30.0,,0.45,<0.005,,,,,,,0.24,,,,,3.5,,2900,,9800,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10940,20221221,�l����,�����쉺��,C,818,���S�i�����j,0.21,��t��,����,7.2,8.8,1.09,0.26,0,,7.8,9.1,0.8,3.4,2,,1.1,0.17,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,>30.0,,,,,,,,,,,,,,,4.9,,2200,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10940,20230105,�l����,�����쉺��,C,829,���S�i�����j,0.26,��t��,����,6.1,6.3,1.3,3.9,0.06,,8,10,0.9,4.4,2,,1.2,0.19,0.006,,,,5.20E+02,,,,,,,,,,,,,,,,,,,,,,,,,0.03,0.73,>30.0,,0.76,,,,,,,,0.21,,,,,7,,950,,4000,<0.05,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10940,20230208,�l����,�����쉺��,C,1123,���S�i�����j,0.22,��t��,���܂�,9.5,11.1,1.13,0.91,0.01,,7.9,9.6,0.8,3.9,3,,1.2,0.15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,>30.0,,,,,,,,,,,,,,,6.4,,2000,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10940,20230303,�l����,�����쉺��,C,917,���S�i�����j,0.22,��t��,���܂�,8.1,9.7,1.1,3.21,0.05,,7.8,8.2,1.3,5.7,6,,1.3,0.19,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.04,0.64,>30.0,,0.68,,,,,,,,,,,,,7.1,,1200,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10950,20220516,���싴,��ߐ�,,1038,���S�i�����j,0.13,��t��,�J,14.6,16.3,0.65,1.42,0.3,,7.9,9.6,1.5,5,15,,1.4,0.096,0.012,,,,1.10E+03,,,,,,,,,,,,,,,,,,,,,,,,,0.03,0.82,>30.0,,0.85,,,,,,,,,,,,,5,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10950,20220713,���싴,��ߐ�,,1305,���S�i�����j,0.1,��t��,���X�J,25.6,24.6,0.51,0.2,0.06,,7.8,7.4,3.4,8.1,37,,1.5,0.14,0.016,,,,4.00E+03,,,,,,,,,,,,,,,,,,,,,,,,,0.04,0.66,>30.0,,0.7,,,,,,,,,,,,,6,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10950,20221108,���싴,��ߐ�,,1251,���S�i�����j,0.07,��t��,����,20.2,16.1,0.38,0.13,0.06,,8.1,10,3,5.3,19,,1.2,0.1,0.003,,,,3.40E+02,,,,,,,,,,,,,,,,,,,,,,,,,<0.03,0.63,>30.0,,0.66,,,,,,,,,,,,,3.9,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10950,20230105,���싴,��ߐ�,,946,���S�i�����j,0.1,��t��,����,12,6.2,0.2,0.13,0.05,,7.9,11,1.2,2.8,2,,1.4,0.065,0.002,,,,4.80E+02,,,,,,,,,,,,,,,,,,,,,,,,,<0.03,1,>30.0,,1,,,,,,,,,,,,,4.8,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10960,20220516,�x�m����,��ߐ�,,1005,���S�i�����j,0.17,��t��,�J,15.1,16.4,0.85,2.36,0.24,,7.9,9.3,2.2,4.7,19,,1.6,0.1,0.017,,,,3.00E+03,<0.0003,<0.1,<0.001,<0.005,<0.001,<0.0005,,,<0.002,<0.0002,<0.0004,<0.01,<0.004,<0.1,<0.0006,<0.001,<0.001,<0.0002,<0.0006,<0.0003,<0.002,<0.001,<0.001,0.08,0.03,0.89,>30.0,,0.92,<0.005,,,,,,,0.21,,,,,5.6,,51,,89,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10960,20220713,�x�m����,��ߐ�,,941,���S�i�����j,0.11,��t��,�܂�,29.1,25.6,0.58,0.12,0.01,,7.8,5.7,1.5,6.5,16,,1.4,0.13,0.007,,,,3.30E+03,,,,,,,,,,,,,,,,,,,,,,,,,0.04,0.68,>30.0,,0.72,,<0.005,<0.01,<0.1,<0.1,<0.02,,0.24,,,,,6.7,,580,,1700,<0.05,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10960,20221108,�x�m����,��ߐ�,,935,���S�i�����j,0.16,��t��,����,17.8,14.9,0.8,1.08,0.07,,7.8,7.2,0.9,3.5,3,,1.2,0.1,0.003,,,,4.70E+02,<0.0003,<0.1,<0.001,<0.005,0.001,<0.0005,,,<0.002,<0.0002,<0.0004,<0.01,<0.004,<0.1,<0.0006,<0.001,<0.001,<0.0002,<0.0006,<0.0003,<0.002,<0.001,<0.001,0.47,0.04,0.57,>30.0,,0.61,<0.005,,,,,,,0.32,,,,,3,,2100,,7000,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10960,20230105,�x�m����,��ߐ�,,914,���S�i�����j,0.17,��t��,����,9.6,6.1,0.89,1.01,0.06,,7.8,9.9,1.2,4,1,,1.8,0.11,0.006,,,,1.20E+03,,,,,,,,,,,,,,,,,,,,,,,,,0.05,0.92,>30.0,,0.97,,,,,,,,0.53,,,,,5.8,,630,,1900,<0.05,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10970,20220408,��c��,���C��㗬,A,1010,���S�i�����j,0.23,��t��,����,18.2,14.2,1.19,2.46,0.28,,7.8,10,1.5,5.5,10,,0.7,0.1,,,,,2.20E+02,,,,,,,,,,,,,,,,,,,,,,,,,,,>30.0,,,,,,,,,,,,,,,5.1,,21,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10970,20220516,��c��,���C��㗬,A,1214,���S�i�����j,0.35,��t��,�J,15.1,15.6,1.76,9.03,0.66,,7.9,9.4,1.3,6.5,14,,0.79,0.094,0.003,,,,7.70E+02,<0.0003,<0.1,<0.001,<0.005,<0.001,<0.0005,,<0.0005,<0.002,<0.0002,<0.0004,<0.01,<0.004,<0.1,<0.0006,<0.001,<0.001,<0.0002,<0.0006,<0.0003,<0.002,<0.001,<0.001,<0.08,<0.03,0.38,>30.0,<0.1,0.41,<0.005,,,,,,,0.07,,,,,6,,19,,8,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10970,20220613,��c��,���C��㗬,A,1245,���S�i�����j,0.23,��t��,����,27.5,21.6,1.15,2.31,0.26,,8.2,9.8,1,5.3,4,,0.65,0.1,,,,,1.20E+02,,,,,,,,,,,,,,,,,,,,,,,,,,,>30.0,,,,,,,,,,,,,,,6,,26,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10970,20220713,��c��,���C��㗬,A,1102,���S�i�����j,0.19,��t��,���X�J,26.8,23.2,0.95,2.65,0.31,,8,7.4,2,6.3,9,,0.9,0.14,0.004,,,,2.30E+03,,,,,,,,,,,,,,,,,,,,,,,,,<0.03,0.41,>30.0,,0.44,,<0.005,<0.01,0.3,0.1,<0.02,,0.07,,,,,7.2,,26,,10,<0.05,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10970,20220810,��c��,���C��㗬,A,1009,���S�i�����j,0.22,��t��,����,34,26.8,1.1,3.54,0.37,,8,7.8,1.3,7.2,14,,0.92,0.11,,,,,3.70E+02,,,,,,,,,,,,,,,,,,,,,,,,,,,>30.0,,,,,,,,,,,,,,,5.7,,24,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10970,20220914,��c��,���C��㗬,A,1043,���S�i�����j,0.21,��t��,����,27.2,24.3,1.06,2.71,0.33,,8.1,8.8,1.2,5.5,4,,0.7,0.1,,,,,2.10E+02,,,,,,,,,,,,,,,,,,,,,,,,,<0.03,0.37,>30.0,,0.4,,,,,,,,,,,,,5.1,,28,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10970,20221011,��c��,���C��㗬,A,925,���S�i�����j,0.43,��t��,����,22.3,19.6,2.15,8.98,0.56,,7.9,8.5,3.2,7.5,7,,0.82,0.076,,,,,4.70E+02,,,,,,,,,,,,,,,,,,,,,,,,,,,>30.0,,,,,,,,,,,,,,,5.7,,22,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10970,20221108,��c��,���C��㗬,A,1108,���S�i�����j,0.21,��t��,����,21.4,14.4,1.09,1.32,0.15,,8.1,10,0.6,4.6,1,,0.69,0.097,0.001,,,,1.90E+02,<0.0003,<0.1,<0.001,<0.005,0.001,<0.0005,,,<0.002,<0.0002,<0.0004,<0.01,<0.004,<0.1,<0.0006,<0.001,<0.001,<0.0002,<0.0006,<0.0003,<0.002,<0.001,<0.001,0.11,<0.03,0.48,>30.0,<0.1,0.51,<0.005,,,,,,,<0.03,,,,,4.5,,27,,10,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10970,20221221,��c��,���C��㗬,A,1112,���S�i�����j,0.2,��t��,���܂�,9.9,8.6,1,1.96,0.22,,8,11,0.9,3.5,1,,0.84,0.11,,,,,1.30E+02,,,,,,,,,,,,,,,,,,,,,,,,,,,>30.0,,,,,,,,,,,,,,,4.1,,28,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10970,20230105,��c��,���C��㗬,A,1143,���S�i�����j,0.21,��t��,����,8.8,7.1,1.06,1.79,0.22,,8,11,0.8,3.9,2,,0.85,0.1,0.002,,,,3.10E+02,,,,,,,,,,,,,,,,,,,,,,,,,<0.03,0.56,>30.0,,0.59,,,,,,,,0.08,,,,,5.5,,29,,11,<0.05,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10970,20230208,��c��,���C��㗬,A,1029,���S�i�����j,0.2,��t��,�܂�,11.3,9.7,1.02,2.22,0.25,,8.1,10,0.6,3.9,2,,0.89,0.12,,,,,5.90E+02,,,,,,,,,,,,,,,,,,,,,,,,,,,>30.0,,,,,,,,,,,,,,,5.9,,31,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10970,20230303,��c��,���C��㗬,A,1055,���S�i�����j,0.21,��t��,����,11.6,11.6,1.05,1.69,0.21,,8,10,1.6,4.6,5,,0.87,0.12,,,,,3.00E+02,,,,,,,,,,,,,,,,,,,,,,,,,<0.03,0.51,>30.0,,0.54,,,,,,,,,,,,,5.2,,30,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10975,20220516,�吶��,���C��㗬,A,1405,���S�i�����j,0.1,��t��,�܂�,14,14.6,0.2,0.7,0.37,,8,10,0.7,4.7,4,,0.45,0.046,0.001,,,,3.30E+02,,,,,,,,,,,,,,,,,,,,,,,,,<0.03,0.19,>30.0,,0.22,,,,,,,,,,,,,4.8,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10975,20220713,�吶��,���C��㗬,A,1059,���S�i�����j,0.07,��t��,�܂�,26.7,23.9,0.38,0.29,0.26,,8.5,9.2,0.8,4.1,1,,0.41,0.11,0.003,,,,4.70E+02,,,,,,,,,,,,,,,,,,,,,,,,,<0.03,0.14,>30.0,,0.17,,,,,,,,,,,,,6.9,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10975,20221108,�吶��,���C��㗬,A,1241,���S�i�����j,0.04,��t��,����,20.2,13,0.09,0.15,0.3,,8.4,11,0.7,3.3,1,,0.39,0.066,0.001,,,,6.90E+01,,,,,,,,,,,,,,,,,,,,,,,,,<0.03,0.18,>30.0,,0.21,,,,,,,,,,,,,4.5,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10975,20230105,�吶��,���C��㗬,A,1213,���S�i�����j,0.06,��t��,����,6.3,4.4,0.12,0.11,0.3,,8.3,13,0.5,2.7,<1,,0.51,0.072,<0.001,,,,1.00E+01,,,,,,,,,,,,,,,,,,,,,,,,,<0.03,0.24,>30.0,,0.27,,,,,,,,,,,,,5.9,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10980,20220408,���C��,���C�쉺��,B,1315,���S�i�����j,0.21,��t��,����,19.6,17.6,1.05,6.52,0.23,,8,9.9,1.3,6.6,22,,1.2,0.16,,,,,2.30E+02,,,,,,,,,,,,,,,,,,,,,,,,,,,20,,,,,,,,,,,,,,,5.2,,48,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10980,20220516,���C��,���C�쉺��,B,900,���S�i�����j,0.27,��t��,�J,15.1,16,1.36,18.8,0.42,,7.9,9.2,1.3,6.4,14,,0.94,0.093,0.003,<0.00006,0.0017,,8.10E+02,<0.0003,<0.1,<0.001,<0.005,0.001,<0.0005,,<0.0005,<0.002,<0.0002,<0.0004,<0.01,<0.004,<0.1,<0.0006,<0.001,<0.001,<0.0002,<0.0006,<0.0003,<0.002,<0.001,<0.001,<0.08,<0.03,0.49,>30.0,<0.1,0.52,<0.005,,,,,,,0.05,,,,,6.3,,20,,9,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10980,20220613,���C��,���C�쉺��,B,900,���S�i�����j,0.2,��t��,���܂�,23.6,21.1,1,5.5,0.23,,8,8.3,1.8,5.5,7,,1,0.13,,,,,4.30E+01,,,,,,,,,,,,,,,,,,,,,,,,,,,>30.0,,,,,,,,,,,,,,,6.6,,28,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10980,20220713,���C��,���C�쉺��,B,837,���S�i�����j,0.18,��t��,�܂�,28.9,25.9,0.9,4.98,0.23,,8.1,7.4,2,6.2,12,,0.92,0.16,0.003,,,,9.20E+02,,,,,,,,,,,,,,,,,,,,,,,,,<0.03,0.36,>30.0,,0.39,,<0.005,<0.01,<0.1,0.1,<0.02,,0.04,,,,,6.9,,72,,120,<0.05,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10980,20220810,���C��,���C�쉺��,B,858,���S�i�����j,0.26,��t��,����,30.9,27.9,1.3,7.48,0.26,,8,6.9,1.2,7.2,22,,1.2,0.14,,,,,4.30E+02,,,,,,,,,,,,,,,,,,,,,,,,,,,25,,,,,,,,,,,,,,,6.2,,24,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10980,20220914,���C��,���C�쉺��,B,1245,���S�i�����j,0.23,��t��,����,30.3,26.3,1.15,5.79,0.22,,8.1,8,1.7,5,14,,1,0.14,,,,,6.70E+01,,,,,,,,,,,,,,,,,,,,,,,,,<0.03,0.53,>30.0,,0.56,,,,,,,,,,,,,4.9,,32,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10980,20221011,���C��,���C�쉺��,B,950,���S�i�����j,0.26,��t��,����,24.1,19.6,1.3,17,0.33,,7.9,8.7,2.2,8,19,,1.1,0.12,,,,,7.00E+02,,,,,,,,,,,,,,,,,,,,,,,,,,,>30.0,,,,,,,,,,,,,,,5.8,,21,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10980,20221108,���C��,���C�쉺��,B,850,���S�i�����j,0.25,��t��,����,14.7,14.1,1.25,9.68,0.22,,8.2,9.4,0.6,4.2,6,,0.96,0.1,0.002,0.00006,0.02,,6.10E+01,<0.0003,<0.1,<0.001,<0.005,0.001,<0.0005,,,<0.002,<0.0002,<0.0004,<0.01,<0.004,<0.1,<0.0006,<0.001,<0.001,<0.0002,<0.0006,<0.0003,<0.002,<0.001,<0.001,0.1,<0.03,0.69,>30.0,<0.1,0.72,<0.005,,,,,,,<0.03,,,,,4.4,,31,,25,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10980,20221221,���C��,���C�쉺��,B,845,���S�i�����j,0.2,��t��,����,6.2,6.9,1,3.88,0.15,,8,10,0.7,3.3,3,,1.1,0.11,,,,,1.00E+02,,,,,,,,,,,,,,,,,,,,,,,,,,,>30.0,,,,,,,,,,,,,,,3.7,,30,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10980,20230105,���C��,���C�쉺��,B,815,���S�i�����j,0.27,��t��,����,7.6,5.7,1.36,7.11,0.16,,8.1,11,0.7,3.6,3,,1.2,0.1,0.004,,,,3.50E+02,,,,,,,,,,,,,,,,,,,,,,,,,<0.03,0.86,>30.0,,0.89,,,,,,,,0.08,,,,,5,,32,,13,<0.05,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10980,20230208,���C��,���C�쉺��,B,1000,���S�i�����j,0.22,��t��,����,9.7,9.2,1.12,7.04,0.19,,8,10,0.7,3.5,5,,1.2,0.11,,,,,5.00E+02,,,,,,,,,,,,,,,,,,,,,,,,,,,>30.0,,,,,,,,,,,,,,,5.3,,36,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10980,20230303,���C��,���C�쉺��,B,830,���S�i�����j,0.23,��t��,���܂�,9.2,9.7,1.15,4.01,0.11,,8.1,9.5,1.7,4.8,8,,1.1,0.12,,,,,1.00E+02,,,,,,,,,,,,,,,,,,,,,,,,,<0.03,0.78,>30.0,,0.81,,,,,,,,,,,,,4.9,,32,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10985,20220516,�֋�,���C�쉺��,B,1122,���S�i�����j,0.36,��t��,�J,15.1,15.9,1.82,19.7,0.27,,8,9.4,1.6,5.9,13,,1.1,0.11,0.003,,,,7.30E+02,,,,,,,,,,,,,,,,,,,,,,,,,<0.03,0.61,>30.0,,0.64,,,,,,,,,,,,,5.9,,,,,,,,0.1,0.082,0.017,0.0027,<0.0001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10985,20220713,�֋�,���C�쉺��,B,1238,���S�i�����j,0.32,��t��,���X�J,26.7,24.3,1.63,2.87,0.04,,7.9,7.1,2.4,6.9,22,,1.3,0.17,0.004,,,,6.30E+02,,,,,,,,,,,,,,,,,,,,,,,,,0.03,0.65,23,,0.68,,,,,,,,,,,,,7.2,,,,,,,,0.11,0.097,0.018,0.0031,<0.0001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10985,20221108,�֋�,���C�쉺��,B,1224,���S�i�����j,0.21,��t��,����,22,14.7,1.05,7.29,0.14,,8.3,12,1.3,3.8,2,,1,0.089,0.001,,,,1.70E+02,,,,,,,,,,,,,,,,,,,,,,,,,<0.03,0.62,>30.0,,0.65,,,,,,,,,,,,,4,,,,,,,,0.053,0.031,0.016,0.0065,0.0002,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10985,20230105,�֋�,���C�쉺��,B,1013,���S�i�����j,0.28,��t��,����,10.9,6.8,1.42,3.38,0.06,,8,11,0.9,3.4,1,,1.2,0.093,0.001,,,,2.80E+02,,,,,,,,,,,,,,,,,,,,,,,,,<0.03,0.88,>30.0,,0.91,,,,,,,,,,,,,5.3,,,,,,,,0.047,0.02,0.017,0.01,0.0008,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10990,20220408,�䕠�싴,�䕠��,A,950,���S�i�����j,0.09,��t��,����,17.1,14.8,0.46,0.44,0.4,,7.9,9.7,1.1,4.5,37,,0.9,0.082,,,,,9.60E+02,,,,,,,,,,,,,,,,,,,,,,,,,,,15,,,,,,,,,,,,,,,3.8,,34,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10990,20220520,�䕠�싴,�䕠��,A,1152,���S�i�����j,0.14,��t��,�܂�,27.6,19.1,0.29,0.28,0.29,,7.9,9.4,0.9,3.9,8,,0.76,0.074,0.004,<0.00006,0.0029,,4.60E+02,<0.0003,<0.1,<0.001,<0.005,0.001,<0.0005,,<0.0005,<0.002,<0.0002,<0.0004,<0.01,<0.004,<0.1,<0.0006,<0.001,<0.001,<0.0002,<0.0006,<0.0003,<0.002,<0.001,<0.001,<0.08,<0.03,0.47,>30.0,<0.1,0.5,<0.005,,,,,,,0.03,,,,,2.1,,37,,17,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10990,20220613,�䕠�싴,�䕠��,A,1234,���S�i�����j,0.1,��t��,����,27.4,22.3,0.21,0.15,0.17,,8.1,8.3,0.9,4.4,9,,0.8,0.084,,,,,5.30E+02,,,,,,,,,,,,,,,,,,,,,,,,,,,>30.0,,,,,,,,,,,,,,,6.1,,44,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10990,20220713,�䕠�싴,�䕠��,A,1125,���S�i�����j,0.1,��t��,�ꎞ�J,27.1,22.6,0.2,0.1,0.15,,8,8.1,2.1,6.9,17,,1,0.11,0.003,,,,3.40E+03,,,,,,,,,,,,,,,,,,,,,,,,,<0.03,0.54,>30.0,,0.57,,<0.005,<0.01,0.1,<0.1,<0.02,,0.06,,,,,7.6,,37,,16,<0.05,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10990,20220810,�䕠�싴,�䕠��,A,949,���S�i�����j,0.14,��t��,����,34.3,25.6,0.28,0.43,0.42,,8.1,8,1.3,4.6,13,,0.73,0.084,,,,,1.00E+03,,,,,,,,,,,,,,,,,,,,,,,,,,,>30.0,,,,,,,,,,,,,,,4.6,,38,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10990,20220914,�䕠�싴,�䕠��,A,1102,���S�i�����j,0.07,��t��,����,32,24.1,0.39,0.3,0.28,,8.1,8.8,0.8,3.8,5,,0.7,0.087,,,,,6.30E+02,,,,,,,,,,,,,,,,,,,,,,,,,<0.03,0.47,>30.0,,0.5,,,,,,,,,,,,,2.9,,43,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10990,20221011,�䕠�싴,�䕠��,A,910,���S�i�����j,0.07,��t��,����,21.3,18.9,0.35,0.74,0.55,,7.9,8.9,2.7,5.6,19,,0.96,0.087,,,,,9.00E+02,,,,,,,,,,,,,,,,,,,,,,,,,,,>30.0,,,,,,,,,,,,,,,4.8,,31,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10990,20221108,�䕠�싴,�䕠��,A,1131,���S�i�����j,0.15,��t��,����,22.5,14.3,0.3,0.14,0.12,,8.1,10,0.7,4.1,14,,0.74,0.082,0.002,<0.00006,0.0065,,7.70E+02,<0.0003,<0.1,<0.001,<0.005,0.001,<0.0005,,,<0.002,<0.0002,<0.0004,<0.01,<0.004,<0.1,<0.0006,<0.001,<0.001,<0.0002,<0.0006,<0.0003,<0.002,<0.001,<0.001,0.09,<0.03,0.47,>30.0,<0.1,0.5,<0.005,,,,,,,<0.03,,,,,5,,58,,17,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10990,20221221,�䕠�싴,�䕠��,A,1053,���S�i�����j,0.1,��t��,���܂�,10.2,8.3,0.2,0.09,0.13,,7.9,11,0.6,3.1,4,,0.87,0.073,,,,,4.00E+02,,,,,,,,,,,,,,,,,,,,,,,,,,,>30.0,,,,,,,,,,,,,,,4.1,,44,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10990,20230105,�䕠�싴,�䕠��,A,1123,���S�i�����j,0.12,��t��,����,9.7,6.4,0.25,0.4,0.4,,8,11,1.2,3.5,6,,0.87,0.071,0.001,,,,3.50E+02,,,,,,,,,,,,,,,,,,,,,,,,,<0.03,0.49,>30.0,,0.52,,,,,,,,0.14,,,,,5.4,,56,,27,<0.05,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10990,20230208,�䕠�싴,�䕠��,A,1045,���S�i�����j,0.12,��t��,�܂�,12.1,10.3,0.25,0.16,0.2,,8,11,<0.5,3.5,11,,0.84,0.074,,,,,3.40E+02,,,,,,,,,,,,,,,,,,,,,,,,,,,>30.0,,,,,,,,,,,,,,,5.3,,50,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10990,20230303,�䕠�싴,�䕠��,A,1118,���S�i�����j,0.15,��t��,����,11.5,10.4,0.3,0.25,0.27,,8,10,1,3.5,4,,0.64,0.071,,,,,4.20E+02,,,,,,,,,,,,,,,,,,,,,,,,,<0.03,0.41,>30.0,,0.44,,,,,,,,,,,,,4.6,,48,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11001,20220418,���c�苴,�{�V��㗬,A,1010,���S�i�����j,0.2,�s���s,�܂�,21,14.9,1.14,2,0.11,,8.1,10,1,4,2,,1.1,0.18,,,,,2.50E+02,,,,,,,,,,,,,,,,,,,,,,,,,,,>30.0,,,,,,,,,,0.15,,0.18,,,2.2,,22,,11,<0.05,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11001,20220516,���c�苴,�{�V��㗬,A,932,���S�i�����j,0.2,�s���s,�J,14.6,15.2,1.18,5.37,0.28,,7.9,9.5,1.7,4.1,4,,0.79,0.1,0.004,,,,5.60E+02,<0.0003,<0.1,<0.001,<0.005,<0.001,<0.0005,,,<0.002,<0.0002,<0.0004,<0.01,<0.004,<0.1,<0.0006,<0.001,<0.001,<0.0002,<0.0006,<0.0003,<0.002,<0.001,<0.001,0.08,<0.03,0.51,>30.0,<0.1,0.54,<0.005,<0.005,<0.01,0.1,<0.1,<0.02,,<0.03,,0.086,,,1.8,,18,,8,<0.05,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11001,20220601,���c�苴,�{�V��㗬,A,1003,���S�i�����j,0.2,�s���s,����,24.6,19,1.14,2.14,0.12,,8.1,8.1,1.2,4.5,2,,1.1,0.19,,,,,4.80E+02,,,,,,,,,,,,,,,,,,,,,,,,,,,>30.0,,,,,,,,,,0.19,,0.18,,,2.4,,26,,10,<0.05,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,