�n�_�R�[�h,����N����,�n�_����(����),���於��(����),�ތ^,���莞��,�̎�ʒu,�̎搅�[,�����@��,�V��,�C��,����,�S���[,����(�͐�),���ϗ���(�͐�),�����x�i�Ώ��E�C��j,���g,�c�n,�a�n�c,�b�n�c,�r�r,�咰�یQ��,n-�w�L�T�����o����,�S���f,�S����,�S����,�m�j���t�F�m�[��,�k�`�r,��w�c�n,�J�h�~�E��,�S�V�A��,��,�Z���N����,��f,������,�A���L������,�o�b�a,�W�N�������^��,�l�����Y�f,�P�A�Q-�W�N�����G�^��,�P�A�P-�W�N�����G�`����,�V�X-�P�A�Q-�W�N�����G�`����,�P�A�P�A�P-�g���N�����G�^��,�P�A�P�A�Q-�g���N�����G�^��,�g���N�����G�`����,�e�g���N�����G�`����,�P�A�R-�W�N�����v���y��,�`�E����,�V�}�W��,�`�I�x���J���u,�x���[��,�Z����,�ӂ��f,���Ɏ_�����f,�Ɏ_�����f,�����x(�͐쥌Ώ�),�ق��f,�Ɏ_�����f�y�ш��Ɏ_�����f,�P�A�S-�W�I�L�T��,�t�F�m�[����,��,�n�𐫓S,�n�𐫃}���K��,�N����,�d�o�m,�A�����j�A�����f,�n�𐫂b�n�c,�����_������,�v�����N�g������,�N�����t�B����,�s�n�b,�c�n�b,�d�C�`����,������(�C��),�������C�I��,�A�C�I���E�ʊ�����,�A���`����,�j�b�P��,�g���n�����^�������\,�N�����z���������\,�u�����W�N�������^�������\,�W�u�����N�������^�������\,�u�����z���������\,�N�����z����,�g�����X-1�A2-�W�N�����G�`����,�P�A�Q-�W�N�����v���p��,p-�W�N�����x���[��,�C�\�L�T�`�I��,�_�C�A�W�m��,�t�F�j�g���`�I��,�C�\�v���`�I����,�I�L�V����,�N�����^���j��,�v���s�U�~�h,�W�N�����{�X,�t�F�m�u�J���u,�C�v���x���z�X,�N�����j�g���t�F��,�g���G��,�L�V����,�t�^���_�W�G�`���փL�V��,�����u�f��,�����r�j�����m�}�[,�G�s�N�����q�h����,�S�}���K��,�E����,�t�F�m�[��,�z�����A���f�q�h,�S-��-�I�N�`���t�F�m�[��,�A�j����,�Q�A�S-�W�N�����t�F�m�[��
10830,20190510,���c��,������,B,1018,���S�i�����j,0.15,��t��,����,26.2,17.1,0.3,0.2,0.1,,8.1,8.5,1.3,5.2,6,4.90E+04,,1,0.16,0.002,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.03,0.57,>30.0,,0.6,,,,,,,,,,,,,3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10830,20190708,���c��,������,B,1108,���S�i�����j,0.11,��t��,�܂�,23,19.8,0.58,0.68,0.15,,8,8.6,1,5.2,12,2.20E+04,,1,0.15,0.002,,,,,,,,,,,,,,,,,,,,,,,,,,,,<0.03,0.69,>30.0,,0.72,,,,,,,,,,,,,3.4,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10830,20191125,���c��,������,B,955,���S�i�����j,0.1,��t��,�܂�,21,16.7,0.58,0.73,0.15,,8,9.5,0.7,4.5,9,7.90E+03,,1.2,0.11,0.003,,,,,,,,,,,,,,,,,,,,,,,,,,,,<0.03,0.83,>30.0,,0.86,,,,,,,,,,,,,2.8,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10830,20200115,���c��,������,B,1023,���S�i�����j,0.13,��t��,����,12.1,10.5,0.65,0.22,0.05,,8.1,10,1.1,4.5,8,3.30E+04,,1.1,0.15,0.005,,,,,,,,,,,,,,,,,,,,,,,,,,,,<0.03,0.73,>30.0,,0.76,,,,,,,,,,,,,4.3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10840,20190409,�v��,������,B,1209,���S�i�����j,0.09,��t��,����,17.4,16.7,0.19,0.15,0.07,,8.2,10,2.9,8.4,11,7.90E+04,,2.2,0.2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,>30.0,,,,,,,,,,,,,,,7,,610,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10840,20190510,�v��,������,B,1141,���S�i�����j,0.12,��t��,����,25.8,20.9,0.25,0.35,0.08,,8,8.1,2.1,7,11,1.30E+05,,1.6,0.36,0.006,<0.00006,0.023,,<0.0003,<0.1,<0.001,<0.005,0.001,<0.0005,,<0.0005,<0.002,<0.0002,<0.0004,<0.01,<0.004,<0.1,<0.0006,<0.001,<0.001,<0.0002,<0.0006,<0.0003,<0.002,<0.001,<0.001,0.28,0.06,0.72,>30.0,0.5,0.78,<0.005,,,,,,,0.3,,,,,3.9,,590,,1700,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10840,20190606,�v��,������,B,1138,���S�i�����j,0.14,��t��,����,28.1,26.1,0.28,0.08,0.02,,8,7.5,2.2,8.5,15,3.30E+04,,1.8,0.42,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,>30.0,,,,,,,,,,,,,,,4.8,,780,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10840,20190708,�v��,������,B,1224,���S�i�����j,0.09,��t��,�܂�,25.6,20.3,0.45,1.52,0.25,,8,8.3,1,5.9,14,3.50E+05,,1.2,0.21,0.005,,,,,,,,,,,,,,,,,,,,,,,,,,,,<0.03,0.79,>30.0,,0.82,,<0.005,<0.01,0.2,<0.1,<0.02,,0.16,,,,,3.5,,120,,260,<0.05,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.06,,,,,,
10840,20190807,�v��,������,B,1210,���S�i�����j,0.1,��t��,����,32.3,29.2,0.54,1.24,0.11,,7.9,6.5,3,6,10,1.10E+05,,1.2,0.29,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,>30.0,,,,,,,,,,,,,,,3.8,,920,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10840,20190903,�v��,������,B,1154,���S�i�����j,0.09,��t��,����,34.6,28.7,0.19,0.32,0.12,,8.1,7.3,1.3,5.5,12,7.90E+04,,1.4,0.42,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.06,0.77,>30.0,,0.83,,,,,,,,,,,,,3.6,,1500,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10840,20191002,�v��,������,B,1129,���S�i�����j,0.12,��t��,����,28.5,24.1,0.62,0.81,0.08,,7.9,8.2,1.1,5,4,4.90E+04,,1.5,0.32,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,>30.0,,,,,,,,,,,,,,,3,,1400,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10840,20191125,�v��,������,B,930,���S�i�����j,0.11,��t��,�܂�,20.3,17,0.55,1.96,0.19,,7.9,8.7,2.4,5.9,10,2.20E+04,,1.5,0.22,0.004,0.00013,0.024,,<0.0003,<0.1,<0.001,<0.005,0.001,<0.0005,,,<0.002,<0.0002,<0.0004,<0.01,<0.004,<0.1,<0.0006,<0.001,<0.001,<0.0002,<0.0006,<0.0003,<0.002,<0.001,<0.001,0.14,0.04,0.91,>30.0,<0.1,0.95,<0.005,,,,,,,0.07,,,,,3.4,,38,,30,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10840,20191211,�v��,������,B,925,���S�i�����j,0.11,��t��,����,17.1,15.3,0.55,0.43,0.04,,7.9,9.1,0.9,5.2,2,1.30E+04,,2,0.34,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,>30.0,,,,,,,,,,,,,,,3.1,,260,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10840,20200115,�v��,������,B,1143,���S�i�����j,0.19,��t��,����,11,11.2,0.98,0,0,,8,9.6,2.2,5.1,3,1.70E+04,,1.8,0.25,0.008,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.07,0.99,>30.0,,1,,,,,,,,0.31,,,,,4.9,,270,,690,<0.05,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10840,20200225,�v��,������,B,1023,���S�i�����j,0.08,��t��,���܂�,17.4,13.8,0.4,0.77,0.12,,8,9.2,1.4,5.8,2,1.70E+04,,1.3,0.21,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,>30.0,,,,,,,,,,,,,,,8.7,,1100,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10840,20200309,�v��,������,B,944,���S�i�����j,0.09,��t��,�J,15.7,12,0.49,0.76,0.11,,8,10,1.1,6,10,1.40E+04,,1.3,0.2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.04,0.81,>30.0,,0.85,,,,,,,,,,,,,6.2,,340,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10850,20190510,�����勴,���v����,A,855,���S�i�����j,0.05,��t��,����,24.5,18.5,0.1,0.3,0.67,,8.1,9.8,1.3,6.8,11,2.80E+05,,0.97,0.26,0.003,,,,,,,,,,,,,,,,,,,,,,,,,,,,<0.03,0.41,>30.0,,0.44,,,,,,,,,,,,,4.4,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10850,20190708,�����勴,���v����,A,930,���S�i�����j,0.07,��t��,�܂�,22.8,20,0.35,3.66,0.84,,7.9,8.8,0.5,7.5,15,7.90E+04,,1.1,0.24,0.006,,,,,,,,,,,,,,,,,,,,,,,,,,,,<0.03,0.69,25,,0.72,,,,,,,,,,,,,4.6,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10850,20191125,�����勴,���v����,A,1250,���S�i�����j,0.17,��t��,����,22.3,17,0.87,7.63,0.73,,7.8,9.2,0.7,6.1,22,1.10E+04,,1.4,0.18,0.006,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.03,0.93,19,,0.96,,,,,,,,,,,,,3.8,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10850,20200115,�����勴,���v����,A,905,���S�i�����j,0.07,��t��,����,10.6,8.5,0.15,1.03,1.37,,7.9,10,0.7,5.6,25,2.30E+04,,1.1,0.23,0.006,,,,,,,,,,,,,,,,,,,,,,,,,,,,<0.03,0.81,>30.0,,0.84,,,,,,,,,,,,,4.3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10860,20190409,������,���v����,A,1135,���S�i�����j,0.18,��t��,����,17.3,16.5,0.91,0.17,0,,8.4,9.1,4.5,9.5,10,1.10E+04,,1.7,0.18,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,>30.0,,,,,,,,,,,,,,,7.5,,1800,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10860,20190510,������,���v����,A,954,���S�i�����j,0.13,��t��,����,22.6,19.6,0.69,0,0,,7.9,8.2,1.8,7.5,12,4.90E+04,,1.7,0.36,0.004,<0.00006,0.0011,,<0.0003,<0.1,<0.001,<0.005,0.001,<0.0005,,<0.0005,<0.002,<0.0002,<0.0004,<0.01,<0.004,<0.1,<0.0006,<0.001,<0.001,<0.0002,<0.0006,<0.0003,<0.002,<0.001,<0.001,0.23,0.04,0.63,22,0.4,0.67,<0.005,,,,,,,0.3,,,,,4.9,,510,,1300,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10860,20190606,������,���v����,A,1055,���S�i�����j,0.12,��t��,����,28.5,24.6,0.25,0.2,0.02,,8,8.4,2.4,9.6,8,1.30E+04,,1.3,0.35,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,>30.0,,,,,,,,,,,,,,,5.8,,470,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10860,20190708,������,���v����,A,1035,���S�i�����j,0.13,��t��,�܂�,24.1,20.3,0.68,3.17,0.16,,8,8.8,0.8,7.6,13,7.90E+04,,1,0.26,0.006,,,,,,,,,,,,,,,,,,,,,,,,,,,,<0.03,0.74,26,,0.77,,<0.005,<0.01,0.7,<0.1,<0.02,,0.11,,,,,4.8,,26,,18,<0.05,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10860,20190807,������,���v����,A,1320,���S�i�����j,0.11,��t��,����,34.4,30.5,0.56,0.51,0.03,,8.2,8,3.1,8.3,8,7.90E+04,,1.1,0.32,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,>30.0,,,,,,,,,,,,,,,5.2,,140,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10860,20190903,������,���v����,A,1117,���S�i�����j,0.12,��t��,����,35.2,30.4,0.62,0.82,0.06,,8,7.6,1.3,8.2,17,2.40E+05,,1.6,0.44,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.04,0.57,23,,0.61,,,,,,,,,,,,,4.9,,350,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10860,20191002,������,���v����,A,1000,���S�i�����j,0.23,��t��,����,28.8,24.1,1.19,0.17,0,,8,8.3,1.2,6.4,6,1.70E+05,,1.1,0.32,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,>30.0,,,,,,,,,,,,,,,4,,670,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10860,20191125,������,���v����,A,847,���S�i�����j,0.19,��t��,�܂�,19.9,16.6,0.97,6.98,0.33,,7.8,9.6,0.5,6,23,1.30E+05,,1.4,0.21,0.007,0.00009,0.005,,<0.0003,<0.1,0.001,<0.005,0.001,<0.0005,,,<0.002,<0.0002,<0.0004,<0.01,<0.004,<0.1,<0.0006,<0.001,<0.001,<0.0002,<0.0006,<0.0003,<0.002,<0.001,<0.001,0.11,0.03,0.98,19,<0.1,1,<0.005,,,,,,,0.04,,,,,3.7,,23,,20,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10860,20191211,������,���v����,A,855,���S�i�����j,0.14,��t��,����,15.9,12.4,0.7,0.88,0.05,,8,10,0.9,5.6,9,3.30E+04,,1.5,0.23,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,>30.0,,,,,,,,,,,,,,,3.4,,55,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10860,20200115,������,���v����,A,958,���S�i�����j,0.24,��t��,����,11.1,9.4,1.24,1.45,0.04,,8,10,2.1,6,10,4.90E+04,,1.6,0.3,0.005,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.03,0.88,>30.0,,0.91,,,,,,,,0.22,,,,,5.2,,120,,190,<0.05,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10860,20200225,������,���v����,A,1037,���S�i�����j,0.14,��t��,���܂�,17.4,12.4,0.71,4.36,0.33,,8,10,4.7,6.1,8,1.10E+04,,1.8,0.34,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,>30.0,,,,,,,,,,,,,,,8.6,,510,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10860,20200309,������,���v����,A,911,���S�i�����j,0.18,��t��,�܂�,13.6,10.8,0.91,3.54,0.19,,7.9,10,2.1,9.7,38,7.00E+04,,1.8,0.36,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.05,0.97,20,,1,,,,,,,,,,,,,6.5,,56,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10865,20190409,�r�c��,���Ԑ�,A,1402,���S�i�����j,0.12,��t��,����,18.4,13.2,0.24,0.01,0.01,,8.6,12,0.5,6.2,1,2.30E+03,,0.45,0.2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,>30.0,,,,,,,,,,,,,,,3.5,,47,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10865,20190510,�r�c��,���Ԑ�,A,920,���S�i�����j,0.08,��t��,����,25,15,0.42,0,0,,8.2,10,0.6,5.1,2,7.90E+03,,0.43,0.17,0.001,<0.00006,0.0009,,<0.0003,<0.1,<0.001,<0.005,0.001,<0.0005,,<0.0005,<0.002,<0.0002,<0.0004,<0.01,<0.004,<0.1,<0.0006,<0.001,<0.001,<0.0002,<0.0006,<0.0003,<0.002,<0.001,<0.001,0.14,<0.03,0.14,>30.0,0.2,0.17,<0.005,,,,,,,<0.03,,,,,3.3,,34,,32,,,,0.11,0.068,0.033,0.0095,<0.0001,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10865,20190606,�r�c��,���Ԑ�,A,1025,���S�i�����j,0.12,��t��,����,28.1,20.2,0.24,0,0,,8.1,9.2,<0.5,5.5,1,1.30E+04,,0.61,0.24,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,>30.0,,,,,,,,,,,,,,,3.5,,42,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10865,20190708,�r�c��,���Ԑ�,A,1002,���S�i�����j,0.1,��t��,�܂�,24.5,18.5,0.52,0.57,0.37,,7.8,9.3,0.8,6.6,9,5.40E+04,,0.83,0.16,0.005,,,,,,,,,,,,,,,,,,,,,,,,,,,,<0.03,0.51,>30.0,,0.54,,<0.005,<0.01,0.7,<0.1,<0.02,,0.09,,,,,4.3,,19,,19,<0.05,,,0.093,0.075,0.016,0.002,<0.0001,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10865,20190807,�r�c��,���Ԑ�,A,910,���S�i�����j,0.1,��t��,����,31.8,26.2,0.2,0,0.01,,8,7.9,0.5,5.4,1,9.20E+04,,0.39,0.2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,>30.0,,,,,,,,,,,,,,,3.3,,39,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10865,20190903,�r�c��,���Ԑ�,A,1040,���S�i�����j,0.06,��t��,����,35.2,25.2,0.3,0,0.01,,8.1,8,0.5,6.3,2,3.50E+04,,0.71,0.26,,,,,,,,,,,,,,,,,,,,,,,,,,,,,<0.03,0.42,>30.0,,0.47,,,,,,,,,,,,,4,,42,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10865,20191021,�r�c��,���Ԑ�,A,1001,���S�i�����j,0.09,��t��,�܂�,22.3,18,0.47,0.43,0.32,,7.7,9.2,0.5,5.8,14,3.50E+04,,1.1,0.15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,19,,,,,,,,,,,,,,,3.8,,21,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10865,20191125,�r�c��,���Ԑ�,A,1327,���S�i�����j,0.06,��t��,����,21.8,16.6,0.34,0.61,0.34,,7.6,9.5,<0.5,5.9,19,1.70E+04,,1,0.13,0.006,<0.00006,0.0007,,<0.0003,<0.1,0.001,<0.005,0.001,<0.0005,,,<0.002,<0.0002,<0.0004,<0.01,<0.004,<0.1,<0.0006,<0.001,<0.001,<0.0002,<0.0006,<0.0003,<0.002,<0.001,<0.001,0.11,0.03,0.72,18.5,<0.1,0.75,<0.005,,,,,,,<0.03,,,,,3.7,,18,,21,,,,0.09,0.071,0.017,0.0027,<0.0001,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10865,20191211,�r�c��,���Ԑ�,A,1130,���S�i�����j,0.09,��t��,����,17.5,12.3,0.47,0.05,0.11,,7.9,10,<0.5,4.6,2,2.30E+03,,0.85,0.15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,>30.0,,,,,,,,,,,,,,,2.9,,31,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10865,20200115,�r�c��,���Ԑ�,A,926,���S�i�����j,0.13,��t��,����,10.6,7.3,0.26,0.09,0.18,,7.9,11,<0.5,4.5,2,1.10E+04,,0.68,0.14,0.003,,,,,,,,,,,,,,,,,,,,,,,,,,,,<0.03,0.44,>30.0,,0.47,,,,,,,,<0.03,,,,,3,,36,,37,<0.05,,,0.067,0.029,0.023,0.014,0.001,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10865,20200225,�r�c��,���Ԑ�,A,1118,���S�i�����j,0.08,��t��,���܂�,18.5,8.9,0.41,0.33,0.19,,8,11,<0.5,3.8,<1,9.40E+02,,0.5,0.13,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,>30.0,,,,,,,,,,,,,,,4.1,,43,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10865,20200309,�r�c��,���Ԑ�,A,1130,���S�i�����j,0.08,��t��,����,18.2,11.2,0.43,0.08,0.06,,7.9,11,<0.5,7.2,4,4.60E+03,,0.94,0.19,,,,,,,,,,,,,,,,,,,,,,,,,,,,,<0.03,0.59,>30.0,,0.62,,,,,,,,,,,,,5.1,,28,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10870,20190510,���R��,���v�Ԑ�,,1106,���S�i�����j,0.26,��t��,����,25.6,20.9,1.31,0.39,0.03,,7.8,8.5,1.7,7.5,15,1.10E+04,,1.4,0.39,0.003,,,,<0.0003,<0.1,<0.001,<0.005,0.001,<0.0005,,,<0.002,<0.0002,<0.0004,<0.01,<0.004,<0.1,<0.0006,<0.001,<0.001,<0.0002,<0.0006,<0.0003,<0.002,<0.001,<0.001,0.23,0.03,0.53,28,0.3,0.56,,,,,,,,0.18,,,,,4.8,,370,,990,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10870,20190708,���R��,���v�Ԑ�,,1100,���S�i�����j,0.19,��t��,�܂�,22.9,19.9,0.98,1.68,0.13,,7.8,8.5,1.3,8.9,18,4.90E+04,,1.3,0.31,0.007,,,,,,,,,,,,,,,,,,,,,,,,,,,,<0.03,0.8,21.5,,0.83,,<0.005,<0.01,0.6,<0.1,<0.02,,0.15,,,,,5.4,,34,,21,<0.05,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10870,20191125,���R��,���v�Ԑ�,,802,���S�i�����j,0.17,��t��,���܂�,18.8,16.5,0.85,1.31,0.15,,7.7,9.1,1,7.9,75,7.90E+03,,1.7,0.28,0.012,,,,<0.0003,<0.1,0.002,<0.005,0.001,<0.0005,,,<0.002,<0.0002,<0.0004,<0.01,<0.004,<0.1,<0.0006,<0.001,<0.001,<0.0002,<0.0006,<0.0003,<0.002,<0.001,<0.001,0.14,0.07,1,6,<0.1,1.1,,,,,,,,0.09,,,,,2.4,,32,,28,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10870,20200115,���R��,���v�Ԑ�,,1118,���S�i�����j,0.21,��t��,����,12.3,10.3,1.05,0,0,,7.9,12,1.6,5.7,13,4.90E+04,,1.2,0.18,0.009,,,,,,,,,,,,,,,,,,,,,,,,,,,,<0.03,0.72,24.5,,0.75,,,,,,,,0.11,,,,,4.7,,200,,280,<0.05,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10880,20190510,������,����,A,1018,���S�i�����j,0.15,��t��,����,26.2,17.4,0.3,0.18,0.03,,8.3,11,0.9,5.2,1,1.30E+04,,0.75,0.08,<0.001,,,,,,,,,,,,,,,,,,,,,,,,,,,,<0.03,0.28,>30.0,,0.31,,,,,,,,,,,,,3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10880,20190708,������,����,A,1007,���S�i�����j,0.18,��t��,�܂�,21.9,18.7,0.9,4.63,0.48,,8,9,0.8,8.8,11,2.20E+04,,0.68,0.048,0.003,,,,,,,,,,,,,,,,,,,,,,,,,,,,<0.03,0.32,29,,0.35,,,,,,,,,,,,,5.4,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10880,20191114,������,����,A,1105,���S�i�����j,0.06,��t��,����,23.6,16.4,0.33,0.84,0.12,,8.1,9.8,1.2,6.8,25,1.10E+04,,1,0.13,0.006,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.22,0.41,21,,0.63,,,,,,,,,,,,,3.3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10880,20200115,������,����,A,1248,���S�i�����j,0.06,��t��,�܂�,10.3,8.4,0.33,0.36,0.05,,8,11,2.6,6.5,7,2.20E+04,,1.9,0.28,0.004,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.47,0.63,>30.0,,1.1,,,,,,,,,,,,,5.7,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10890,20190409,����,����,A,1037,���S�i�����j,0.19,��t��,����,16.9,13.9,0.98,6.45,0.08,,7.9,9.1,1.1,4.7,6,2.20E+04,,0.73,0.05,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,24,,,,,,,,,,,,,,,5.5,,930,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10890,20190510,����,����,A,1154,���S�i�����j,0.26,��t��,����,28,22.2,1.34,6.06,0.09,,7.9,7.9,0.9,5.3,4,1.70E+04,,0.61,0.095,0.002,<0.00006,0.0032,,<0.0003,<0.1,<0.001,<0.005,0.001,<0.0005,,<0.0005,<0.002,<0.0002,<0.0004,<0.01,<0.004,<0.1,<0.0006,<0.001,<0.001,<0.0002,<0.0006,<0.0003,<0.002,<0.001,<0.001,0.33,<0.03,0.14,>30.0,,0.17,<0.005,,,,,,,0.06,,,,,3.6,,1300,,4200,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10890,20190606,����,����,A,1230,���S�i�����j,0.19,��t��,����,29.8,26.3,0.96,1.22,0.02,,7.9,7,1.3,5.4,7,1.70E+03,,0.56,0.096,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,>30.0,,,,,,,,,,,,,,,3.4,,1800,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10890,20190708,����,����,A,1156,���S�i�����j,0.29,��t��,�܂�,23,19.3,1.47,12.4,0.12,,7.8,9,0.6,8.6,14,4.90E+04,,0.72,0.093,0.003,,,,,,,,,,,,,,,,,,,,,,,,,,,,<0.03,0.4,>30.0,,0.43,,<0.005,<0.01,0.4,<0.1,<0.02,<0.0006,0.12,,,,,5.2,,32,,39,<0.05,<0.002,0.001,,,,,,<0.0006,<0.004,<0.006,<0.02,<0.0008,<0.0005,<0.0003,<0.004,<0.004,<0.005,<0.0008,<0.0008,<0.003,<0.0008,<0.0001,<0.06,<0.04,<0.006,<0.007,<0.0002,<0.00004,0.04,<0.0002,<0.001,<0.1,<0.00007,<0.002,<0.0003
10890,20190807,����,����,A,1412,���S�i�����j,0.35,��t��,����,34.6,32.1,1.75,3.52,0.03,,8.1,8.6,1.1,6.2,7,1.40E+04,,0.47,0.092,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,>30.0,,,,,,,,,,,,,,,3.7,,760,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10890,20190903,����,����,A,945,���S�i�����j,0.33,��t��,����,33.9,28.9,1.66,12.3,0.1,,7.8,5.1,0.6,4.4,1,7.90E+03,,0.5,0.08,,,,,,,,,,,,,,,,,,,,,,,,,,,,,<0.03,0.16,>30.0,,0.19,,,,,,,,,,,,,3.2,,2500,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10890,20191002,����,����,A,902,���S�i�����j,0.34,��t��,����,25.9,23.1,1.7,8.51,0.05,,7.8,7,0.6,5.4,3,2.30E+04,,0.38,0.049,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,>30.0,,,,,,,,,,,,,,,3.4,,1300,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10890,20191114,����,����,A,1004,���S�i�����j,0.47,��t��,����,23.8,16.9,2.39,20.7,0.15,,7.9,8.8,<0.5,4.8,3,1.10E+04,,0.65,0.064,0.003,<0.00006,<0.0006,,<0.0003,<0.1,<0.001,<0.005,0.001,<0.0005,,,<0.002,<0.0002,<0.0004,<0.01,<0.004,<0.1,<0.0006,<0.001,<0.001,<0.0002,<0.0006,<0.0003,<0.002,<0.001,<0.001,0.21,<0.03,0.35,>30.0,,0.38,<0.005,,,,,,,0.04,,,,,2.7,,930,,3000,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10890,20191211,����,����,A,800,���S�i�����j,0.45,��t��,����,14.3,11,2.25,5.99,0.04,,7.8,9.8,<0.5,4.1,2,1.70E+03,,0.8,0.091,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,>30.0,,,,,,,,,,,,,,,2.7,,560,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10890,20200115,����,����,A,1205,���S�i�����j,0.42,��t��,�܂�,9.5,9.3,2.13,3.47,0.02,,7.9,11,<0.5,4.5,3,1.30E+04,,0.8,0.084,0.005,,,,,,,,,,,,,,,,,,,,,,,,,,,,<0.03,0.44,>30.0,,0.47,,,,,,,,0.07,,,,,4,,930,,2800,<0.05,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10890,20200225,����,����,A,849,���S�i�����j,0.3,��t��,����,10.3,10.5,1.54,5.14,0.04,,7.8,8.6,<0.5,3.7,2,1.30E+03,,0.56,0.071,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,>30.0,,,,,,,,,,,,,,,5.2,,1500,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10890,20200309,����,����,A,820,���S�i�����j,0.33,��t��,�܂�,12.5,9.7,1.65,13.5,0.11,,7.8,11,0.8,6,7,7.90E+03,,0.9,0.088,,,,,,,,,,,,,,,,,,,,,,,,,,,,,<0.03,0.5,>30.0,,0.53,,,,,,,,,,,,,5.1,,390,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10895,20190510,�O�㋴,����,A,958,���S�i�����j,0.39,��t��,����,23,19.6,1.98,0.73,0.02,,8.1,8.2,1.2,5.8,5,7.00E+04,,0.57,0.088,0.002,,,,,,,,,,,,,,,,,,,,,,,,,,,,<0.03,0.17,>30.0,,0.2,,,,,,,,,,,,,3.6,,,,,,,,0.13,0.065,0.049,0.024,0.0017,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10895,20190708,�O�㋴,����,A,928,���S�i�����j,0.47,��t��,�܂�,21.3,18.9,2.37,4.77,0.1,,7.9,9,0.6,8.6,14,3.30E+04,,0.73,0.082,0.003,,,,,,,,,,,,,,,,,,,,,,,,,,,,<0.03,0.38,29,,0.41,,,,,,,,,,,,,5.2,,,,,,,,0.12,0.11,0.017,0.0014,<0.0001,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10895,20191114,�O�㋴,����,A,1037,���S�i�����j,0.34,��t��,����,22.7,15.8,1.71,1.21,0.03,,8,9.3,0.6,5.2,4,1.70E+04,,0.71,0.078,0.003,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.03,0.42,>30.0,,0.45,,,,,,,,,,,,,3,,,,,,,,0.14,0.018,0.043,0.065,0.019,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10895,20200115,�O�㋴,����,A,1010,���S�i�����j,0.41,��t��,�܂�,9.7,8.2,2.05,0,0,,8,11,0.5,5.1,4,1.10E+04,,0.92,0.11,0.003,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.05,0.53,>30.0,,0.58,,,,,,,,,,,,,3.8,,,,,,,,0.13,0.012,0.032,0.063,0.03,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10900,20190510,���싴,����,C,851,���S�i�����j,0.12,��t��,����,23.7,16.3,0.24,0.06,0.12,,8,9.1,1.3,2.8,2,7.90E+04,,0.97,0.11,0.001,,,,,,,,,,,,,,,,,,,,,,,,,,,,<0.03,0.67,>30.0,,0.7,,,,,,,,,,,,,1.4,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10900,20190708,���싴,����,C,1346,���S�i�����j,0.13,��t��,����,23.1,18.8,0.27,0.51,0.72,,7.9,9,0.6,5.4,11,1.10E+05,,0.82,0.12,0.004,,,,,,,,,,,,,,,,,,,,,,,,,,,,<0.03,0.57,>30.0,,0.6,,,,,,,,,,,,,3.4,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10900,20191114,���싴,����,C,1146,���S�i�����j,0.1,��t��,����,22.2,16.9,0.21,0.07,0.13,,8.1,9.7,0.5,2.6,9,7.90E+03,,0.95,0.092,0.002,,,,,,,,,,,,,,,,,,,,,,,,,,,,<0.03,0.74,>30.0,,0.77,,,,,,,,,,,,,1.3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10900,20200115,���싴,����,C,836,���S�i�����j,0.14,��t��,�܂�,10.3,10.9,0.28,0.3,0.4,,7.9,10,0.5,5,24,1.70E+04,,1,0.12,0.008,,,,,,,,,,,,,,,,,,,,,,,,,,,,<0.03,0.74,23,,0.77,,,,,,,,,,,,,3.5,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10910,20190409,�����,����,C,1009,���S�i�����j,0.22,��t��,����,17.7,11.7,1.14,0.27,0.09,,8,10,1.5,4.6,9,,,1.1,0.15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,>30.0,,,,,,,,,,,,,,,2.7,,27,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10910,20190510,�����,����,C,918,���S�i�����j,0.18,��t��,����,23.2,16.9,0.9,0.3,0.12,,8.2,9.1,1.6,4,4,3.30E+04,,0.93,0.12,0.001,<0.00006,0.043,,<0.0003,<0.1,<0.001,<0.005,0.003,<0.0005,,<0.0005,<0.002,<0.0002,<0.0004,<0.01,<0.004,<0.1,<0.0006,<0.001,<0.001,<0.0002,<0.0006,<0.0003,<0.002,<0.001,<0.001,<0.08,<0.03,0.47,>30.0,<0.1,0.5,<0.005,,,,,,,0.07,,,,,2.1,,27,,11,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10910,20190606,�����,����,C,1255,���S�i�����j,0.14,��t��,����,29.8,22.7,0.71,0.18,0.05,,8.1,8.4,1,4.1,5,,,1,0.15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,>30.0,,,,,,,,,,,,,,,2.1,,29,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10910,20190708,�����,����,C,1323,���S�i�����j,0.24,��t��,���܂�,26,19.3,1.2,0.62,0.19,,8,8.9,0.9,6.9,13,4.90E+04,,0.94,0.16,0.005,,,,,,,,,,,,,,,,,,,,,,,,,,,,<0.03,0.58,>30.0,,0.61,,<0.005,<0.01,0.5,<0.1,<0.02,,0.13,,,,,4,,29,,11,<0.05,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10910,20190807,�����,����,C,1535,���S�i�����j,0.18,��t��,����,32.1,26.4,0.9,0.08,0.04,,8.2,7.9,0.9,3.4,5,,,1,0.15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,>30.0,,,,,,,,,,,,,,,2,,31,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10910,20190903,�����,����,C,1520,���S�i�����j,0.18,��t��,����,30.7,23.3,0.9,0.18,0.07,,8.1,8.3,0.8,3.4,7,,,1.2,0.14,,,,,,,,,,,,,,,,,,,,,,,,,,,,,<0.03,0.74,>30.0,,0.77,,,,,,,,,,,,,2.1,,28,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10910,20191002,�����,����,C,836,���S�i�����j,0.21,��t��,����,23.7,17.4,1.06,0.23,0.06,,8,9.2,<0.5,2.1,2,,,0.86,0.1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,>30.0,,,,,,,,,,,,,,,1.2,,28,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10910,20191114,�����,����,C,1214,���S�i�����j,0.23,��t��,����,23.2,16.8,1.15,0.11,0.03,,8.1,9.5,<0.5,2.9,6,7.90E+03,,1,0.099,0.002,<0.00006,<0.0006,,<0.0003,<0.1,<0.001,<0.005,0.003,<0.0005,,,<0.002,<0.0002,<0.0004,<0.01,<0.004,<0.1,<0.0006,<0.001,<0.001,<0.0002,<0.0006,<0.0003,<0.002,<0.001,<0.001,0.09,<0.03,0.71,>30.0,<0.1,0.74,<0.005,,,,,,,0.05,,,,,1.5,,28,,10,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10910,20191211,�����,����,C,1330,���S�i�����j,0.26,��t��,�܂�,16.6,14.7,1.33,0.4,0.08,,8.1,9.9,0.5,3,6,,,1,0.1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,>30.0,,,,,,,,,,,,,,,1.6,,30,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10910,20200115,�����,����,C,932,���S�i�����j,0.27,��t��,�܂�,9.3,10.3,1.36,0.37,0.06,,7.9,10,1.3,5.9,24,3.30E+04,,1.2,0.14,0.01,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.03,0.65,20,,0.68,,,,,,,,0.08,,,,,4.2,,25,,9,<0.05,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10910,20200225,�����,����,C,922,���S�i�����j,0.22,��t��,���܂�,11.4,10.6,1.13,0.17,0.04,,8,10,0.6,2.6,4,,,0.91,0.084,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,>30.0,,,,,,,,,,,,,,,3.8,,30,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10910,20200309,�����,����,C,1230,���S�i�����j,0.29,��t��,�܂�,15,13.4,1.46,0.61,0.11,,8,10,0.6,3.7,7,,,1,0.11,,,,,,,,,,,,,,,,,,,,,,,,,,,,,<0.03,0.67,>30.0,,0.7,,,,,,,,,,,,,4.2,,28,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
